createdAt,value
2023-05-05T00:09:58.678Z,970.56
2023-05-05T00:19:58.820Z,970.65
2023-05-05T00:29:59.039Z,970.61
2023-05-05T00:39:59.219Z,970.60
2023-05-05T00:49:59.592Z,970.63
2023-05-05T00:59:59.625Z,970.72
2023-05-05T01:10:15.304Z,970.68
2023-05-05T01:20:00.992Z,970.69
2023-05-05T01:30:00.247Z,970.59
2023-05-05T01:40:00.293Z,970.72
2023-05-05T01:50:00.537Z,970.66
2023-05-05T02:00:00.894Z,970.72
2023-05-05T02:10:00.754Z,970.62
2023-05-05T02:20:01.153Z,970.62
2023-05-05T02:30:01.124Z,970.50
2023-05-05T02:40:01.242Z,970.57
2023-05-05T02:50:01.449Z,970.65
2023-05-05T03:00:01.625Z,970.67
2023-05-05T03:10:01.794Z,970.82
2023-05-05T03:20:06.689Z,970.78
2023-05-05T03:30:02.182Z,970.82
2023-05-05T03:40:02.383Z,970.91
2023-05-05T03:50:02.767Z,971.15
2023-05-05T04:00:03.014Z,971.13
2023-05-05T04:10:02.769Z,971.18
2023-05-05T04:20:02.939Z,971.10
2023-05-05T04:30:03.114Z,971.20
2023-05-05T04:40:03.289Z,971.05
2023-05-05T04:50:03.517Z,971.16
2023-05-05T05:00:03.604Z,971.14
2023-05-05T05:10:03.818Z,971.14
2023-05-05T05:20:03.983Z,971.24
2023-05-05T05:30:04.331Z,971.29
2023-05-05T05:40:04.553Z,971.38
2023-05-05T05:50:04.583Z,971.46
2023-05-05T06:00:04.608Z,971.51
2023-05-05T06:10:18.642Z,971.60
2023-05-05T06:20:06.008Z,971.61
2023-05-05T06:30:05.151Z,971.59
2023-05-05T06:40:05.413Z,971.53
2023-05-05T06:50:05.845Z,971.61
2023-05-05T07:00:06.070Z,971.64
2023-05-05T07:10:06.513Z,971.63
2023-05-05T07:20:06.353Z,971.68
2023-05-05T07:30:11.223Z,971.78
2023-05-05T07:40:07.534Z,971.79
2023-05-05T07:50:06.828Z,971.70
2023-05-05T08:00:06.888Z,971.73
2023-05-05T08:10:07.096Z,971.63
2023-05-05T08:20:07.137Z,971.75
2023-05-05T08:30:07.177Z,971.93
2023-05-05T08:40:07.235Z,972.14
2023-05-05T08:50:07.525Z,972.19
2023-05-05T09:00:07.663Z,972.27
2023-05-05T09:10:08.240Z,972.27
2023-05-05T09:20:07.844Z,972.20
2023-05-05T09:30:08.292Z,971.97
2023-05-05T09:40:08.126Z,971.92
2023-05-05T09:50:08.635Z,971.83
2023-05-05T10:00:08.754Z,971.65
2023-05-05T10:10:09.058Z,971.75
2023-05-05T10:20:09.121Z,971.65
2023-05-05T10:30:09.399Z,971.55
2023-05-05T10:40:09.804Z,971.37
2023-05-05T10:50:09.748Z,971.35
2023-05-05T11:00:09.699Z,971.27
2023-05-05T11:10:10.500Z,971.14
2023-05-05T11:20:10.139Z,971.04
2023-05-05T11:30:10.724Z,970.82
2023-05-05T11:40:10.467Z,970.71
2023-05-05T11:50:10.650Z,970.70
2023-05-05T12:00:10.919Z,970.52
2023-05-05T12:10:10.969Z,970.50
2023-05-05T12:20:11.546Z,970.54
2023-05-05T12:30:11.110Z,970.47
2023-05-05T12:40:11.231Z,970.38
2023-05-05T12:50:11.499Z,970.20
2023-05-05T13:00:11.514Z,970.03
2023-05-05T13:10:11.718Z,969.96
2023-05-05T13:20:11.744Z,969.76
2023-05-05T13:30:12.111Z,969.56
2023-05-05T13:40:12.029Z,969.49
2023-05-05T13:50:12.283Z,969.33
2023-05-05T14:00:12.640Z,969.32
2023-05-05T14:10:12.653Z,969.18
2023-05-05T14:20:12.873Z,968.99
2023-05-05T14:30:12.943Z,968.84
2023-05-05T14:40:13.535Z,968.92
2023-05-05T14:50:13.217Z,968.66
2023-05-05T15:00:13.384Z,968.60
2023-05-05T15:10:13.700Z,968.76
2023-05-05T15:20:13.616Z,968.76
2023-05-05T15:30:13.935Z,968.62
2023-05-05T15:40:14.138Z,968.61
2023-05-05T15:50:14.272Z,968.45
2023-05-05T16:00:14.772Z,968.49
2023-05-05T16:10:14.804Z,968.57
2023-05-05T16:20:14.675Z,968.74
2023-05-05T16:30:15.090Z,968.94
2023-05-05T16:40:15.229Z,969.15
2023-05-05T16:50:15.259Z,970.05
2023-05-05T17:00:15.480Z,970.79
2023-05-05T17:10:15.415Z,970.86
2023-05-05T17:20:15.455Z,970.62
2023-05-05T17:30:15.748Z,970.34
2023-05-05T17:40:15.805Z,970.10
2023-05-05T17:50:16.116Z,969.76
2023-05-05T18:00:16.168Z,969.80
2023-05-05T18:10:16.441Z,969.88
2023-05-05T18:20:16.790Z,969.90
2023-05-05T18:30:16.737Z,969.97
2023-05-05T18:40:17.029Z,970.38
2023-05-05T18:50:17.127Z,970.52
2023-05-05T19:00:17.165Z,970.60
2023-05-05T19:10:17.384Z,970.76
2023-05-05T19:20:17.562Z,970.79
2023-05-05T19:30:18.694Z,970.95
2023-05-05T19:40:17.973Z,971.07
2023-05-05T19:50:18.263Z,971.24
2023-05-05T20:00:18.344Z,971.27
2023-05-05T20:10:18.584Z,971.36
2023-05-05T20:20:18.769Z,971.30
2023-05-05T20:30:18.969Z,971.36
2023-05-05T20:40:19.180Z,971.41
2023-05-05T20:50:19.416Z,971.27
2023-05-05T21:00:19.750Z,971.24
2023-05-05T21:10:19.963Z,971.26
2023-05-05T21:20:20.014Z,971.20
2023-05-05T21:30:20.345Z,971.27
2023-05-05T21:40:20.288Z,971.25
2023-05-05T21:50:20.588Z,971.24
2023-05-05T22:00:20.660Z,971.08
2023-05-05T22:10:21.014Z,971.07
2023-05-05T22:20:21.061Z,971.07
2023-05-05T22:30:21.257Z,971.10
2023-05-05T22:40:21.444Z,971.12
2023-05-05T22:50:21.722Z,971.12
2023-05-05T23:00:21.751Z,971.13
2023-05-05T23:10:22.021Z,971.13
2023-05-05T23:20:22.209Z,971.03
2023-05-05T23:30:24.343Z,970.84
2023-05-05T23:40:22.392Z,970.93
2023-05-05T23:50:22.616Z,970.98
