createdAt,value
2022-12-13T00:01:42.435Z,77.87
2022-12-13T00:04:10.492Z,77.98
2022-12-13T00:06:37.918Z,78.40
2022-12-13T00:09:05.474Z,78.48
2022-12-13T00:11:32.676Z,78.01
2022-12-13T00:13:59.382Z,78.47
2022-12-13T00:16:27.190Z,78.89
2022-12-13T00:18:57.147Z,79.13
2022-12-13T00:21:32.894Z,78.28
2022-12-13T00:24:00.866Z,77.76
2022-12-13T00:26:31.027Z,78.60
2022-12-13T00:29:01.660Z,78.37
2022-12-13T00:34:19.108Z,77.95
2022-12-13T00:36:45.877Z,77.26
2022-12-13T00:39:14.206Z,78.75
2022-12-13T00:41:41.807Z,78.76
2022-12-13T00:44:10.639Z,78.26
2022-12-13T00:46:38.040Z,78.20
2022-12-13T00:49:05.853Z,78.55
2022-12-13T00:54:10.368Z,78.60
2022-12-13T00:56:38.225Z,78.13
2022-12-13T00:59:05.191Z,77.82
2022-12-13T01:01:33.963Z,77.90
2022-12-13T01:04:02.063Z,78.25
2022-12-13T01:06:40.652Z,78.66
2022-12-13T01:09:15.292Z,78.51
2022-12-13T01:11:41.986Z,78.37
2022-12-13T01:16:48.840Z,77.27
2022-12-13T01:19:15.591Z,77.87
2022-12-13T01:21:42.370Z,78.30
2022-12-13T01:24:14.354Z,78.26
2022-12-13T01:26:41.058Z,78.85
2022-12-13T01:29:09.123Z,78.85
2022-12-13T01:31:37.614Z,78.81
2022-12-13T01:36:52.931Z,78.16
2022-12-13T01:39:27.030Z,78.67
2022-12-13T01:42:00.154Z,77.91
2022-12-13T01:45:04.711Z,77.63
2022-12-13T01:47:40.978Z,77.77
2022-12-13T01:50:12.364Z,78.54
2022-12-13T01:52:40.738Z,78.12
2022-12-13T01:55:09.391Z,78.00
2022-12-13T01:57:45.415Z,78.05
2022-12-13T02:00:13.198Z,77.70
2022-12-13T02:02:40.192Z,78.07
2022-12-13T02:05:25.602Z,77.98
2022-12-13T02:07:53.678Z,77.85
2022-12-13T02:10:20.650Z,77.54
2022-12-13T02:12:47.531Z,77.90
2022-12-13T02:15:16.852Z,76.94
2022-12-13T02:17:46.505Z,78.03
2022-12-13T02:20:31.160Z,78.17
2022-12-13T02:23:19.568Z,77.18
2022-12-13T02:26:07.808Z,76.95
2022-12-13T02:28:37.343Z,76.20
2022-12-13T02:31:09.180Z,77.10
2022-12-13T02:36:35.913Z,76.91
2022-12-13T02:41:50.094Z,76.97
2022-12-13T02:44:40.675Z,76.75
2022-12-13T02:47:22.289Z,76.21
2022-12-13T02:52:33.094Z,76.79
2022-12-13T02:57:41.069Z,76.53
2022-12-13T03:00:11.166Z,76.05
2022-12-13T03:06:05.776Z,77.01
2022-12-13T03:08:41.999Z,76.71
2022-12-13T03:11:13.819Z,77.09
2022-12-13T03:14:07.850Z,77.25
2022-12-13T03:16:41.481Z,77.53
2022-12-13T03:19:11.366Z,77.91
2022-12-13T03:21:49.319Z,77.66
2022-12-13T03:24:21.597Z,77.46
2022-12-13T03:26:51.107Z,77.53
2022-12-13T03:29:24.410Z,77.65
2022-12-13T03:31:53.300Z,76.77
2022-12-13T03:34:22.406Z,76.44
2022-12-13T03:36:50.478Z,76.48
2022-12-13T03:39:17.314Z,76.71
2022-12-13T03:41:44.087Z,76.06
2022-12-13T03:44:10.826Z,76.48
2022-12-13T03:46:37.670Z,76.16
2022-12-13T03:49:04.364Z,75.67
2022-12-13T03:51:31.023Z,75.59
2022-12-13T03:53:57.676Z,75.87
2022-12-13T03:56:24.590Z,75.71
2022-12-13T03:58:51.191Z,76.19
2022-12-13T04:01:18.567Z,76.63
2022-12-13T04:03:47.465Z,76.83
2022-12-13T04:06:22.407Z,77.39
2022-12-13T04:08:51.542Z,76.75
2022-12-13T04:11:43.007Z,77.07
2022-12-13T04:14:12.025Z,76.54
2022-12-13T04:16:39.066Z,76.01
2022-12-13T04:19:05.838Z,76.28
2022-12-13T04:21:32.575Z,76.53
2022-12-13T04:24:00.908Z,76.58
2022-12-13T04:26:28.669Z,77.16
2022-12-13T04:28:56.794Z,77.22
2022-12-13T04:31:23.589Z,76.92
2022-12-13T04:36:30.965Z,75.84
2022-12-13T04:39:00.924Z,76.10
2022-12-13T04:41:34.503Z,76.19
2022-12-13T04:44:02.030Z,76.59
2022-12-13T04:46:28.694Z,76.21
2022-12-13T04:51:26.844Z,75.67
2022-12-13T04:53:53.474Z,75.72
2022-12-13T04:56:20.682Z,75.97
2022-12-13T04:58:47.400Z,76.19
2022-12-13T05:01:14.279Z,76.41
2022-12-13T05:03:41.022Z,75.90
2022-12-13T05:06:26.397Z,76.40
2022-12-13T05:08:54.615Z,75.46
2022-12-13T05:11:23.013Z,75.54
2022-12-13T05:13:50.338Z,75.41
2022-12-13T05:16:17.193Z,75.74
2022-12-13T05:18:51.458Z,75.44
2022-12-13T05:21:18.091Z,75.53
2022-12-13T05:23:44.702Z,75.68
2022-12-13T05:26:11.358Z,76.12
2022-12-13T05:28:37.995Z,83.50
2022-12-13T05:31:23.015Z,75.47
2022-12-13T05:33:52.030Z,76.12
2022-12-13T05:38:50.204Z,75.85
2022-12-13T05:41:19.775Z,76.70
2022-12-13T05:43:47.048Z,76.19
2022-12-13T05:46:14.284Z,77.58
2022-12-13T05:48:41.972Z,77.61
2022-12-13T05:51:11.811Z,77.67
2022-12-13T05:53:42.743Z,77.55
2022-12-13T05:56:11.403Z,76.99
2022-12-13T05:58:40.792Z,77.26
2022-12-13T06:01:10.956Z,77.19
2022-12-13T06:03:37.744Z,77.82
2022-12-13T06:06:06.125Z,77.14
2022-12-13T06:08:33.051Z,77.67
2022-12-13T06:11:10.043Z,77.16
2022-12-13T06:13:42.856Z,77.51
2022-12-13T06:16:23.158Z,77.52
2022-12-13T06:18:55.856Z,77.59
2022-12-13T06:21:28.186Z,78.12
2022-12-13T06:23:57.860Z,78.19
2022-12-13T06:26:24.628Z,77.51
2022-12-13T06:28:51.288Z,77.34
2022-12-13T06:31:20.935Z,76.55
2022-12-13T06:33:47.673Z,76.72
2022-12-13T06:36:14.350Z,75.75
2022-12-13T06:38:43.604Z,76.22
2022-12-13T06:41:17.112Z,75.96
2022-12-13T06:43:45.581Z,76.51
2022-12-13T06:46:12.462Z,76.85
2022-12-13T06:48:40.841Z,77.27
2022-12-13T06:51:08.969Z,76.72
2022-12-13T06:53:37.627Z,77.23
2022-12-13T06:56:10.018Z,76.42
2022-12-13T06:58:37.382Z,77.05
2022-12-13T07:01:14.642Z,76.81
2022-12-13T07:03:42.648Z,76.58
2022-12-13T07:06:19.769Z,77.29
2022-12-13T07:08:55.971Z,76.69
2022-12-13T07:11:27.973Z,76.43
2022-12-13T07:13:55.422Z,76.14
2022-12-13T07:16:23.171Z,76.32
2022-12-13T07:19:00.658Z,76.22
2022-12-13T07:21:29.707Z,76.28
2022-12-13T07:23:56.497Z,76.23
2022-12-13T07:26:23.891Z,75.72
2022-12-13T07:28:55.112Z,75.96
2022-12-13T07:31:24.666Z,75.88
2022-12-13T07:33:51.679Z,76.02
2022-12-13T07:36:21.566Z,76.42
2022-12-13T07:38:53.144Z,75.98
2022-12-13T07:41:23.527Z,76.26
2022-12-13T07:46:32.998Z,76.18
2022-12-13T07:49:02.847Z,76.72
2022-12-13T07:51:29.500Z,76.29
2022-12-13T07:53:56.052Z,77.04
2022-12-13T07:56:22.687Z,77.92
2022-12-13T07:58:49.382Z,77.63
2022-12-13T08:01:15.997Z,76.70
2022-12-13T08:03:42.601Z,76.85
2022-12-13T08:06:11.546Z,77.31
2022-12-13T08:08:39.469Z,77.22
2022-12-13T08:11:08.755Z,76.46
2022-12-13T08:13:36.537Z,76.52
2022-12-13T08:16:28.242Z,76.27
2022-12-13T08:19:03.313Z,75.76
2022-12-13T08:24:15.658Z,75.99
2022-12-13T08:26:42.554Z,76.13
2022-12-13T08:29:09.424Z,75.52
2022-12-13T08:31:36.230Z,75.71
2022-12-13T08:34:02.891Z,75.34
2022-12-13T08:36:29.542Z,75.12
2022-12-13T08:38:57.261Z,74.84
2022-12-13T08:44:03.631Z,74.84
2022-12-13T08:46:30.284Z,74.70
2022-12-13T08:48:57.019Z,74.04
2022-12-13T08:51:29.521Z,73.91
2022-12-13T08:54:10.272Z,74.25
2022-12-13T08:56:38.258Z,74.64
2022-12-13T08:59:05.174Z,74.23
2022-12-13T09:01:32.218Z,74.04
2022-12-13T09:03:58.871Z,74.66
2022-12-13T09:06:25.473Z,74.05
2022-12-13T09:08:54.957Z,73.73
2022-12-13T09:11:35.018Z,73.79
2022-12-13T09:14:05.071Z,72.95
2022-12-13T09:16:35.756Z,73.02
2022-12-13T09:19:25.505Z,72.94
2022-12-13T09:21:51.022Z,71.95
2022-12-13T09:24:24.045Z,72.03
2022-12-13T09:26:57.206Z,72.10
2022-12-13T09:29:24.443Z,72.48
2022-12-13T09:31:53.374Z,71.63
2022-12-13T09:34:20.487Z,71.27
2022-12-13T09:36:47.239Z,71.13
2022-12-13T09:39:13.863Z,72.30
2022-12-13T09:41:44.381Z,71.61
2022-12-13T09:44:31.561Z,72.32
2022-12-13T09:47:03.671Z,71.33
2022-12-13T09:49:43.497Z,71.26
2022-12-13T09:52:22.732Z,72.58
2022-12-13T09:54:53.972Z,72.78
2022-12-13T09:57:32.002Z,73.06
2022-12-13T10:00:03.001Z,73.07
2022-12-13T10:02:33.676Z,72.86
2022-12-13T10:05:34.065Z,72.78
2022-12-13T10:08:13.895Z,72.39
2022-12-13T10:10:40.774Z,72.06
2022-12-13T10:13:20.412Z,72.38
2022-12-13T10:16:43.891Z,72.55
2022-12-13T10:19:41.239Z,72.52
2022-12-13T10:22:16.496Z,72.95
2022-12-13T10:24:53.767Z,73.25
2022-12-13T10:27:46.007Z,74.14
2022-12-13T10:30:27.952Z,73.11
2022-12-13T10:32:58.700Z,73.81
2022-12-13T10:35:26.843Z,73.32
2022-12-13T10:37:55.094Z,73.05
2022-12-13T10:40:34.518Z,73.81
2022-12-13T10:43:21.805Z,73.17
2022-12-13T10:46:24.990Z,73.72
2022-12-13T10:48:52.661Z,73.45
2022-12-13T10:51:21.990Z,73.17
2022-12-13T10:53:53.614Z,73.07
2022-12-13T10:56:23.802Z,71.84
2022-12-13T10:59:23.609Z,71.21
2022-12-13T11:01:50.415Z,71.87
2022-12-13T11:04:28.473Z,71.37
2022-12-13T11:06:56.439Z,71.78
2022-12-13T11:09:39.008Z,71.37
2022-12-13T11:12:19.813Z,71.07
2022-12-13T11:15:07.595Z,71.20
2022-12-13T11:17:45.783Z,70.77
2022-12-13T11:20:23.720Z,70.28
2022-12-13T11:23:01.542Z,70.24
2022-12-13T11:25:38.705Z,69.23
2022-12-13T11:28:27.093Z,68.97
2022-12-13T11:31:16.388Z,67.95
2022-12-13T11:33:52.085Z,68.04
2022-12-13T11:36:30.107Z,68.76
2022-12-13T11:39:23.442Z,69.03
2022-12-13T11:41:55.537Z,69.28
2022-12-13T11:44:29.672Z,69.59
2022-12-13T11:46:59.972Z,68.99
2022-12-13T11:52:17.809Z,68.69
2022-12-13T11:55:20.277Z,67.44
2022-12-13T11:57:51.971Z,63.78
2022-12-13T12:00:34.029Z,65.96
2022-12-13T12:03:20.619Z,63.98
2022-12-13T12:06:14.821Z,61.96
2022-12-13T12:08:41.378Z,63.78
2022-12-13T12:14:22.349Z,62.35
2022-12-13T12:16:55.310Z,62.13
2022-12-13T12:19:37.838Z,61.88
2022-12-13T12:22:35.054Z,59.10
2022-12-13T12:25:35.531Z,60.26
2022-12-13T12:28:29.444Z,60.82
2022-12-13T12:31:25.585Z,61.02
2022-12-13T12:34:15.467Z,59.98
2022-12-13T12:36:58.633Z,59.91
2022-12-13T12:39:54.149Z,60.20
2022-12-13T12:42:26.816Z,58.29
2022-12-13T12:45:27.136Z,59.93
2022-12-13T12:51:00.624Z,60.02
2022-12-13T12:53:41.945Z,59.35
2022-12-13T12:56:19.983Z,59.24
2022-12-13T12:59:16.021Z,58.48
2022-12-13T13:02:12.286Z,61.02
2022-12-13T13:04:46.415Z,60.10
2022-12-13T13:07:32.110Z,60.25
2022-12-13T13:10:16.773Z,60.12
2022-12-13T13:13:32.947Z,61.05
2022-12-13T13:15:41.026Z,60.72
2022-12-13T13:18:46.318Z,61.28
2022-12-13T13:21:27.740Z,59.76
2022-12-13T13:24:09.328Z,60.22
2022-12-13T13:29:28.447Z,61.81
2022-12-13T13:32:01.913Z,60.35
2022-12-13T13:34:40.930Z,59.82
2022-12-13T13:37:23.272Z,57.04
2022-12-13T13:39:52.778Z,56.91
2022-12-13T13:42:21.849Z,56.16
2022-12-13T13:44:48.480Z,55.81
2022-12-13T13:47:21.112Z,55.93
2022-12-13T13:50:06.100Z,57.32
2022-12-13T13:52:54.203Z,56.45
2022-12-13T13:55:48.758Z,55.28
2022-12-13T13:58:44.941Z,55.74
2022-12-13T14:01:35.645Z,56.82
2022-12-13T14:04:20.891Z,56.95
2022-12-13T14:06:53.166Z,59.23
2022-12-13T14:10:05.382Z,59.79
2022-12-13T14:12:55.586Z,60.50
2022-12-13T14:16:20.440Z,58.27
2022-12-13T14:18:51.774Z,58.79
2022-12-13T14:21:27.129Z,58.28
2022-12-13T14:23:53.821Z,59.07
2022-12-13T14:26:46.587Z,57.92
2022-12-13T14:29:28.386Z,56.62
2022-12-13T14:31:55.733Z,55.90
2022-12-13T14:34:25.518Z,56.47
2022-12-13T14:37:22.795Z,55.94
2022-12-13T14:39:49.514Z,56.55
2022-12-13T14:42:24.803Z,58.62
2022-12-13T14:44:52.620Z,56.78
2022-12-13T14:49:58.829Z,57.37
2022-12-13T14:55:04.754Z,57.42
2022-12-13T14:57:33.503Z,59.01
2022-12-13T15:00:02.513Z,58.86
2022-12-13T15:02:32.321Z,58.94
2022-12-13T15:05:01.533Z,60.43
2022-12-13T15:07:41.485Z,58.61
2022-12-13T15:10:22.825Z,58.97
2022-12-13T15:12:52.298Z,57.36
2022-12-13T15:15:30.094Z,57.49
2022-12-13T15:18:19.708Z,59.34
2022-12-13T15:20:48.595Z,59.51
2022-12-13T15:23:27.237Z,61.48
2022-12-13T15:26:28.034Z,59.19
2022-12-13T15:29:09.544Z,57.76
2022-12-13T15:31:38.672Z,59.26
2022-12-13T15:34:29.079Z,60.85
2022-12-13T15:37:03.233Z,60.57
2022-12-13T15:39:31.452Z,62.06
2022-12-13T15:41:59.798Z,62.61
2022-12-13T15:44:44.941Z,61.57
2022-12-13T15:47:28.913Z,57.79
2022-12-13T15:50:01.456Z,57.41
2022-12-13T15:52:33.211Z,56.73
2022-12-13T15:55:05.780Z,57.75
2022-12-13T15:57:34.702Z,55.92
2022-12-13T16:00:07.529Z,57.71
2022-12-13T16:02:34.986Z,56.68
2022-12-13T16:05:10.430Z,56.85
2022-12-13T16:07:39.999Z,56.79
2022-12-13T16:10:08.957Z,57.77
2022-12-13T16:12:49.161Z,58.27
2022-12-13T16:15:29.543Z,57.99
2022-12-13T16:18:27.582Z,58.28
2022-12-13T16:20:55.122Z,57.99
2022-12-13T16:23:27.524Z,57.72
2022-12-13T16:25:54.795Z,58.80
2022-12-13T16:28:26.190Z,58.68
2022-12-13T16:30:53.144Z,59.46
2022-12-13T16:33:26.829Z,58.68
2022-12-13T16:35:55.259Z,59.50
2022-12-13T16:38:26.090Z,59.02
2022-12-13T16:40:56.234Z,58.66
2022-12-13T16:43:32.848Z,59.16
2022-12-13T16:47:10.299Z,59.36
2022-12-13T16:48:51.943Z,60.46
2022-12-13T16:51:22.313Z,59.50
2022-12-13T16:53:49.339Z,60.46
2022-12-13T16:56:21.751Z,60.05
2022-12-13T16:58:50.528Z,60.77
2022-12-13T17:01:20.793Z,60.35
2022-12-13T17:03:48.107Z,61.48
2022-12-13T17:06:19.568Z,61.12
2022-12-13T17:08:48.772Z,61.82
2022-12-13T17:11:18.280Z,60.91
2022-12-13T17:13:47.784Z,61.70
2022-12-13T17:16:14.555Z,61.79
2022-12-13T17:18:41.362Z,61.25
2022-12-13T17:21:10.909Z,61.57
2022-12-13T17:23:37.630Z,61.86
2022-12-13T17:26:09.803Z,62.48
2022-12-13T17:28:37.020Z,63.41
2022-12-13T17:31:12.337Z,62.77
2022-12-13T17:33:40.387Z,62.63
2022-12-13T17:36:08.709Z,63.08
2022-12-13T17:38:35.933Z,63.19
2022-12-13T17:41:03.236Z,63.57
2022-12-13T17:43:34.735Z,63.86
2022-12-13T17:46:06.899Z,63.80
2022-12-13T17:48:41.302Z,63.67
2022-12-13T17:51:12.877Z,64.58
2022-12-13T17:53:41.401Z,64.62
2022-12-13T17:58:47.426Z,65.40
2022-12-13T18:01:23.126Z,65.48
2022-12-13T18:06:27.268Z,65.87
2022-12-13T18:08:54.203Z,66.07
2022-12-13T18:11:32.849Z,65.85
2022-12-13T18:14:01.198Z,65.92
2022-12-13T18:16:35.777Z,65.45
2022-12-13T18:19:06.258Z,65.01
2022-12-13T18:21:33.912Z,65.09
2022-12-13T18:24:00.842Z,65.61
2022-12-13T18:26:27.521Z,65.06
2022-12-13T18:28:54.342Z,65.04
2022-12-13T18:31:24.147Z,66.52
2022-12-13T18:33:53.257Z,65.90
2022-12-13T18:36:21.503Z,67.12
2022-12-13T18:41:25.113Z,66.44
2022-12-13T18:43:59.196Z,66.30
2022-12-13T18:46:26.455Z,65.94
2022-12-13T18:48:53.049Z,66.27
2022-12-13T18:53:53.335Z,66.75
2022-12-13T18:56:20.126Z,70.72
2022-12-13T18:58:50.709Z,66.18
2022-12-13T19:01:18.818Z,67.33
2022-12-13T19:03:47.664Z,65.96
2022-12-13T19:06:19.943Z,65.62
2022-12-13T19:08:51.693Z,65.51
2022-12-13T19:11:18.964Z,66.33
2022-12-13T19:13:46.399Z,66.41
2022-12-13T19:16:16.375Z,66.73
2022-12-13T19:18:43.124Z,66.23
2022-12-13T19:23:57.789Z,66.51
2022-12-13T19:26:25.429Z,66.36
2022-12-13T19:28:54.744Z,66.50
2022-12-13T19:31:24.268Z,67.19
2022-12-13T19:33:56.448Z,67.71
2022-12-13T19:36:23.312Z,67.34
2022-12-13T19:38:50.192Z,66.86
2022-12-13T19:41:19.132Z,67.45
2022-12-13T19:43:52.304Z,67.38
2022-12-13T19:46:19.761Z,66.63
2022-12-13T19:48:46.470Z,67.02
2022-12-13T19:51:13.108Z,66.37
2022-12-13T19:53:40.155Z,66.67
2022-12-13T19:56:11.606Z,66.42
2022-12-13T19:58:39.545Z,65.91
2022-12-13T20:01:07.720Z,66.67
2022-12-13T20:03:39.901Z,66.30
2022-12-13T20:06:08.388Z,66.92
2022-12-13T20:08:35.142Z,66.18
2022-12-13T20:11:22.506Z,65.74
2022-12-13T20:13:52.857Z,65.19
2022-12-13T20:16:22.689Z,65.23
2022-12-13T20:18:57.759Z,65.94
2022-12-13T20:21:24.933Z,65.79
2022-12-13T20:23:51.633Z,65.64
2022-12-13T20:26:23.601Z,65.08
2022-12-13T20:28:51.002Z,65.46
2022-12-13T20:31:20.788Z,65.40
2022-12-13T20:33:48.237Z,65.64
2022-12-13T20:36:24.691Z,65.07
2022-12-13T20:38:57.444Z,65.05
2022-12-13T20:41:29.648Z,65.25
2022-12-13T20:43:59.732Z,65.53
2022-12-13T20:46:27.723Z,66.17
2022-12-13T20:48:56.377Z,65.08
2022-12-13T20:51:26.048Z,64.80
2022-12-13T20:53:53.354Z,65.19
2022-12-13T20:56:25.555Z,65.34
2022-12-13T20:58:52.385Z,65.12
2022-12-13T21:01:24.888Z,64.97
2022-12-13T21:03:57.102Z,65.18
2022-12-13T21:06:23.824Z,65.77
2022-12-13T21:08:54.122Z,65.77
2022-12-13T21:11:26.820Z,65.54
2022-12-13T21:13:54.647Z,65.72
2022-12-13T21:16:22.597Z,65.43
2022-12-13T21:18:49.458Z,65.31
2022-12-13T21:21:16.208Z,65.98
2022-12-13T21:23:42.856Z,65.22
2022-12-13T21:26:09.779Z,65.88
2022-12-13T21:28:36.483Z,65.20
2022-12-13T21:31:13.024Z,66.29
2022-12-13T21:33:40.116Z,65.19
2022-12-13T21:36:16.787Z,65.72
2022-12-13T21:38:44.207Z,65.15
2022-12-13T21:41:11.848Z,65.41
2022-12-13T21:43:39.605Z,66.05
2022-12-13T21:46:09.011Z,65.65
2022-12-13T21:48:37.522Z,66.40
2022-12-13T21:51:05.059Z,65.41
2022-12-13T21:53:31.835Z,65.78
2022-12-13T21:56:17.232Z,65.72
2022-12-13T21:59:03.081Z,65.08
2022-12-13T22:01:49.697Z,65.20
2022-12-13T22:04:18.154Z,65.21
2022-12-13T22:06:45.116Z,65.09
2022-12-13T22:09:12.212Z,65.26
2022-12-13T22:11:39.343Z,65.44
2022-12-13T22:14:06.160Z,65.41
2022-12-13T22:16:32.948Z,65.72
2022-12-13T22:18:59.587Z,65.31
2022-12-13T22:21:26.229Z,65.59
2022-12-13T22:23:54.173Z,65.86
2022-12-13T22:26:22.540Z,65.37
2022-12-13T22:28:49.978Z,66.18
2022-12-13T22:31:17.649Z,65.35
2022-12-13T22:33:44.445Z,65.42
2022-12-13T22:36:11.260Z,65.51
2022-12-13T22:38:38.022Z,66.13
2022-12-13T22:41:05.763Z,65.86
2022-12-13T22:43:36.304Z,65.91
2022-12-13T22:46:08.512Z,65.92
2022-12-13T22:48:35.377Z,65.76
2022-12-13T22:51:03.812Z,65.64
2022-12-13T22:53:31.449Z,66.13
2022-12-13T22:56:11.667Z,66.83
2022-12-13T22:58:39.378Z,67.65
2022-12-13T23:01:10.240Z,65.61
2022-12-13T23:03:38.300Z,65.91
2022-12-13T23:06:09.949Z,65.92
2022-12-13T23:08:43.159Z,66.20
2022-12-13T23:11:30.360Z,66.31
2022-12-13T23:13:58.886Z,66.02
2022-12-13T23:16:27.834Z,65.91
2022-12-13T23:19:16.869Z,65.94
2022-12-13T23:21:42.837Z,66.29
2022-12-13T23:24:15.858Z,66.32
2022-12-13T23:26:42.559Z,67.16
2022-12-13T23:29:09.865Z,66.25
2022-12-13T23:31:39.772Z,66.43
2022-12-13T23:34:07.255Z,66.20
2022-12-13T23:36:34.458Z,65.90
2022-12-13T23:39:02.914Z,65.97
2022-12-13T23:41:33.766Z,66.02
2022-12-13T23:44:01.176Z,66.37
2022-12-13T23:46:33.237Z,66.21
2022-12-13T23:49:01.189Z,66.26
2022-12-13T23:51:28.522Z,65.93
2022-12-13T23:53:55.367Z,65.13
2022-12-13T23:56:23.572Z,66.22
2022-12-13T23:58:50.401Z,65.62
