createdAt,value
2023-01-09T00:04:13.967Z,8.64
2023-01-09T00:06:11.562Z,8.66
2023-01-09T00:09:39.123Z,8.64
2023-01-09T00:11:36.912Z,8.70
2023-01-09T00:15:03.628Z,8.76
2023-01-09T00:18:29.083Z,8.71
2023-01-09T00:21:25.732Z,8.71
2023-01-09T00:22:54.595Z,8.69
2023-01-09T00:25:52.237Z,8.74
2023-01-09T00:28:19.844Z,8.67
2023-01-09T00:30:17.777Z,8.67
2023-01-09T00:33:44.027Z,8.66
2023-01-09T00:40:25.120Z,8.74
2023-01-09T00:42:51.935Z,8.76
2023-01-09T00:44:21.879Z,8.74
2023-01-09T00:45:50.772Z,8.71
2023-01-09T00:47:19.611Z,8.70
2023-01-09T00:49:17.407Z,8.66
2023-01-09T00:51:44.398Z,8.64
2023-01-09T00:53:42.315Z,8.61
2023-01-09T00:55:11.199Z,8.67
2023-01-09T00:57:09.973Z,8.67
2023-01-09T01:02:23.273Z,8.58
2023-01-09T01:04:20.951Z,8.56
2023-01-09T01:09:44.892Z,8.51
2023-01-09T01:15:28.311Z,8.48
2023-01-09T01:21:10.843Z,8.53
2023-01-09T01:25:35.046Z,8.53
2023-01-09T01:32:48.589Z,8.49
2023-01-09T01:37:42.131Z,8.46
2023-01-09T01:39:10.970Z,8.48
2023-01-09T01:40:40.855Z,8.53
2023-01-09T01:45:23.045Z,8.51
2023-01-09T01:50:35.411Z,8.51
2023-01-09T01:53:02.141Z,8.44
2023-01-09T01:54:31.128Z,8.44
2023-01-09T01:56:00.120Z,8.37
2023-01-09T01:59:27.738Z,8.31
2023-01-09T02:04:23.438Z,8.27
2023-01-09T02:08:20.428Z,8.18
2023-01-09T02:10:48.859Z,8.18
2023-01-09T02:13:36.723Z,8.09
2023-01-09T02:15:36.011Z,8.09
2023-01-09T02:19:00.840Z,8.05
2023-01-09T02:20:30.120Z,8.05
2023-01-09T02:22:58.552Z,8.01
2023-01-09T02:24:28.490Z,8.01
2023-01-09T02:25:57.587Z,8.00
2023-01-09T02:27:26.498Z,7.95
2023-01-09T02:30:52.124Z,7.93
2023-01-09T02:32:50.886Z,7.93
2023-01-09T02:38:02.597Z,7.79
2023-01-09T02:40:20.401Z,7.79
2023-01-09T02:41:50.321Z,7.72
2023-01-09T02:45:17.303Z,7.60
2023-01-09T02:50:30.853Z,7.56
2023-01-09T03:02:06.395Z,7.39
2023-01-09T03:07:27.704Z,7.24
2023-01-09T03:08:56.588Z,7.23
2023-01-09T03:10:26.731Z,7.18
2023-01-09T03:11:55.692Z,7.18
2023-01-09T03:13:24.624Z,7.17
2023-01-09T03:15:52.202Z,7.07
2023-01-09T03:23:03.677Z,6.96
2023-01-09T03:28:17.491Z,6.89
2023-01-09T03:36:05.287Z,6.66
2023-01-09T03:37:34.170Z,6.70
2023-01-09T03:45:43.854Z,6.57
2023-01-09T03:47:12.780Z,6.54
2023-01-09T03:48:41.645Z,6.49
2023-01-09T03:51:10.328Z,6.42
2023-01-09T03:52:40.183Z,6.45
2023-01-09T03:56:34.131Z,6.42
2023-01-09T03:58:02.967Z,6.44
2023-01-09T04:03:29.122Z,6.28
2023-01-09T04:05:27.942Z,6.31
2023-01-09T04:11:03.444Z,6.28
2023-01-09T04:13:01.206Z,6.24
2023-01-09T04:14:58.983Z,6.26
2023-01-09T04:16:27.932Z,6.27
2023-01-09T04:18:25.830Z,6.26
2023-01-09T04:20:23.978Z,6.19
2023-01-09T04:21:53.842Z,6.16
2023-01-09T04:36:19.897Z,5.94
2023-01-09T04:37:49.766Z,5.91
2023-01-09T04:39:18.674Z,5.93
2023-01-09T04:40:48.543Z,5.91
2023-01-09T04:42:17.445Z,5.94
2023-01-09T04:44:45.303Z,5.89
2023-01-09T04:47:11.351Z,5.91
2023-01-09T04:57:54.531Z,5.76
2023-01-09T04:59:23.446Z,5.75
2023-01-09T05:01:21.352Z,5.72
2023-01-09T05:03:19.118Z,5.71
2023-01-09T05:07:12.763Z,5.69
2023-01-09T05:08:41.610Z,5.69
2023-01-09T05:10:39.576Z,5.71
2023-01-09T05:16:32.939Z,5.66
2023-01-09T05:22:24.637Z,5.68
2023-01-09T05:23:54.504Z,5.64
2023-01-09T05:25:23.369Z,5.66
2023-01-09T05:30:18.220Z,5.64
2023-01-09T05:34:03.273Z,5.68
2023-01-09T05:35:33.192Z,5.65
2023-01-09T05:38:28.950Z,5.69
2023-01-09T05:40:32.330Z,5.68
2023-01-09T05:42:55.704Z,5.69
2023-01-09T05:46:50.632Z,5.73
2023-01-09T05:51:07.438Z,5.73
2023-01-09T05:57:24.382Z,5.79
2023-01-09T05:58:55.808Z,5.75
2023-01-09T06:02:15.737Z,5.86
2023-01-09T06:03:48.223Z,5.86
2023-01-09T06:11:57.112Z,6.01
2023-01-09T06:13:55.014Z,6.07
2023-01-09T06:16:24.038Z,6.09
2023-01-09T06:20:29.546Z,6.19
2023-01-09T06:21:59.552Z,6.19
2023-01-09T06:23:30.773Z,6.26
2023-01-09T06:27:08.972Z,6.30
2023-01-09T06:34:12.596Z,6.38
2023-01-09T06:35:59.352Z,6.42
2023-01-09T06:37:31.258Z,6.49
2023-01-09T06:38:57.154Z,6.45
2023-01-09T06:40:30.199Z,6.45
2023-01-09T06:42:29.785Z,6.49
2023-01-09T06:44:48.089Z,6.52
2023-01-09T06:46:23.125Z,6.57
2023-01-09T06:49:53.107Z,6.56
2023-01-09T06:53:49.388Z,6.56
2023-01-09T07:00:24.477Z,6.69
2023-01-09T07:11:43.911Z,6.79
2023-01-09T07:14:11.210Z,6.79
2023-01-09T07:17:37.329Z,6.75
2023-01-09T07:23:02.844Z,6.77
2023-01-09T07:26:14.780Z,6.84
2023-01-09T07:27:17.590Z,6.85
2023-01-09T07:28:14.729Z,6.85
2023-01-09T07:29:14.690Z,6.88
2023-01-09T07:36:07.729Z,6.87
2023-01-09T07:39:49.246Z,6.96
2023-01-09T07:43:17.754Z,6.99
2023-01-09T07:44:47.188Z,6.97
2023-01-09T07:46:21.534Z,7.00
2023-01-09T07:47:53.382Z,6.99
2023-01-09T07:50:12.978Z,7.02
2023-01-09T07:51:41.795Z,6.99
2023-01-09T08:03:42.599Z,7.11
2023-01-09T08:06:31.419Z,7.06
2023-01-09T08:08:30.393Z,7.07
2023-01-09T08:22:01.774Z,7.17
2023-01-09T08:25:28.465Z,7.21
2023-01-09T08:33:19.410Z,7.21
2023-01-09T08:35:48.470Z,7.23
2023-01-09T08:44:51.306Z,7.24
2023-01-09T08:46:20.250Z,7.29
2023-01-09T08:49:09.337Z,7.28
2023-01-09T08:52:01.677Z,7.38
2023-01-09T08:55:02.048Z,7.32
2023-01-09T08:56:30.928Z,7.31
2023-01-09T08:58:03.283Z,7.25
2023-01-09T08:59:31.665Z,7.24
2023-01-09T09:02:52.548Z,7.32
2023-01-09T09:08:38.572Z,7.25
2023-01-09T09:11:31.488Z,7.23
2023-01-09T09:12:59.715Z,7.21
2023-01-09T09:14:58.437Z,7.29
2023-01-09T09:16:30.646Z,7.32
2023-01-09T09:19:31.787Z,7.36
2023-01-09T09:21:30.866Z,7.35
2023-01-09T09:23:29.983Z,7.28
2023-01-09T09:27:06.848Z,7.28
2023-01-09T09:28:36.805Z,7.25
2023-01-09T09:31:47.056Z,7.31
2023-01-09T09:33:14.423Z,7.32
2023-01-09T09:37:20.045Z,7.45
2023-01-09T09:40:17.870Z,7.35
2023-01-09T09:41:36.969Z,7.23
2023-01-09T09:44:28.548Z,7.18
2023-01-09T09:46:46.396Z,7.25
2023-01-09T09:50:51.117Z,7.24
2023-01-09T09:55:32.351Z,7.29
2023-01-09T09:57:20.109Z,7.28
2023-01-09T09:58:56.289Z,7.32
2023-01-09T10:06:16.172Z,7.31
2023-01-09T10:08:52.634Z,7.35
2023-01-09T10:13:25.998Z,7.35
2023-01-09T10:15:25.215Z,7.36
2023-01-09T10:17:23.525Z,7.40
2023-01-09T10:18:55.019Z,7.47
2023-01-09T10:28:27.193Z,7.57
2023-01-09T10:29:57.416Z,7.57
2023-01-09T10:31:26.512Z,7.61
2023-01-09T10:42:48.686Z,7.67
2023-01-09T10:46:08.490Z,7.66
2023-01-09T10:49:55.939Z,7.63
2023-01-09T10:51:45.695Z,7.57
2023-01-09T11:04:08.494Z,7.66
2023-01-09T11:05:37.427Z,7.69
2023-01-09T11:07:59.720Z,7.67
2023-01-09T11:11:28.089Z,7.69
2023-01-09T11:22:37.286Z,7.80
2023-01-09T11:24:08.405Z,7.82
2023-01-09T11:26:06.361Z,7.83
2023-01-09T11:29:37.854Z,7.82
2023-01-09T11:31:07.765Z,7.83
2023-01-09T11:33:27.109Z,7.83
2023-01-09T11:35:25.287Z,7.88
2023-01-09T11:36:54.237Z,7.91
2023-01-09T11:39:22.670Z,7.82
2023-01-09T11:44:52.035Z,7.60
2023-01-09T11:50:30.040Z,7.42
2023-01-09T11:56:57.225Z,7.28
2023-01-09T11:58:47.211Z,7.31
2023-01-09T12:00:35.230Z,7.28
2023-01-09T12:02:04.262Z,7.24
2023-01-09T12:05:21.860Z,7.15
2023-01-09T12:07:24.140Z,7.14
2023-01-09T12:09:48.983Z,7.21
2023-01-09T12:19:08.407Z,7.24
2023-01-09T12:22:56.510Z,7.32
2023-01-09T12:26:51.871Z,7.38
2023-01-09T12:29:12.242Z,7.38
2023-01-09T12:31:11.692Z,7.47
2023-01-09T12:32:41.954Z,7.48
2023-01-09T12:36:10.153Z,7.47
2023-01-09T12:38:59.744Z,7.50
2023-01-09T12:47:39.562Z,7.82
2023-01-09T12:52:02.782Z,8.00
2023-01-09T12:54:30.797Z,8.18
2023-01-09T12:58:24.062Z,8.34
2023-01-09T13:00:52.427Z,8.51
2023-01-09T13:03:51.655Z,8.61
2023-01-09T13:08:19.449Z,8.64
2023-01-09T13:13:34.752Z,8.79
2023-01-09T13:15:03.943Z,8.69
2023-01-09T13:16:32.700Z,8.67
2023-01-09T13:24:20.862Z,8.82
2023-01-09T13:26:19.940Z,8.71
2023-01-09T13:28:49.209Z,8.70
2023-01-09T13:34:56.692Z,8.79
2023-01-09T13:42:56.102Z,8.79
2023-01-09T13:47:14.970Z,8.69
2023-01-09T13:49:42.767Z,8.67
2023-01-09T14:02:41.665Z,8.41
2023-01-09T14:04:09.231Z,8.42
2023-01-09T14:05:58.976Z,8.38
2023-01-09T14:06:58.909Z,8.38
2023-01-09T14:07:58.909Z,8.37
2023-01-09T14:11:37.605Z,8.41
2023-01-09T14:13:59.519Z,8.38
2023-01-09T14:17:05.296Z,8.37
2023-01-09T14:19:38.112Z,8.42
2023-01-09T14:26:03.753Z,8.36
2023-01-09T14:29:19.400Z,8.37
2023-01-09T14:34:31.405Z,8.36
2023-01-09T14:39:21.821Z,8.34
2023-01-09T14:42:20.528Z,8.41
2023-01-09T14:52:27.960Z,8.31
2023-01-09T14:54:28.910Z,8.18
2023-01-09T14:57:42.772Z,8.20
2023-01-09T15:00:14.376Z,8.23
2023-01-09T15:01:43.301Z,8.23
2023-01-09T15:04:10.301Z,8.09
2023-01-09T15:07:12.166Z,8.09
2023-01-09T15:10:31.218Z,8.08
2023-01-09T15:12:48.916Z,7.98
2023-01-09T15:19:19.262Z,7.90
2023-01-09T15:21:19.499Z,7.85
2023-01-09T15:29:02.389Z,7.87
2023-01-09T15:34:12.940Z,7.82
2023-01-09T15:37:51.298Z,7.82
2023-01-09T15:41:53.489Z,7.73
2023-01-09T15:44:51.443Z,7.75
2023-01-09T15:48:50.548Z,7.76
2023-01-09T16:01:24.718Z,7.83
2023-01-09T16:03:20.894Z,7.82
2023-01-09T16:06:50.822Z,7.79
2023-01-09T16:09:09.407Z,7.76
2023-01-09T16:10:39.895Z,7.76
2023-01-09T16:12:10.482Z,7.76
2023-01-09T16:13:39.510Z,7.76
2023-01-09T16:15:10.400Z,7.72
2023-01-09T16:17:09.377Z,7.63
2023-01-09T16:19:15.364Z,7.66
2023-01-09T16:20:42.313Z,7.57
2023-01-09T16:24:00.408Z,7.50
2023-01-09T16:25:44.825Z,7.42
2023-01-09T16:27:41.779Z,7.42
2023-01-09T16:31:07.389Z,7.45
2023-01-09T16:39:38.941Z,7.38
2023-01-09T16:41:10.976Z,7.38
2023-01-09T16:42:38.594Z,7.33
2023-01-09T16:44:11.471Z,7.29
2023-01-09T16:46:09.521Z,7.31
2023-01-09T16:47:38.263Z,7.33
2023-01-09T16:49:57.312Z,7.36
2023-01-09T16:52:57.951Z,7.40
2023-01-09T16:54:27.938Z,7.38
2023-01-09T16:55:58.699Z,7.38
2023-01-09T16:58:18.405Z,7.39
2023-01-09T16:59:44.258Z,7.40
2023-01-09T17:01:35.057Z,7.45
2023-01-09T17:03:30.891Z,7.48
2023-01-09T17:05:02.774Z,7.47
2023-01-09T17:06:30.740Z,7.47
2023-01-09T17:10:48.119Z,7.45
2023-01-09T17:18:30.491Z,7.33
2023-01-09T17:21:30.227Z,7.28
2023-01-09T17:29:11.434Z,7.15
2023-01-09T17:31:28.413Z,7.11
2023-01-09T17:33:22.275Z,7.13
2023-01-09T17:36:53.577Z,7.05
2023-01-09T17:38:24.986Z,7.03
2023-01-09T17:45:07.627Z,6.93
2023-01-09T17:52:11.660Z,6.87
2023-01-09T17:54:13.374Z,6.84
2023-01-09T17:56:34.109Z,6.77
2023-01-09T18:01:55.896Z,6.70
2023-01-09T18:05:15.797Z,6.69
2023-01-09T18:06:45.076Z,6.67
2023-01-09T18:08:44.446Z,6.64
2023-01-09T18:10:33.273Z,6.62
2023-01-09T18:17:22.546Z,6.56
2023-01-09T18:18:55.225Z,6.51
2023-01-09T18:21:23.644Z,6.51
2023-01-09T18:23:52.841Z,6.51
2023-01-09T18:37:01.462Z,6.52
2023-01-09T18:38:49.390Z,6.52
2023-01-09T18:40:47.439Z,6.56
2023-01-09T18:43:10.557Z,6.60
2023-01-09T18:46:22.318Z,6.62
2023-01-09T18:51:12.372Z,6.60
2023-01-09T18:52:42.016Z,6.60
2023-01-09T18:55:43.008Z,6.57
2023-01-09T18:57:10.624Z,6.60
2023-01-09T18:59:11.608Z,6.60
2023-01-09T19:02:32.470Z,6.59
2023-01-09T19:05:34.982Z,6.57
2023-01-09T19:10:37.917Z,6.66
2023-01-09T19:16:23.551Z,6.72
2023-01-09T19:19:41.771Z,6.74
2023-01-09T19:23:59.187Z,6.84
2023-01-09T19:25:31.052Z,6.87
2023-01-09T19:28:22.007Z,6.88
2023-01-09T19:30:22.959Z,6.89
2023-01-09T19:31:52.118Z,6.95
2023-01-09T19:33:51.075Z,6.99
2023-01-09T19:38:38.732Z,6.99
2023-01-09T19:41:38.245Z,7.03
2023-01-09T19:43:07.725Z,6.96
2023-01-09T19:44:34.833Z,6.97
2023-01-09T19:47:23.736Z,6.95
2023-01-09T19:50:10.250Z,6.93
2023-01-09T19:53:30.447Z,6.93
2023-01-09T19:54:57.546Z,6.89
2023-01-09T20:00:10.970Z,6.82
2023-01-09T20:02:32.024Z,6.87
2023-01-09T20:09:15.036Z,6.85
2023-01-09T20:13:15.193Z,6.88
2023-01-09T20:19:09.202Z,6.92
2023-01-09T20:24:33.092Z,6.95
2023-01-09T20:26:41.176Z,6.93
2023-01-09T20:28:39.161Z,7.00
2023-01-09T20:30:08.383Z,7.05
2023-01-09T20:31:38.397Z,7.07
2023-01-09T20:33:56.951Z,6.96
2023-01-09T20:35:27.729Z,6.95
2023-01-09T20:40:58.869Z,6.92
2023-01-09T20:53:19.327Z,6.89
2023-01-09T20:56:20.635Z,6.89
2023-01-09T20:58:18.609Z,6.87
2023-01-09T21:02:34.402Z,6.79
2023-01-09T21:05:30.649Z,6.85
2023-01-09T21:09:28.382Z,6.78
2023-01-09T21:12:35.805Z,6.81
2023-01-09T21:15:05.923Z,6.79
2023-01-09T21:16:34.516Z,6.82
2023-01-09T21:19:24.152Z,6.81
2023-01-09T21:21:13.772Z,6.79
2023-01-09T21:24:02.705Z,6.75
2023-01-09T21:26:08.662Z,6.79
2023-01-09T21:27:08.661Z,6.79
2023-01-09T21:28:08.638Z,6.74
2023-01-09T21:29:08.668Z,6.77
2023-01-09T21:31:06.608Z,6.85
2023-01-09T21:33:33.463Z,6.87
2023-01-09T21:36:20.163Z,6.81
2023-01-09T21:39:36.119Z,6.78
2023-01-09T21:43:59.912Z,6.85
2023-01-09T21:46:56.005Z,6.84
2023-01-09T21:48:54.141Z,6.81
2023-01-09T21:53:18.224Z,6.81
2023-01-09T21:58:04.100Z,6.84
2023-01-09T22:02:38.511Z,6.87
2023-01-09T22:04:36.703Z,6.85
2023-01-09T22:07:53.551Z,6.85
2023-01-09T22:10:21.323Z,6.79
2023-01-09T22:12:51.071Z,6.87
2023-01-09T22:17:05.206Z,6.84
2023-01-09T22:22:08.234Z,6.87
2023-01-09T22:24:27.043Z,6.85
2023-01-09T22:25:35.908Z,6.89
2023-01-09T22:27:04.761Z,6.84
2023-01-09T22:30:02.848Z,6.78
2023-01-09T22:33:39.079Z,6.78
2023-01-09T22:35:08.929Z,6.75
2023-01-09T22:38:27.588Z,6.74
2023-01-09T22:42:43.451Z,6.69
2023-01-09T22:44:12.123Z,6.69
2023-01-09T22:46:11.681Z,6.72
2023-01-09T22:47:38.817Z,6.70
2023-01-09T22:56:14.834Z,6.69
2023-01-09T23:00:10.452Z,6.67
2023-01-09T23:02:09.600Z,6.66
2023-01-09T23:06:55.446Z,6.62
2023-01-09T23:08:24.332Z,6.60
2023-01-09T23:10:42.045Z,6.56
2023-01-09T23:14:00.024Z,6.52
2023-01-09T23:15:48.719Z,6.56
2023-01-09T23:19:34.203Z,6.51
2023-01-09T23:22:20.840Z,6.48
2023-01-09T23:23:49.794Z,6.39
2023-01-09T23:27:37.114Z,6.38
2023-01-09T23:31:51.408Z,6.33
2023-01-09T23:36:43.869Z,6.16
2023-01-09T23:40:28.293Z,6.12
2023-01-09T23:43:56.190Z,6.14
2023-01-09T23:46:23.073Z,6.09
2023-01-09T23:47:52.964Z,6.11
2023-01-09T23:48:52.909Z,6.09
2023-01-09T23:49:52.925Z,6.07
2023-01-09T23:51:23.953Z,6.02
2023-01-09T23:54:30.377Z,6.02
2023-01-09T23:56:57.066Z,6.02
2023-01-09T23:58:56.190Z,6.02
