createdAt,value
2019-01-27T00:02:21.302Z,66.10
2019-01-27T00:04:51.585Z,66.10
2019-01-27T00:07:22.004Z,66.10
2019-01-27T00:09:52.161Z,66.10
2019-01-27T00:12:22.189Z,66.10
2019-01-27T00:14:52.213Z,66.10
2019-01-27T00:17:22.280Z,66.10
2019-01-27T00:19:52.345Z,66.20
2019-01-27T00:22:22.783Z,66.10
2019-01-27T00:24:52.804Z,66.10
2019-01-27T00:27:22.936Z,66.40
2019-01-27T00:29:52.955Z,66.40
2019-01-27T00:32:23.080Z,66.30
2019-01-27T00:34:53.489Z,66.30
2019-01-27T00:37:23.509Z,66.40
2019-01-27T00:39:53.495Z,66.30
2019-01-27T00:42:23.539Z,66.30
2019-01-27T00:44:54.123Z,66.20
2019-01-27T00:47:24.116Z,66.10
2019-01-27T00:49:54.101Z,66.10
2019-01-27T00:52:24.104Z,66.10
2019-01-27T00:54:54.107Z,66.10
2019-01-27T00:57:24.449Z,65.90
2019-01-27T00:59:54.571Z,65.90
2019-01-27T01:02:24.573Z,65.90
2019-01-27T01:04:54.590Z,65.90
2019-01-27T01:07:24.577Z,65.80
2019-01-27T01:09:54.939Z,66.50
2019-01-27T01:12:25.547Z,65.80
2019-01-27T01:14:55.550Z,65.80
2019-01-27T01:17:25.551Z,65.90
2019-01-27T01:19:55.657Z,65.80
2019-01-27T01:22:25.653Z,65.80
2019-01-27T01:24:55.615Z,65.80
2019-01-27T01:27:26.566Z,65.80
2019-01-27T01:29:56.643Z,65.90
2019-01-27T01:32:26.647Z,65.90
2019-01-27T01:34:56.741Z,65.90
2019-01-27T01:37:27.023Z,65.90
2019-01-27T01:39:57.057Z,66.10
2019-01-27T01:42:27.145Z,66.00
2019-01-27T01:44:57.263Z,66.00
2019-01-27T01:47:27.315Z,66.00
2019-01-27T01:49:57.759Z,66.00
2019-01-27T01:52:27.742Z,66.00
2019-01-27T01:54:58.102Z,66.10
2019-01-27T01:57:28.302Z,65.90
2019-01-27T01:59:58.335Z,66.00
2019-01-27T02:02:28.399Z,66.00
2019-01-27T02:04:58.431Z,66.20
2019-01-27T02:07:28.424Z,66.00
2019-01-27T02:09:58.433Z,65.90
2019-01-27T02:12:28.514Z,65.90
2019-01-27T02:14:58.505Z,66.00
2019-01-27T02:17:28.602Z,66.00
2019-01-27T02:19:58.975Z,66.00
2019-01-27T02:22:29.097Z,66.00
2019-01-27T02:24:59.262Z,66.00
2019-01-27T02:27:29.276Z,66.00
2019-01-27T02:29:59.455Z,66.00
2019-01-27T02:32:29.457Z,66.00
2019-01-27T02:34:59.477Z,66.30
2019-01-27T02:37:29.473Z,66.10
2019-01-27T02:39:59.513Z,66.00
2019-01-27T02:42:29.509Z,65.90
2019-01-27T02:44:59.522Z,65.90
2019-01-27T02:47:29.993Z,65.90
2019-01-27T02:49:59.993Z,65.90
2019-01-27T02:52:29.989Z,65.90
2019-01-27T02:55:00.027Z,66.60
2019-01-27T02:57:30.014Z,65.80
2019-01-27T03:00:00.034Z,65.80
2019-01-27T03:02:30.108Z,65.70
2019-01-27T03:05:01.750Z,65.60
2019-01-27T03:07:36.447Z,65.40
2019-01-27T03:10:11.822Z,65.70
2019-01-27T03:12:41.798Z,65.50
2019-01-27T03:15:12.567Z,65.60
2019-01-27T03:17:42.553Z,65.40
2019-01-27T03:20:12.866Z,65.40
2019-01-27T03:22:43.000Z,65.40
2019-01-27T03:25:13.063Z,65.50
2019-01-27T03:27:43.050Z,65.50
2019-01-27T03:30:16.171Z,65.00
2019-01-27T03:32:46.285Z,65.20
2019-01-27T03:35:17.244Z,65.30
2019-01-27T03:37:47.274Z,65.30
2019-01-27T03:40:17.295Z,65.20
2019-01-27T03:42:47.400Z,65.00
2019-01-27T03:45:17.524Z,65.10
2019-01-27T03:47:47.618Z,65.10
2019-01-27T03:50:18.982Z,65.10
2019-01-27T03:52:49.335Z,65.20
2019-01-27T03:55:19.613Z,65.10
2019-01-27T03:57:49.707Z,65.00
2019-01-27T04:00:20.939Z,65.00
2019-01-27T04:02:50.932Z,64.80
2019-01-27T04:05:21.479Z,64.90
2019-01-27T04:07:52.591Z,64.90
2019-01-27T04:10:22.620Z,64.80
2019-01-27T04:12:52.626Z,64.80
2019-01-27T04:15:23.128Z,64.70
2019-01-27T04:17:53.336Z,64.70
2019-01-27T04:20:24.266Z,64.60
2019-01-27T04:22:54.290Z,64.50
2019-01-27T04:25:24.667Z,64.50
2019-01-27T04:27:54.673Z,64.60
2019-01-27T04:30:31.228Z,64.30
2019-01-27T04:33:01.596Z,64.30
2019-01-27T04:35:31.926Z,64.30
2019-01-27T04:38:01.982Z,64.30
2019-01-27T04:40:32.336Z,64.30
2019-01-27T04:43:02.354Z,64.30
2019-01-27T04:45:34.707Z,64.30
2019-01-27T04:48:06.454Z,64.20
2019-01-27T04:50:36.754Z,64.20
2019-01-27T04:53:06.817Z,64.40
2019-01-27T04:55:36.796Z,64.30
2019-01-27T04:58:06.917Z,64.30
2019-01-27T05:00:36.992Z,64.40
2019-01-27T05:03:27.528Z,64.50
2019-01-27T05:05:57.519Z,64.50
2019-01-27T05:08:27.538Z,64.40
2019-01-27T05:10:57.754Z,64.50
2019-01-27T05:13:27.777Z,64.40
2019-01-27T05:15:57.817Z,64.40
2019-01-27T05:18:27.896Z,64.40
2019-01-27T05:20:59.721Z,64.50
2019-01-27T05:23:29.814Z,64.30
2019-01-27T05:25:59.812Z,64.40
2019-01-27T05:28:30.324Z,64.50
2019-01-27T05:31:00.310Z,64.60
2019-01-27T05:33:30.398Z,64.70
2019-01-27T05:36:00.414Z,64.60
2019-01-27T05:38:30.491Z,64.60
2019-01-27T05:41:00.517Z,64.20
2019-01-27T05:43:30.562Z,64.40
2019-01-27T05:46:00.629Z,64.30
2019-01-27T05:48:30.633Z,64.10
2019-01-27T05:51:00.629Z,64.10
2019-01-27T05:53:30.668Z,64.20
2019-01-27T05:56:00.952Z,64.30
2019-01-27T05:58:31.066Z,64.40
2019-01-27T06:01:01.062Z,64.50
2019-01-27T06:03:31.203Z,64.50
2019-01-27T06:06:01.576Z,64.40
2019-01-27T06:08:31.737Z,64.30
2019-01-27T06:11:01.881Z,64.30
2019-01-27T06:13:31.934Z,64.20
2019-01-27T06:16:02.301Z,65.00
2019-01-27T06:18:32.612Z,64.50
2019-01-27T06:21:02.871Z,64.60
2019-01-27T06:23:33.249Z,64.60
2019-01-27T06:26:03.239Z,64.70
2019-01-27T06:28:33.255Z,64.70
2019-01-27T06:31:03.301Z,64.70
2019-01-27T06:33:44.589Z,64.50
2019-01-27T06:36:14.864Z,64.50
2019-01-27T06:38:44.880Z,64.50
2019-01-27T06:41:14.861Z,64.50
2019-01-27T06:43:45.014Z,64.30
2019-01-27T06:46:15.049Z,64.40
2019-01-27T06:48:45.070Z,64.20
2019-01-27T06:51:15.057Z,64.10
2019-01-27T06:53:45.501Z,64.00
2019-01-27T06:56:15.521Z,64.00
2019-01-27T06:59:15.851Z,64.10
2019-01-27T07:02:04.011Z,63.80
2019-01-27T07:04:50.314Z,64.00
2019-01-27T07:07:42.345Z,63.90
2019-01-27T07:10:33.722Z,64.20
2019-01-27T07:13:18.343Z,64.10
2019-01-27T07:16:09.473Z,63.90
2019-01-27T07:19:17.333Z,64.00
2019-01-27T07:22:16.092Z,63.50
2019-01-27T07:25:07.883Z,63.40
2019-01-27T07:27:55.499Z,63.60
2019-01-27T07:30:39.983Z,63.30
2019-01-27T07:33:32.085Z,63.60
2019-01-27T07:36:27.169Z,63.70
2019-01-27T07:39:19.158Z,63.90
2019-01-27T07:42:15.340Z,63.80
2019-01-27T07:45:00.046Z,63.60
2019-01-27T07:47:45.370Z,63.60
2019-01-27T07:50:32.475Z,63.70
2019-01-27T07:53:20.285Z,63.50
2019-01-27T07:56:23.155Z,63.60
2019-01-27T07:59:08.474Z,63.70
2019-01-27T08:01:45.587Z,63.70
2019-01-27T08:04:31.549Z,63.70
2019-01-27T08:07:24.530Z,63.70
2019-01-27T08:10:22.790Z,63.70
2019-01-27T08:13:12.254Z,63.60
2019-01-27T08:16:04.222Z,63.40
2019-01-27T08:18:45.487Z,63.50
2019-01-27T08:21:33.326Z,63.60
2019-01-27T08:24:24.976Z,63.50
2019-01-27T08:27:07.826Z,63.50
2019-01-27T08:29:53.372Z,63.60
2019-01-27T08:32:48.754Z,63.70
2019-01-27T08:35:37.806Z,63.60
2019-01-27T08:38:38.880Z,63.60
2019-01-27T08:41:40.231Z,63.70
2019-01-27T08:44:47.953Z,63.40
2019-01-27T08:47:17.955Z,63.40
2019-01-27T08:49:48.391Z,63.60
2019-01-27T08:52:18.651Z,63.70
2019-01-27T08:54:48.852Z,63.30
2019-01-27T08:57:18.842Z,63.40
2019-01-27T08:59:48.862Z,63.10
2019-01-27T09:02:36.714Z,63.00
2019-01-27T09:05:29.548Z,63.10
2019-01-27T09:08:11.696Z,63.20
2019-01-27T09:11:09.618Z,63.20
2019-01-27T09:13:49.031Z,63.20
2019-01-27T09:16:44.912Z,63.20
2019-01-27T09:19:33.991Z,63.50
2019-01-27T09:22:23.602Z,64.20
2019-01-27T09:25:25.329Z,63.40
2019-01-27T09:28:29.760Z,63.40
2019-01-27T09:31:24.931Z,63.40
2019-01-27T09:34:19.988Z,63.40
2019-01-27T09:36:59.730Z,63.60
2019-01-27T09:39:48.779Z,63.50
2019-01-27T09:42:31.918Z,63.70
2019-01-27T09:45:14.277Z,63.30
2019-01-27T09:48:02.260Z,63.10
2019-01-27T09:51:06.294Z,63.10
2019-01-27T09:53:55.361Z,63.10
2019-01-27T09:56:40.709Z,63.20
2019-01-27T09:59:19.135Z,63.20
2019-01-27T10:01:58.945Z,63.10
2019-01-27T10:04:40.326Z,63.30
2019-01-27T10:07:39.409Z,63.40
2019-01-27T10:10:38.695Z,63.80
2019-01-27T10:13:22.463Z,63.60
2019-01-27T10:16:04.349Z,63.60
2019-01-27T10:19:02.953Z,64.00
2019-01-27T10:21:51.190Z,64.50
2019-01-27T10:24:34.407Z,65.20
2019-01-27T10:27:22.984Z,65.50
2019-01-27T10:30:21.096Z,65.90
2019-01-27T10:32:57.314Z,66.30
2019-01-27T10:35:42.702Z,66.50
2019-01-27T10:38:17.442Z,66.50
2019-01-27T10:40:56.555Z,66.30
2019-01-27T10:43:45.931Z,66.50
2019-01-27T10:46:34.532Z,66.70
2019-01-27T10:49:17.717Z,66.70
2019-01-27T10:52:09.564Z,66.80
2019-01-27T10:54:49.097Z,67.10
2019-01-27T10:57:37.409Z,67.10
2019-01-27T11:00:30.801Z,67.00
2019-01-27T11:03:29.015Z,66.90
2019-01-27T11:06:16.656Z,66.70
2019-01-27T11:09:00.073Z,66.30
2019-01-27T11:11:53.860Z,66.40
2019-01-27T11:14:41.524Z,66.50
2019-01-27T11:17:36.563Z,66.00
2019-01-27T11:20:25.572Z,66.20
2019-01-27T11:23:19.357Z,66.30
2019-01-27T11:26:05.783Z,66.30
2019-01-27T11:28:48.223Z,67.10
2019-01-27T11:31:37.292Z,67.10
2019-01-27T11:34:29.173Z,66.70
2019-01-27T11:37:17.912Z,66.00
2019-01-27T11:40:06.941Z,65.60
2019-01-27T11:42:46.221Z,65.40
2019-01-27T11:45:24.189Z,65.00
2019-01-27T11:48:16.144Z,64.90
2019-01-27T11:50:59.524Z,65.40
2019-01-27T11:53:29.542Z,64.50
2019-01-27T11:55:59.513Z,64.40
2019-01-27T11:58:29.602Z,64.30
2019-01-27T12:01:02.005Z,64.00
2019-01-27T12:03:32.313Z,63.80
2019-01-27T12:06:02.590Z,63.50
2019-01-27T12:08:32.684Z,63.60
2019-01-27T12:11:02.982Z,63.50
2019-01-27T12:13:32.999Z,63.70
2019-01-27T12:16:03.094Z,63.80
2019-01-27T12:18:33.104Z,63.70
2019-01-27T12:21:03.461Z,64.20
2019-01-27T12:23:33.711Z,63.30
2019-01-27T12:26:04.681Z,63.10
2019-01-27T12:28:34.709Z,63.00
2019-01-27T12:31:05.011Z,62.70
2019-01-27T12:33:35.319Z,62.70
2019-01-27T12:36:05.699Z,62.90
2019-01-27T12:38:36.191Z,62.80
2019-01-27T12:44:29.341Z,62.20
2019-01-27T12:46:59.339Z,62.00
2019-01-27T12:49:29.452Z,62.40
2019-01-27T12:51:59.574Z,62.10
2019-01-27T12:54:44.928Z,62.20
2019-01-27T12:57:15.525Z,62.10
2019-01-27T12:59:45.707Z,61.80
2019-01-27T13:02:15.811Z,61.00
2019-01-27T13:04:45.836Z,61.20
2019-01-27T13:07:15.817Z,61.30
2019-01-27T13:09:45.908Z,61.40
2019-01-27T13:12:15.945Z,61.40
2019-01-27T13:14:46.410Z,60.90
2019-01-27T13:17:16.400Z,60.70
2019-01-27T13:19:53.582Z,61.00
2019-01-27T13:22:18.249Z,60.90
2019-01-27T13:24:48.345Z,60.90
2019-01-27T13:27:18.402Z,60.10
2019-01-27T13:29:48.639Z,60.00
2019-01-27T13:32:18.631Z,60.00
2019-01-27T13:34:48.664Z,60.00
2019-01-27T13:37:18.660Z,60.00
2019-01-27T13:39:48.712Z,60.00
2019-01-27T13:42:18.718Z,60.00
2019-01-27T13:44:48.760Z,60.20
2019-01-27T13:47:18.760Z,60.00
2019-01-27T13:49:48.769Z,60.10
2019-01-27T13:52:18.847Z,60.00
2019-01-27T13:54:49.378Z,59.80
2019-01-27T13:57:19.398Z,59.90
2019-01-27T13:59:49.373Z,59.80
2019-01-27T14:02:19.537Z,59.70
2019-01-27T14:04:49.548Z,59.00
2019-01-27T14:07:19.558Z,59.40
2019-01-27T14:09:50.347Z,59.50
2019-01-27T14:12:20.691Z,59.60
2019-01-27T14:14:50.674Z,59.70
2019-01-27T14:17:20.741Z,59.80
2019-01-27T14:19:50.755Z,60.00
2019-01-27T14:22:20.774Z,59.60
2019-01-27T14:24:51.061Z,59.80
2019-01-27T14:27:21.064Z,59.70
2019-01-27T14:29:51.084Z,59.60
2019-01-27T14:32:21.406Z,60.00
2019-01-27T14:34:51.425Z,59.90
2019-01-27T14:37:21.465Z,60.00
2019-01-27T14:39:51.474Z,60.10
2019-01-27T14:42:21.819Z,60.10
2019-01-27T14:44:51.911Z,60.20
2019-01-27T14:47:21.956Z,60.30
2019-01-27T14:49:51.942Z,60.20
2019-01-27T14:52:21.943Z,60.70
2019-01-27T14:54:52.260Z,60.60
2019-01-27T14:57:22.264Z,60.90
2019-01-27T14:59:52.604Z,60.80
2019-01-27T15:02:22.979Z,60.50
2019-01-27T15:04:53.275Z,60.70
2019-01-27T15:07:23.254Z,60.90
2019-01-27T15:09:53.566Z,60.60
2019-01-27T15:12:24.023Z,60.80
2019-01-27T15:14:54.052Z,60.60
2019-01-27T15:17:24.118Z,60.90
2019-01-27T15:19:54.137Z,60.70
2019-01-27T15:22:24.138Z,60.90
2019-01-27T15:24:54.825Z,60.80
2019-01-27T15:27:24.832Z,61.10
2019-01-27T15:29:55.416Z,60.70
2019-01-27T15:32:27.226Z,61.00
2019-01-27T15:34:57.242Z,61.00
2019-01-27T15:37:27.316Z,61.00
2019-01-27T15:39:57.684Z,60.90
2019-01-27T15:42:27.666Z,60.70
2019-01-27T15:44:57.812Z,60.40
2019-01-27T15:47:27.898Z,60.50
2019-01-27T15:49:57.993Z,60.60
2019-01-27T15:52:28.284Z,60.60
2019-01-27T15:54:58.617Z,60.60
2019-01-27T15:57:29.037Z,61.40
2019-01-27T15:59:59.147Z,60.90
2019-01-27T16:02:29.582Z,61.00
2019-01-27T16:05:00.315Z,60.90
2019-01-27T16:07:30.750Z,60.70
2019-01-27T16:10:01.061Z,60.90
2019-01-27T16:12:32.210Z,61.10
2019-01-27T16:15:02.388Z,61.00
2019-01-27T16:17:33.668Z,61.30
2019-01-27T16:20:03.771Z,61.20
2019-01-27T16:22:34.012Z,60.50
2019-01-27T16:25:05.259Z,59.60
2019-01-27T16:27:35.657Z,59.30
2019-01-27T16:30:36.606Z,59.40
2019-01-27T16:33:10.813Z,59.10
2019-01-27T16:35:40.988Z,58.90
2019-01-27T16:38:11.379Z,58.90
2019-01-27T16:40:41.411Z,58.80
2019-01-27T16:43:11.462Z,58.20
2019-01-27T16:45:41.496Z,58.40
2019-01-27T16:48:11.551Z,58.80
2019-01-27T16:50:41.541Z,58.70
2019-01-27T16:53:11.879Z,58.80
2019-01-27T16:55:41.963Z,58.30
2019-01-27T16:58:11.953Z,58.60
2019-01-27T17:00:42.010Z,58.80
2019-01-27T17:03:12.118Z,58.70
2019-01-27T17:05:42.090Z,58.70
2019-01-27T17:08:13.381Z,58.20
2019-01-27T17:10:44.057Z,58.80
2019-01-27T17:13:14.992Z,58.50
2019-01-27T17:15:45.413Z,58.80
2019-01-27T17:18:15.985Z,59.40
2019-01-27T17:20:46.167Z,59.20
2019-01-27T17:23:16.644Z,59.30
2019-01-27T17:25:46.624Z,59.10
2019-01-27T17:28:18.182Z,59.20
2019-01-27T17:30:48.215Z,59.30
2019-01-27T17:33:18.597Z,59.20
2019-01-27T17:35:49.526Z,59.30
2019-01-27T17:38:19.847Z,58.90
2019-01-27T17:40:50.443Z,58.70
2019-01-27T17:43:20.917Z,58.90
2019-01-27T17:45:51.191Z,59.00
2019-01-27T17:48:21.298Z,58.70
2019-01-27T17:50:52.004Z,58.90
2019-01-27T17:53:22.167Z,59.10
2019-01-27T17:55:52.406Z,59.10
2019-01-27T17:58:54.388Z,58.90
2019-01-27T18:01:41.633Z,58.60
2019-01-27T18:04:30.712Z,58.70
2019-01-27T18:07:18.331Z,58.70
2019-01-27T18:10:06.372Z,58.90
2019-01-27T18:13:07.558Z,59.30
2019-01-27T18:15:37.635Z,59.30
2019-01-27T18:18:08.168Z,59.10
2019-01-27T18:20:39.018Z,59.10
2019-01-27T18:23:09.430Z,59.10
2019-01-27T18:25:40.782Z,58.70
2019-01-27T18:28:11.053Z,59.00
2019-01-27T18:34:10.653Z,59.10
2019-01-27T18:36:41.049Z,59.20
2019-01-27T18:39:13.202Z,59.10
2019-01-27T18:41:43.357Z,59.40
2019-01-27T18:44:13.410Z,58.90
2019-01-27T18:46:43.860Z,59.20
2019-01-27T18:49:14.333Z,59.20
2019-01-27T18:51:44.390Z,59.20
2019-01-27T18:54:34.871Z,59.10
2019-01-27T18:57:28.999Z,59.40
2019-01-27T19:00:17.869Z,59.40
2019-01-27T19:02:55.534Z,59.60
2019-01-27T19:05:47.590Z,59.60
2019-01-27T19:08:36.631Z,59.20
2019-01-27T19:11:26.331Z,59.70
2019-01-27T19:14:28.049Z,59.90
2019-01-27T19:17:26.256Z,59.90
2019-01-27T19:20:07.815Z,59.80
2019-01-27T19:22:55.932Z,59.90
2019-01-27T19:26:00.417Z,60.00
2019-01-27T19:28:53.500Z,60.20
2019-01-27T19:31:34.203Z,60.30
2019-01-27T19:34:28.401Z,60.00
2019-01-27T19:37:32.645Z,60.70
2019-01-27T19:40:18.714Z,60.10
2019-01-27T19:43:00.765Z,60.30
2019-01-27T19:46:08.775Z,60.30
2019-01-27T19:49:04.870Z,60.30
2019-01-27T19:52:05.291Z,60.40
2019-01-27T19:55:03.954Z,60.60
2019-01-27T19:57:59.936Z,60.60
2019-01-27T20:00:52.018Z,60.50
2019-01-27T20:03:42.829Z,61.20
2019-01-27T20:06:24.854Z,60.60
2019-01-27T20:09:14.024Z,60.60
2019-01-27T20:12:21.501Z,60.70
2019-01-27T20:15:02.500Z,60.40
2019-01-27T20:18:03.141Z,60.60
2019-01-27T20:20:44.747Z,61.30
2019-01-27T20:23:39.799Z,60.60
2019-01-27T20:26:27.810Z,60.40
2019-01-27T20:29:18.543Z,60.80
2019-01-27T20:32:01.081Z,60.70
2019-01-27T20:34:49.874Z,60.60
2019-01-27T20:37:42.554Z,60.50
2019-01-27T20:40:41.993Z,60.80
2019-01-27T20:43:36.789Z,60.20
2019-01-27T20:46:30.434Z,61.20
2019-01-27T20:49:26.365Z,62.30
2019-01-27T20:52:14.356Z,63.40
2019-01-27T20:54:53.757Z,64.00
2019-01-27T20:57:43.225Z,64.00
2019-01-27T21:00:37.888Z,64.10
2019-01-27T21:03:14.972Z,64.10
2019-01-27T21:05:55.547Z,64.10
2019-01-27T21:08:36.933Z,64.00
2019-01-27T21:11:17.991Z,64.00
2019-01-27T21:14:06.373Z,64.00
2019-01-27T21:16:54.690Z,63.90
2019-01-27T21:19:29.614Z,63.80
2019-01-27T21:22:00.051Z,64.10
2019-01-27T21:24:31.299Z,63.90
2019-01-27T21:27:06.504Z,64.00
2019-01-27T21:29:34.509Z,63.90
2019-01-27T21:32:05.142Z,63.90
2019-01-27T21:34:35.453Z,63.70
2019-01-27T21:37:05.862Z,63.60
2019-01-27T21:39:35.880Z,63.80
2019-01-27T21:42:05.915Z,63.60
2019-01-27T21:44:36.324Z,63.60
2019-01-27T21:47:07.741Z,63.60
2019-01-27T21:49:37.771Z,63.60
2019-01-27T21:52:08.543Z,63.40
2019-01-27T21:54:38.635Z,63.40
2019-01-27T21:57:08.758Z,63.40
2019-01-27T21:59:39.196Z,63.40
2019-01-27T22:02:09.977Z,63.50
2019-01-27T22:04:40.007Z,63.60
2019-01-27T22:07:10.003Z,63.60
2019-01-27T22:09:40.431Z,63.40
2019-01-27T22:12:10.819Z,63.00
2019-01-27T22:14:50.531Z,63.70
2019-01-27T22:17:20.526Z,64.10
2019-01-27T22:19:51.428Z,63.60
2019-01-27T22:22:21.518Z,64.00
2019-01-27T22:24:51.552Z,63.60
2019-01-27T22:27:22.288Z,63.90
2019-01-27T22:29:52.718Z,64.10
2019-01-27T22:32:23.098Z,63.70
2019-01-27T22:34:53.488Z,63.70
2019-01-27T22:37:23.574Z,63.80
2019-01-27T22:39:53.566Z,63.50
2019-01-27T22:42:23.570Z,63.80
2019-01-27T22:44:53.943Z,64.00
2019-01-27T22:47:24.215Z,63.90
2019-01-27T22:49:54.280Z,64.00
2019-01-27T22:52:25.024Z,63.60
2019-01-27T22:54:55.435Z,63.30
2019-01-27T22:57:25.594Z,63.40
2019-01-27T22:59:55.903Z,63.60
2019-01-27T23:02:25.918Z,63.80
2019-01-27T23:04:56.015Z,64.20
2019-01-27T23:07:26.021Z,63.90
2019-01-27T23:09:56.125Z,64.00
2019-01-27T23:12:26.728Z,64.00
2019-01-27T23:14:57.415Z,64.00
2019-01-27T23:17:28.535Z,63.60
2019-01-27T23:19:58.972Z,64.00
2019-01-27T23:22:28.988Z,63.90
2019-01-27T23:24:58.993Z,63.70
2019-01-27T23:27:29.300Z,63.70
2019-01-27T23:29:59.652Z,64.10
2019-01-27T23:32:31.757Z,63.80
2019-01-27T23:38:25.625Z,63.70
2019-01-27T23:40:55.822Z,63.90
2019-01-27T23:43:25.872Z,64.40
2019-01-27T23:45:55.936Z,64.00
2019-01-27T23:48:26.298Z,63.60
2019-01-27T23:50:56.671Z,63.10
2019-01-27T23:53:27.110Z,63.00
2019-01-27T23:55:57.443Z,62.30
2019-01-27T23:58:27.486Z,61.80
