createdAt,value
2017-12-25T06:49:52.510Z,98242.95
2017-12-25T06:52:24.146Z,98247.98
2017-12-25T06:54:55.435Z,98240.44
2017-12-25T06:57:27.523Z,98244.42
2017-12-25T06:59:58.370Z,98255.97
2017-12-25T07:02:31.270Z,98251.89
2017-12-25T07:05:03.531Z,98249.13
2017-12-25T07:07:38.420Z,98250.86
2017-12-25T07:10:17.024Z,98256.21
2017-12-25T07:12:48.156Z,98261.05
2017-12-25T08:06:06.327Z,98273.48
2017-12-25T08:08:37.052Z,98267.53
2017-12-25T08:14:22.239Z,98261.47
2017-12-25T08:16:56.687Z,98264.34
2017-12-25T08:19:29.897Z,98263.36
2017-12-25T08:25:07.313Z,98261.82
2017-12-25T08:30:17.709Z,98261.39
2017-12-25T08:36:05.904Z,98263.84
2017-12-25T08:38:40.200Z,98254.91
2017-12-25T08:41:15.546Z,98251.70
2017-12-25T08:43:55.035Z,98260.09
2017-12-25T08:46:32.732Z,98262.08
2017-12-25T08:49:04.502Z,98255.01
2017-12-25T08:51:48.243Z,98261.19
2017-12-25T08:54:53.038Z,98254.98
2017-12-25T08:57:32.066Z,98265.41
2017-12-25T09:00:12.587Z,98258.11
2017-12-25T09:58:52.783Z,98224.66
2017-12-25T10:01:27.663Z,98225.52
2017-12-25T10:04:00.857Z,98220.21
2017-12-25T10:06:33.402Z,98218.16
2017-12-25T10:09:05.495Z,98214.04
2017-12-25T10:11:42.074Z,98210.05
2017-12-25T10:14:36.069Z,98207.61
2017-12-25T10:17:12.236Z,98202.18
2017-12-25T10:19:56.657Z,98209.23
2017-12-25T10:22:30.465Z,98202.77
2017-12-25T10:25:04.146Z,98203.03
2017-12-25T10:30:35.216Z,98181.75
2017-12-25T10:33:10.832Z,98176.51
2017-12-25T10:35:42.618Z,98175.78
2017-12-25T10:38:14.942Z,98173.02
2017-12-25T10:40:51.573Z,98170.63
2017-12-25T10:43:26.319Z,98169.05
2017-12-25T10:45:59.647Z,98164.73
2017-12-25T10:48:40.274Z,98154.58
2017-12-25T10:51:12.832Z,98152.50
2017-12-25T10:57:49.084Z,98141.97
2017-12-25T11:08:27.209Z,98119.36
2017-12-25T11:10:59.388Z,98111.31
2017-12-25T11:13:32.001Z,98105.36
2017-12-25T11:16:10.116Z,98101.91
2017-12-25T11:18:42.875Z,98103.47
2017-12-25T11:21:15.878Z,98086.02
2017-12-25T11:23:48.382Z,98091.95
2017-12-25T12:50:07.934Z,97946.08
2017-12-25T12:55:23.783Z,97940.92
2017-12-25T12:57:54.747Z,97938.01
2017-12-25T13:00:26.074Z,97930.12
2017-12-25T13:02:58.642Z,97923.77
2017-12-25T13:05:32.474Z,97924.36
2017-12-25T13:10:48.651Z,97917.59
2017-12-25T13:13:18.552Z,97918.26
2017-12-25T13:15:56.955Z,97923.66
2017-12-25T13:18:32.382Z,97922.98
2017-12-25T13:21:05.981Z,97914.70
2017-12-25T13:23:41.889Z,97913.34
2017-12-25T13:26:17.203Z,97911.70
2017-12-25T13:28:49.268Z,97913.18
2017-12-25T13:31:22.777Z,97910.01
2017-12-25T13:33:55.568Z,97916.77
2017-12-25T13:36:26.568Z,97915.36
2017-12-25T13:39:12.734Z,97911.53
2017-12-25T13:41:46.976Z,97903.89
2017-12-25T13:44:18.122Z,97903.54
2017-12-25T13:47:17.991Z,97905.66
2017-12-25T13:49:49.329Z,97909.99
2017-12-25T13:52:21.973Z,97899.45
2017-12-25T13:54:55.375Z,97905.28
2017-12-25T13:57:25.494Z,97893.50
2017-12-25T13:59:55.937Z,97888.67
2017-12-25T14:02:26.315Z,97880.81
2017-12-25T14:05:02.289Z,97884.46
2017-12-25T14:07:36.674Z,97876.06
2017-12-25T14:14:52.707Z,97869.02
2017-12-25T14:17:43.175Z,97861.11
2017-12-25T14:20:16.779Z,97861.70
2017-12-25T14:23:08.123Z,97863.61
