createdAt,value
2019-05-16T00:00:54.473Z,6.40
2019-05-16T00:03:39.306Z,6.30
2019-05-16T00:06:24.339Z,6.20
2019-05-16T00:09:09.086Z,6.20
2019-05-16T00:11:53.827Z,6.10
2019-05-16T00:14:38.855Z,6.10
2019-05-16T00:17:23.448Z,6.00
2019-05-16T00:20:09.606Z,6.00
2019-05-16T00:22:54.832Z,5.90
2019-05-16T00:25:39.475Z,5.90
2019-05-16T00:28:24.333Z,5.80
2019-05-16T00:31:09.056Z,5.70
2019-05-16T00:33:53.945Z,5.70
2019-05-16T00:36:38.659Z,5.60
2019-05-16T00:39:23.541Z,5.60
2019-05-16T00:42:08.850Z,5.60
2019-05-16T00:44:54.524Z,5.60
2019-05-16T00:47:39.265Z,5.40
2019-05-16T00:50:24.461Z,5.40
2019-05-16T00:53:09.278Z,5.30
2019-05-16T00:55:54.804Z,5.30
2019-05-16T00:58:40.365Z,5.30
2019-05-16T01:01:25.349Z,5.20
2019-05-16T01:04:10.269Z,5.20
2019-05-16T01:06:55.280Z,5.20
2019-05-16T01:09:40.116Z,5.10
2019-05-16T01:12:24.742Z,5.10
2019-05-16T01:15:11.150Z,5.10
2019-05-16T01:17:56.006Z,4.90
2019-05-16T01:20:40.731Z,4.90
2019-05-16T01:23:25.692Z,4.90
2019-05-16T01:26:10.665Z,4.90
2019-05-16T01:28:57.613Z,4.80
2019-05-16T01:31:42.410Z,4.70
2019-05-16T01:34:28.472Z,4.60
2019-05-16T01:37:13.593Z,4.60
2019-05-16T01:39:58.816Z,4.60
2019-05-16T01:42:43.782Z,4.60
2019-05-16T01:45:28.541Z,4.50
2019-05-16T01:48:14.853Z,4.50
2019-05-16T01:51:00.113Z,4.50
2019-05-16T01:53:44.972Z,4.60
2019-05-16T01:56:29.965Z,4.70
2019-05-16T01:59:14.753Z,4.80
2019-05-16T02:02:00.910Z,4.80
2019-05-16T02:04:45.893Z,5.00
2019-05-16T02:07:30.738Z,5.10
2019-05-16T02:10:18.184Z,5.10
2019-05-16T02:13:02.721Z,5.10
2019-05-16T02:15:48.880Z,5.20
2019-05-16T02:18:33.925Z,5.20
2019-05-16T02:21:18.752Z,5.20
2019-05-16T02:24:03.786Z,5.10
2019-05-16T02:26:49.325Z,5.10
2019-05-16T02:29:35.566Z,5.10
2019-05-16T02:32:22.307Z,5.00
2019-05-16T02:35:07.254Z,4.90
2019-05-16T02:37:55.279Z,4.90
2019-05-16T02:40:41.739Z,4.80
2019-05-16T02:43:26.759Z,4.80
2019-05-16T02:46:12.319Z,4.80
2019-05-16T02:49:00.590Z,4.70
2019-05-16T02:51:44.357Z,4.60
2019-05-16T02:54:31.655Z,4.60
2019-05-16T02:57:16.978Z,4.60
2019-05-16T03:00:05.402Z,4.60
2019-05-16T03:02:50.581Z,4.60
2019-05-16T03:05:35.937Z,4.50
2019-05-16T03:08:21.973Z,4.50
2019-05-16T03:11:07.463Z,4.50
2019-05-16T03:13:53.160Z,4.40
2019-05-16T03:16:41.528Z,4.40
2019-05-16T03:19:30.949Z,4.40
2019-05-16T03:22:16.810Z,4.40
2019-05-16T03:25:02.438Z,4.40
2019-05-16T03:27:47.798Z,4.50
2019-05-16T03:30:35.246Z,4.50
2019-05-16T03:33:30.183Z,4.50
2019-05-16T03:36:06.128Z,4.60
2019-05-16T03:38:50.945Z,4.60
2019-05-16T03:41:35.710Z,4.50
2019-05-16T03:44:21.127Z,4.40
2019-05-16T03:47:06.374Z,4.40
2019-05-16T03:49:51.776Z,4.40
2019-05-16T03:52:42.391Z,4.40
2019-05-16T03:55:23.858Z,4.50
2019-05-16T03:58:11.324Z,4.50
2019-05-16T04:00:55.637Z,4.60
2019-05-16T04:03:41.466Z,4.50
2019-05-16T04:06:26.857Z,4.40
2019-05-16T04:09:12.401Z,4.40
2019-05-16T04:11:57.469Z,4.40
2019-05-16T04:14:42.188Z,4.40
2019-05-16T04:17:27.617Z,4.70
2019-05-16T04:20:12.536Z,4.90
2019-05-16T04:23:00.850Z,5.00
2019-05-16T04:25:44.166Z,5.10
2019-05-16T04:28:31.864Z,5.30
2019-05-16T04:31:15.514Z,5.40
2019-05-16T04:34:01.228Z,5.50
2019-05-16T04:36:46.204Z,5.60
2019-05-16T04:39:32.323Z,5.60
2019-05-16T04:42:17.059Z,5.60
2019-05-16T04:45:05.784Z,5.60
2019-05-16T04:47:51.407Z,5.70
2019-05-16T04:50:36.734Z,5.70
2019-05-16T04:53:21.725Z,5.80
2019-05-16T04:56:07.125Z,5.70
2019-05-16T04:58:51.931Z,5.70
2019-05-16T05:01:37.081Z,5.70
2019-05-16T05:04:22.166Z,5.80
2019-05-16T05:07:07.108Z,5.80
2019-05-16T05:09:51.883Z,5.80
2019-05-16T05:12:36.701Z,5.70
2019-05-16T05:15:21.546Z,5.80
2019-05-16T05:18:06.650Z,5.90
2019-05-16T05:20:52.573Z,6.00
2019-05-16T05:23:40.504Z,6.20
2019-05-16T05:26:24.831Z,6.40
2019-05-16T05:29:10.340Z,6.50
2019-05-16T05:31:55.901Z,6.70
2019-05-16T05:34:41.290Z,6.90
2019-05-16T05:37:26.053Z,7.10
2019-05-16T05:40:11.513Z,7.30
2019-05-16T05:42:56.172Z,7.40
2019-05-16T05:45:41.037Z,7.60
2019-05-16T05:48:25.797Z,7.70
2019-05-16T05:51:11.316Z,7.70
2019-05-16T05:53:56.584Z,7.90
2019-05-16T05:56:41.608Z,8.00
2019-05-16T05:59:26.982Z,8.10
2019-05-16T06:02:11.876Z,8.30
2019-05-16T06:04:56.750Z,8.40
2019-05-16T06:07:41.478Z,8.50
2019-05-16T06:10:26.218Z,8.60
2019-05-16T06:13:11.190Z,8.70
2019-05-16T06:15:56.131Z,8.90
2019-05-16T06:18:40.990Z,9.00
2019-05-16T06:21:25.807Z,9.20
2019-05-16T06:24:10.886Z,9.40
2019-05-16T06:26:56.089Z,9.40
2019-05-16T06:29:41.258Z,9.60
2019-05-16T06:32:26.345Z,9.60
2019-05-16T06:35:11.547Z,9.70
2019-05-16T06:37:56.447Z,9.80
2019-05-16T06:40:41.066Z,9.90
2019-05-16T06:43:26.032Z,10.00
2019-05-16T06:46:11.161Z,10.10
2019-05-16T06:48:56.179Z,10.10
2019-05-16T06:51:40.994Z,10.30
2019-05-16T06:54:25.786Z,10.40
2019-05-16T06:57:10.728Z,10.60
2019-05-16T06:59:55.915Z,10.60
2019-05-16T07:02:41.074Z,10.60
2019-05-16T07:05:25.905Z,10.70
2019-05-16T07:08:10.893Z,10.80
2019-05-16T07:10:55.572Z,10.70
2019-05-16T07:13:40.779Z,10.70
2019-05-16T07:16:25.482Z,10.80
2019-05-16T07:19:10.692Z,10.80
2019-05-16T07:21:55.654Z,10.90
2019-05-16T07:24:40.576Z,11.00
2019-05-16T07:27:26.977Z,11.20
2019-05-16T07:30:12.183Z,11.20
2019-05-16T07:32:57.041Z,11.40
2019-05-16T07:35:41.939Z,11.50
2019-05-16T07:38:26.742Z,11.60
2019-05-16T07:41:14.082Z,11.60
2019-05-16T07:44:00.722Z,11.60
2019-05-16T07:46:45.228Z,11.70
2019-05-16T07:49:30.504Z,11.90
2019-05-16T07:52:15.829Z,11.90
2019-05-16T07:55:03.845Z,12.00
2019-05-16T07:57:50.668Z,12.10
2019-05-16T08:00:51.979Z,12.30
2019-05-16T08:03:23.015Z,12.40
2019-05-16T08:06:10.671Z,12.60
2019-05-16T08:08:54.808Z,12.90
2019-05-16T08:11:40.801Z,12.90
2019-05-16T08:14:25.829Z,12.90
2019-05-16T08:17:10.769Z,13.00
2019-05-16T08:19:55.666Z,13.10
2019-05-16T08:22:42.001Z,13.10
2019-05-16T08:25:26.935Z,13.30
2019-05-16T08:28:11.828Z,13.40
2019-05-16T08:30:56.851Z,13.40
2019-05-16T08:33:41.916Z,13.60
2019-05-16T08:36:41.173Z,13.70
2019-05-16T08:39:26.230Z,13.80
2019-05-16T08:42:13.162Z,13.80
2019-05-16T08:45:01.145Z,13.80
2019-05-16T08:47:44.830Z,13.90
2019-05-16T08:50:34.725Z,14.00
2019-05-16T08:53:16.600Z,14.30
2019-05-16T08:56:02.617Z,14.20
2019-05-16T08:58:53.341Z,14.30
2019-05-16T09:01:35.293Z,14.50
2019-05-16T09:04:24.487Z,14.60
2019-05-16T09:07:07.446Z,14.60
2019-05-16T09:09:52.444Z,14.60
2019-05-16T09:12:37.319Z,14.50
2019-05-16T09:15:22.272Z,14.60
2019-05-16T09:18:07.750Z,14.60
2019-05-16T09:20:52.884Z,14.80
2019-05-16T09:23:38.410Z,15.10
2019-05-16T09:26:23.338Z,15.30
2019-05-16T09:29:08.828Z,15.40
2019-05-16T09:32:07.835Z,15.00
2019-05-16T09:34:40.918Z,14.60
2019-05-16T09:37:26.734Z,14.50
2019-05-16T09:40:12.782Z,14.50
2019-05-16T09:42:57.897Z,14.40
2019-05-16T09:45:42.957Z,14.50
2019-05-16T09:48:28.240Z,14.80
2019-05-16T09:51:13.581Z,15.10
2019-05-16T09:53:58.463Z,15.20
2019-05-16T09:56:43.158Z,15.20
2019-05-16T09:59:27.897Z,15.40
2019-05-16T10:02:12.735Z,15.60
2019-05-16T10:04:58.207Z,15.80
2019-05-16T10:07:46.766Z,16.00
2019-05-16T10:10:31.053Z,16.30
2019-05-16T10:13:18.237Z,16.70
2019-05-16T10:16:03.562Z,17.20
2019-05-16T10:18:49.550Z,17.40
2019-05-16T10:21:36.965Z,17.60
2019-05-16T10:24:21.373Z,17.70
2019-05-16T10:27:06.915Z,17.70
2019-05-16T10:29:52.045Z,17.90
2019-05-16T10:32:39.852Z,18.00
2019-05-16T10:35:24.015Z,18.00
2019-05-16T10:38:08.883Z,18.00
2019-05-16T10:40:56.476Z,17.90
2019-05-16T10:43:40.872Z,18.00
2019-05-16T10:46:27.029Z,18.00
2019-05-16T10:49:12.145Z,17.70
2019-05-16T10:51:57.699Z,17.80
2019-05-16T10:54:55.291Z,17.90
2019-05-16T10:57:30.177Z,17.90
2019-05-16T11:00:36.849Z,18.10
2019-05-16T11:03:03.421Z,17.90
2019-05-16T11:06:01.297Z,17.70
2019-05-16T11:08:37.150Z,17.90
2019-05-16T11:11:22.371Z,18.10
2019-05-16T11:14:09.355Z,18.20
2019-05-16T11:16:54.085Z,18.10
2019-05-16T11:19:38.878Z,18.60
2019-05-16T11:22:23.670Z,18.90
2019-05-16T11:25:21.158Z,19.10
2019-05-16T11:27:57.564Z,19.50
2019-05-16T11:30:42.944Z,20.20
2019-05-16T11:33:28.118Z,21.10
2019-05-16T11:36:16.459Z,21.50
2019-05-16T11:39:01.825Z,21.00
2019-05-16T11:41:49.247Z,20.40
2019-05-16T11:44:34.054Z,20.10
2019-05-16T11:47:18.830Z,20.00
2019-05-16T11:50:07.424Z,20.20
2019-05-16T11:52:52.738Z,21.50
2019-05-16T11:55:50.603Z,20.90
2019-05-16T11:58:26.490Z,20.70
2019-05-16T12:01:11.442Z,20.10
2019-05-16T12:03:57.532Z,21.30
2019-05-16T12:06:42.856Z,22.40
2019-05-16T12:09:33.812Z,23.90
2019-05-16T12:12:16.876Z,25.90
2019-05-16T12:15:01.484Z,27.10
2019-05-16T12:18:00.333Z,27.40
2019-05-16T12:20:32.976Z,27.30
2019-05-16T12:23:17.868Z,26.10
2019-05-16T12:26:02.710Z,25.80
2019-05-16T12:28:47.736Z,26.60
2019-05-16T12:31:32.667Z,26.70
2019-05-16T12:34:17.540Z,27.30
2019-05-16T12:37:02.269Z,27.60
2019-05-16T12:39:47.181Z,27.40
2019-05-16T12:42:33.802Z,26.70
2019-05-16T12:45:18.971Z,26.70
2019-05-16T12:48:03.865Z,27.40
2019-05-16T12:50:48.945Z,26.80
2019-05-16T12:53:36.583Z,25.80
2019-05-16T12:56:21.060Z,24.80
2019-05-16T12:59:05.864Z,24.30
2019-05-16T13:01:50.806Z,23.80
2019-05-16T13:04:37.827Z,23.20
2019-05-16T13:07:22.492Z,23.00
2019-05-16T13:10:08.213Z,22.50
2019-05-16T13:12:53.066Z,22.10
2019-05-16T13:15:41.850Z,22.00
2019-05-16T13:18:27.332Z,21.70
2019-05-16T13:21:11.738Z,22.00
2019-05-16T13:23:57.538Z,22.00
2019-05-16T13:26:42.859Z,22.50
2019-05-16T13:29:27.831Z,22.60
2019-05-16T13:32:12.534Z,22.70
2019-05-16T13:34:59.147Z,22.90
2019-05-16T13:37:44.190Z,23.00
2019-05-16T13:40:28.907Z,23.70
2019-05-16T13:43:14.106Z,25.60
2019-05-16T13:45:59.290Z,26.60
2019-05-16T13:48:44.240Z,26.50
2019-05-16T13:51:29.959Z,26.30
2019-05-16T13:54:14.826Z,26.20
2019-05-16T13:56:59.732Z,25.80
2019-05-16T13:59:44.691Z,24.90
2019-05-16T14:02:29.515Z,24.80
2019-05-16T14:05:17.940Z,25.00
2019-05-16T14:08:02.888Z,26.00
2019-05-16T14:10:49.180Z,26.20
2019-05-16T14:13:34.385Z,25.10
2019-05-16T14:16:19.307Z,24.60
2019-05-16T14:19:04.113Z,23.40
2019-05-16T14:21:49.290Z,23.00
2019-05-16T14:24:34.115Z,23.00
2019-05-16T14:27:18.859Z,23.00
2019-05-16T14:30:07.730Z,22.90
2019-05-16T14:32:52.558Z,23.50
2019-05-16T14:35:37.797Z,24.10
2019-05-16T14:38:23.045Z,24.10
2019-05-16T14:41:08.290Z,24.50
2019-05-16T14:43:53.871Z,25.30
2019-05-16T14:46:38.568Z,25.30
2019-05-16T14:49:23.831Z,25.10
2019-05-16T14:52:08.770Z,24.70
2019-05-16T14:54:53.430Z,25.40
2019-05-16T14:57:38.188Z,24.80
2019-05-16T15:00:23.167Z,24.50
2019-05-16T15:03:08.714Z,24.20
2019-05-16T15:05:58.240Z,24.20
2019-05-16T15:08:40.671Z,23.80
2019-05-16T15:11:28.014Z,23.30
2019-05-16T15:14:12.298Z,23.40
2019-05-16T15:16:57.721Z,23.90
2019-05-16T15:19:42.922Z,24.20
2019-05-16T15:22:27.847Z,23.80
2019-05-16T15:25:12.915Z,23.50
2019-05-16T15:28:00.563Z,23.60
2019-05-16T15:30:46.802Z,24.20
2019-05-16T15:33:31.757Z,24.20
2019-05-16T15:36:16.855Z,23.90
2019-05-16T15:39:07.873Z,24.30
2019-05-16T15:41:52.081Z,24.90
2019-05-16T15:44:37.022Z,24.40
2019-05-16T15:47:23.407Z,23.80
2019-05-16T15:50:10.356Z,23.70
2019-05-16T15:52:58.956Z,23.20
2019-05-16T15:55:43.123Z,23.30
2019-05-16T15:58:28.058Z,23.30
2019-05-16T16:01:13.315Z,22.90
2019-05-16T16:03:58.765Z,22.50
2019-05-16T16:06:47.173Z,22.00
2019-05-16T16:09:30.951Z,21.80
2019-05-16T16:12:16.986Z,21.50
2019-05-16T16:15:03.202Z,20.90
2019-05-16T16:17:48.298Z,20.40
2019-05-16T16:20:33.806Z,20.20
2019-05-16T16:23:18.889Z,19.80
2019-05-16T16:26:03.700Z,19.60
2019-05-16T16:28:48.361Z,19.30
2019-05-16T16:31:33.041Z,19.20
2019-05-16T16:34:18.223Z,19.10
2019-05-16T16:37:03.450Z,18.90
2019-05-16T16:39:48.433Z,18.70
2019-05-16T16:42:33.337Z,18.50
2019-05-16T16:45:18.654Z,18.20
2019-05-16T16:48:04.162Z,18.10
2019-05-16T16:50:49.500Z,18.00
2019-05-16T16:53:37.475Z,18.00
2019-05-16T16:56:21.610Z,17.90
2019-05-16T16:59:06.978Z,17.80
2019-05-16T17:01:51.662Z,17.60
2019-05-16T17:04:38.666Z,17.60
2019-05-16T17:07:23.811Z,17.50
2019-05-16T17:10:09.127Z,17.40
2019-05-16T17:12:54.106Z,17.50
2019-05-16T17:15:38.896Z,17.40
2019-05-16T17:18:27.385Z,17.40
2019-05-16T17:21:12.296Z,17.30
2019-05-16T17:23:57.474Z,17.30
2019-05-16T17:26:42.324Z,17.20
2019-05-16T17:29:27.801Z,17.20
2019-05-16T17:32:12.992Z,17.30
2019-05-16T17:34:58.465Z,17.30
2019-05-16T17:37:43.497Z,17.30
2019-05-16T17:40:28.721Z,17.40
2019-05-16T17:43:16.285Z,17.30
2019-05-16T17:46:01.738Z,17.50
2019-05-16T17:48:47.058Z,17.70
2019-05-16T17:51:32.395Z,17.60
2019-05-16T17:54:17.410Z,17.50
2019-05-16T17:57:02.386Z,17.40
2019-05-16T17:59:48.026Z,17.30
2019-05-16T18:02:33.359Z,17.10
2019-05-16T18:05:18.827Z,17.10
2019-05-16T18:08:04.155Z,16.90
2019-05-16T18:10:48.973Z,16.80
2019-05-16T18:13:34.219Z,16.80
2019-05-16T18:16:19.022Z,16.60
2019-05-16T18:19:03.730Z,16.50
2019-05-16T18:21:48.885Z,16.40
2019-05-16T18:24:33.693Z,16.40
2019-05-16T18:27:18.618Z,16.40
2019-05-16T18:30:05.769Z,16.30
2019-05-16T18:32:50.811Z,16.10
2019-05-16T18:35:37.055Z,16.00
2019-05-16T18:38:23.253Z,15.90
2019-05-16T18:41:08.632Z,15.80
2019-05-16T18:43:53.760Z,15.70
2019-05-16T18:46:38.891Z,15.70
2019-05-16T18:49:24.143Z,15.50
2019-05-16T18:52:09.584Z,15.40
2019-05-16T18:54:57.425Z,15.30
2019-05-16T18:57:42.035Z,15.20
2019-05-16T19:00:27.464Z,15.10
2019-05-16T19:03:12.681Z,15.00
2019-05-16T19:05:57.878Z,15.00
2019-05-16T19:08:43.158Z,14.90
2019-05-16T19:11:27.865Z,14.90
2019-05-16T19:14:12.961Z,14.90
2019-05-16T19:16:57.812Z,14.80
2019-05-16T19:19:43.022Z,14.80
2019-05-16T19:22:27.821Z,14.60
2019-05-16T19:25:13.669Z,14.50
2019-05-16T19:27:58.443Z,14.50
2019-05-16T19:30:43.510Z,14.40
2019-05-16T19:33:28.910Z,14.30
2019-05-16T19:36:13.791Z,14.20
2019-05-16T19:38:58.853Z,14.00
2019-05-16T19:41:43.716Z,13.90
2019-05-16T19:44:28.635Z,13.80
2019-05-16T19:47:13.357Z,13.60
2019-05-16T19:49:58.429Z,13.60
2019-05-16T19:52:43.319Z,13.40
2019-05-16T19:55:28.190Z,13.20
2019-05-16T19:58:13.657Z,13.20
2019-05-16T20:00:58.418Z,12.90
2019-05-16T20:03:43.213Z,12.80
2019-05-16T20:06:28.234Z,12.60
2019-05-16T20:09:12.994Z,12.50
2019-05-16T20:11:58.245Z,12.40
2019-05-16T20:14:42.796Z,12.30
2019-05-16T20:17:27.747Z,12.30
2019-05-16T20:20:18.400Z,12.20
2019-05-16T20:23:02.995Z,12.20
2019-05-16T20:25:48.455Z,12.20
2019-05-16T20:28:33.093Z,12.20
2019-05-16T20:31:18.125Z,12.20
2019-05-16T20:34:03.991Z,12.10
2019-05-16T20:36:49.269Z,12.10
2019-05-16T20:39:34.444Z,12.10
2019-05-16T20:42:19.182Z,12.00
2019-05-16T20:45:08.110Z,12.00
2019-05-16T20:48:07.208Z,12.00
2019-05-16T20:50:40.177Z,11.90
2019-05-16T20:53:27.203Z,12.00
2019-05-16T20:56:12.534Z,11.90
2019-05-16T20:58:57.589Z,11.90
2019-05-16T21:01:42.522Z,11.80
2019-05-16T21:04:27.302Z,11.80
2019-05-16T21:07:12.468Z,11.70
2019-05-16T21:09:59.028Z,11.70
2019-05-16T21:12:46.612Z,11.70
2019-05-16T21:15:31.210Z,11.70
2019-05-16T21:18:16.634Z,11.60
2019-05-16T21:21:03.016Z,11.60
2019-05-16T21:23:48.076Z,11.60
2019-05-16T21:26:33.100Z,11.60
2019-05-16T21:29:19.558Z,11.50
2019-05-16T21:32:07.236Z,11.50
2019-05-16T21:34:51.965Z,11.50
2019-05-16T21:37:37.478Z,11.40
2019-05-16T21:40:23.436Z,11.40
2019-05-16T21:43:08.293Z,11.30
2019-05-16T21:45:53.128Z,11.20
2019-05-16T21:48:37.999Z,11.20
2019-05-16T21:51:22.806Z,11.10
2019-05-16T21:54:07.601Z,11.10
2019-05-16T21:56:52.363Z,11.00
2019-05-16T21:59:37.713Z,11.00
2019-05-16T22:02:22.616Z,11.00
2019-05-16T22:05:08.141Z,10.90
2019-05-16T22:07:56.777Z,10.90
2019-05-16T22:10:41.660Z,10.80
2019-05-16T22:13:28.283Z,10.70
2019-05-16T22:16:13.521Z,10.70
2019-05-16T22:18:58.712Z,10.60
2019-05-16T22:21:43.556Z,10.60
2019-05-16T22:24:28.874Z,10.50
2019-05-16T22:27:14.089Z,10.40
2019-05-16T22:29:59.115Z,10.30
2019-05-16T22:32:46.910Z,10.30
2019-05-16T22:35:31.697Z,10.20
2019-05-16T22:38:16.859Z,10.10
2019-05-16T22:41:01.905Z,10.10
2019-05-16T22:43:47.352Z,10.00
2019-05-16T22:46:32.040Z,9.90
2019-05-16T22:49:17.073Z,9.80
2019-05-16T22:52:02.285Z,9.80
2019-05-16T22:54:47.640Z,9.70
2019-05-16T22:57:33.066Z,9.70
2019-05-16T23:00:23.922Z,9.60
2019-05-16T23:03:08.648Z,9.60
2019-05-16T23:05:53.590Z,9.50
2019-05-16T23:08:38.630Z,9.50
2019-05-16T23:11:23.471Z,9.50
2019-05-16T23:14:08.356Z,9.40
2019-05-16T23:16:53.130Z,9.30
2019-05-16T23:19:38.003Z,9.30
2019-05-16T23:22:22.777Z,9.20
2019-05-16T23:25:07.865Z,9.20
2019-05-16T23:27:53.078Z,9.20
2019-05-16T23:30:37.737Z,9.10
2019-05-16T23:33:22.389Z,9.10
2019-05-16T23:36:07.391Z,9.10
2019-05-16T23:38:52.436Z,9.00
2019-05-16T23:41:37.321Z,9.00
2019-05-16T23:44:22.242Z,8.90
2019-05-16T23:47:07.243Z,8.90
2019-05-16T23:49:51.964Z,8.70
2019-05-16T23:52:37.045Z,8.70
2019-05-16T23:55:22.108Z,8.60
2019-05-16T23:58:07.229Z,8.50
