createdAt,value
2023-05-06T00:00:40.213Z,11.09
2023-05-06T00:03:07.561Z,11.02
2023-05-06T00:05:34.982Z,10.96
2023-05-06T00:08:02.187Z,10.92
2023-05-06T00:10:29.419Z,10.86
2023-05-06T00:12:57.016Z,10.83
2023-05-06T00:15:24.633Z,10.82
2023-05-06T00:17:51.820Z,10.81
2023-05-06T00:20:19.137Z,10.78
2023-05-06T00:22:46.610Z,10.72
2023-05-06T00:25:14.051Z,10.66
2023-05-06T00:27:41.507Z,10.65
2023-05-06T00:30:10.061Z,10.67
2023-05-06T00:32:37.456Z,10.66
2023-05-06T00:35:05.132Z,10.62
2023-05-06T00:37:32.374Z,10.68
2023-05-06T00:39:59.562Z,10.60
2023-05-06T00:42:27.199Z,10.59
2023-05-06T00:44:54.550Z,10.58
2023-05-06T00:47:22.973Z,10.58
2023-05-06T00:49:51.756Z,10.61
2023-05-06T00:52:20.548Z,10.55
2023-05-06T00:54:48.186Z,10.48
2023-05-06T00:57:15.652Z,10.48
2023-05-06T00:59:43.245Z,10.45
2023-05-06T01:05:13.295Z,10.31
2023-05-06T01:07:43.959Z,10.33
2023-05-06T01:10:23.082Z,10.39
2023-05-06T01:13:10.590Z,10.30
2023-05-06T01:15:54.993Z,10.27
2023-05-06T01:18:26.985Z,10.66
2023-05-06T01:21:23.718Z,11.14
2023-05-06T01:24:30.989Z,11.26
2023-05-06T01:27:03.147Z,10.90
2023-05-06T01:30:01.743Z,10.65
2023-05-06T01:32:46.443Z,10.48
2023-05-06T01:35:51.310Z,10.36
2023-05-06T01:38:52.244Z,10.27
2023-05-06T01:41:34.427Z,10.59
2023-05-06T01:44:08.990Z,10.95
2023-05-06T01:46:45.155Z,11.14
2023-05-06T01:49:36.062Z,11.26
2023-05-06T01:52:40.929Z,10.95
2023-05-06T01:56:02.512Z,10.57
2023-05-06T01:58:59.576Z,10.34
2023-05-06T02:01:57.355Z,10.29
2023-05-06T02:04:49.084Z,10.64
2023-05-06T02:07:37.983Z,10.93
2023-05-06T02:11:04.491Z,11.09
2023-05-06T02:13:42.730Z,11.13
2023-05-06T02:16:35.602Z,10.78
2023-05-06T02:19:45.190Z,10.45
2023-05-06T02:22:58.230Z,10.18
2023-05-06T02:26:17.564Z,10.00
2023-05-06T02:29:25.651Z,10.24
2023-05-06T02:32:18.874Z,10.65
2023-05-06T02:34:48.030Z,10.90
2023-05-06T02:37:39.415Z,11.11
2023-05-06T02:40:10.403Z,11.20
2023-05-06T02:42:44.733Z,10.88
2023-05-06T02:45:39.353Z,10.48
2023-05-06T02:48:35.310Z,10.20
2023-05-06T02:51:22.440Z,10.01
2023-05-06T02:53:56.589Z,10.25
2023-05-06T02:57:03.607Z,10.64
2023-05-06T03:00:24.459Z,11.03
2023-05-06T03:03:23.157Z,11.28
2023-05-06T03:06:40.936Z,10.91
2023-05-06T03:10:28.857Z,10.43
2023-05-06T03:14:11.039Z,10.13
2023-05-06T03:17:10.636Z,10.37
2023-05-06T03:20:27.756Z,10.85
2023-05-06T03:23:33.432Z,11.27
2023-05-06T03:26:37.271Z,11.60
2023-05-06T03:29:48.524Z,11.58
2023-05-06T03:33:06.063Z,10.99
2023-05-06T03:36:22.077Z,10.60
2023-05-06T03:39:40.513Z,10.33
2023-05-06T03:42:30.354Z,10.18
2023-05-06T03:45:35.067Z,10.07
2023-05-06T03:48:43.902Z,10.19
2023-05-06T03:51:51.363Z,10.64
2023-05-06T03:54:58.462Z,10.93
2023-05-06T03:58:25.601Z,11.25
2023-05-06T04:01:31.871Z,11.57
2023-05-06T04:04:13.190Z,11.36
2023-05-06T04:07:43.193Z,11.02
2023-05-06T04:11:10.546Z,10.69
2023-05-06T04:14:37.477Z,10.44
2023-05-06T04:18:04.809Z,10.30
2023-05-06T04:21:30.944Z,10.48
2023-05-06T04:24:58.429Z,10.99
2023-05-06T04:28:27.958Z,11.23
2023-05-06T04:31:56.452Z,11.42
2023-05-06T04:34:58.849Z,11.59
2023-05-06T04:38:17.611Z,11.67
2023-05-06T04:41:27.663Z,11.76
2023-05-06T04:44:17.802Z,11.51
2023-05-06T04:47:26.026Z,11.10
2023-05-06T04:50:34.936Z,10.81
2023-05-06T04:54:02.040Z,11.03
2023-05-06T04:57:28.866Z,11.34
2023-05-06T05:00:32.269Z,11.54
2023-05-06T05:03:47.035Z,11.72
2023-05-06T05:06:41.985Z,11.91
2023-05-06T05:09:54.460Z,11.74
2023-05-06T05:13:02.459Z,11.24
2023-05-06T05:16:25.367Z,10.94
2023-05-06T05:20:10.717Z,11.04
2023-05-06T05:23:30.847Z,11.47
2023-05-06T05:26:55.204Z,11.84
2023-05-06T05:30:02.889Z,12.12
2023-05-06T05:33:09.829Z,12.28
2023-05-06T05:36:29.472Z,11.86
2023-05-06T05:39:51.138Z,11.47
2023-05-06T05:42:25.569Z,11.26
2023-05-06T05:45:55.761Z,11.41
2023-05-06T05:49:42.641Z,11.94
2023-05-06T05:53:24.282Z,12.32
2023-05-06T05:57:11.269Z,12.89
2023-05-06T06:00:49.219Z,12.87
2023-05-06T06:04:27.519Z,12.47
2023-05-06T06:07:07.399Z,12.24
2023-05-06T06:10:43.102Z,12.12
2023-05-06T06:14:39.951Z,12.02
2023-05-06T06:18:36.356Z,11.90
2023-05-06T06:22:36.948Z,11.93
2023-05-06T06:40:34.218Z,12.39
2023-05-06T06:43:01.634Z,12.43
2023-05-06T06:45:28.983Z,12.52
2023-05-06T06:47:56.381Z,12.56
2023-05-06T06:50:23.568Z,12.62
2023-05-06T06:52:50.725Z,12.73
2023-05-06T06:55:18.075Z,12.76
2023-05-06T06:57:45.179Z,12.81
2023-05-06T07:00:12.908Z,12.89
2023-05-06T07:02:40.547Z,12.85
2023-05-06T07:05:08.202Z,12.85
2023-05-06T07:07:35.848Z,12.87
2023-05-06T07:10:03.526Z,12.97
2023-05-06T07:12:30.753Z,13.00
2023-05-06T07:14:58.119Z,12.99
2023-05-06T07:17:25.502Z,13.02
2023-05-06T07:19:52.700Z,13.09
2023-05-06T07:22:19.910Z,13.17
2023-05-06T07:24:47.368Z,13.33
2023-05-06T07:27:14.601Z,13.37
2023-05-06T07:29:41.769Z,13.42
2023-05-06T07:32:10.032Z,13.44
2023-05-06T07:34:37.420Z,13.46
2023-05-06T07:37:05.040Z,13.58
2023-05-06T07:39:33.027Z,13.58
2023-05-06T07:42:00.378Z,13.62
2023-05-06T07:44:27.478Z,13.66
2023-05-06T07:46:54.794Z,13.73
2023-05-06T07:49:22.324Z,13.74
2023-05-06T07:51:49.511Z,13.74
2023-05-06T07:54:16.769Z,13.73
2023-05-06T07:56:44.429Z,13.69
2023-05-06T07:59:12.405Z,13.69
2023-05-06T08:01:39.861Z,13.73
2023-05-06T08:04:08.061Z,13.80
2023-05-06T08:06:35.241Z,13.75
2023-05-06T08:09:03.442Z,13.67
2023-05-06T08:11:30.605Z,13.63
2023-05-06T08:13:57.806Z,13.65
2023-05-06T08:16:25.724Z,13.70
2023-05-06T08:18:53.050Z,13.74
2023-05-06T08:21:20.478Z,13.82
2023-05-06T08:23:47.693Z,13.88
2023-05-06T08:26:14.876Z,13.99
2023-05-06T08:28:42.068Z,13.98
2023-05-06T08:31:09.802Z,13.94
2023-05-06T08:33:36.980Z,13.93
2023-05-06T08:36:04.362Z,13.85
2023-05-06T08:38:31.679Z,13.89
2023-05-06T08:41:03.800Z,13.87
2023-05-06T08:43:35.859Z,13.84
2023-05-06T08:46:03.084Z,13.85
2023-05-06T08:48:30.406Z,13.80
2023-05-06T08:51:02.346Z,13.82
2023-05-06T08:53:30.720Z,13.83
2023-05-06T08:56:01.171Z,13.78
2023-05-06T08:58:28.542Z,13.78
2023-05-06T09:00:55.772Z,13.79
2023-05-06T09:03:23.219Z,13.78
2023-05-06T09:05:50.807Z,13.76
2023-05-06T09:08:18.106Z,13.65
2023-05-06T09:10:46.660Z,13.62
2023-05-06T09:13:15.474Z,13.65
2023-05-06T09:15:44.556Z,13.70
2023-05-06T09:18:12.460Z,13.72
2023-05-06T09:20:50.028Z,13.74
2023-05-06T09:23:18.630Z,13.71
2023-05-06T09:25:47.716Z,13.66
2023-05-06T09:28:15.897Z,13.71
2023-05-06T09:30:45.575Z,13.74
2023-05-06T09:33:13.095Z,13.79
2023-05-06T09:35:43.457Z,13.93
2023-05-06T09:38:10.933Z,14.01
2023-05-06T09:40:39.308Z,13.92
2023-05-06T09:43:07.214Z,13.90
2023-05-06T09:45:34.587Z,13.92
2023-05-06T09:48:01.892Z,13.94
2023-05-06T09:50:29.660Z,14.02
2023-05-06T09:52:57.181Z,14.13
2023-05-06T09:55:27.402Z,14.28
2023-05-06T09:57:56.816Z,14.31
2023-05-06T10:00:28.461Z,14.22
2023-05-06T10:02:56.711Z,14.21
2023-05-06T10:05:27.296Z,14.24
2023-05-06T10:07:57.639Z,14.27
2023-05-06T10:10:25.610Z,14.28
2023-05-06T10:12:53.488Z,14.22
2023-05-06T10:15:20.815Z,14.16
2023-05-06T10:17:50.966Z,14.16
2023-05-06T10:20:19.982Z,14.08
2023-05-06T10:23:10.971Z,13.97
2023-05-06T10:25:43.161Z,14.16
2023-05-06T10:28:16.649Z,14.40
2023-05-06T10:30:56.343Z,14.56
2023-05-06T10:33:25.316Z,14.64
2023-05-06T10:36:01.719Z,14.82
2023-05-06T10:38:38.556Z,14.97
2023-05-06T10:41:09.027Z,15.07
2023-05-06T10:43:41.924Z,15.14
2023-05-06T10:46:17.740Z,15.20
2023-05-06T10:49:09.168Z,15.31
2023-05-06T10:51:37.584Z,15.44
2023-05-06T10:54:09.566Z,15.54
2023-05-06T10:57:03.060Z,15.63
2023-05-06T10:59:31.640Z,15.75
2023-05-06T11:02:05.573Z,15.87
2023-05-06T11:04:35.675Z,15.97
2023-05-06T11:07:14.789Z,16.04
2023-05-06T11:10:00.040Z,16.07
2023-05-06T11:12:47.125Z,16.09
2023-05-06T11:15:37.541Z,16.06
2023-05-06T11:18:37.460Z,16.04
2023-05-06T11:21:07.494Z,16.05
2023-05-06T11:23:43.885Z,15.99
2023-05-06T11:26:12.425Z,15.93
2023-05-06T11:28:45.079Z,15.77
2023-05-06T11:31:22.905Z,15.70
2023-05-06T11:33:59.193Z,15.63
2023-05-06T11:36:28.897Z,15.63
2023-05-06T11:39:00.199Z,15.52
2023-05-06T11:41:27.581Z,15.51
2023-05-06T11:43:54.903Z,15.48
2023-05-06T11:46:24.090Z,15.50
2023-05-06T11:48:51.554Z,15.46
2023-05-06T11:51:25.149Z,15.46
2023-05-06T11:53:53.740Z,15.32
2023-05-06T11:56:21.301Z,14.98
2023-05-06T11:58:49.242Z,14.98
2023-05-06T12:01:16.426Z,14.86
2023-05-06T12:03:43.849Z,14.80
2023-05-06T12:06:13.305Z,14.75
2023-05-06T12:08:40.749Z,14.70
2023-05-06T12:11:09.380Z,14.65
2023-05-06T12:13:37.378Z,14.59
2023-05-06T12:16:05.520Z,14.58
2023-05-06T12:18:33.034Z,14.68
2023-05-06T12:21:06.998Z,14.73
2023-05-06T12:23:34.289Z,14.68
2023-05-06T12:26:06.997Z,14.68
2023-05-06T12:29:48.949Z,14.70
2023-05-06T12:33:39.139Z,14.63
2023-05-06T12:37:26.448Z,14.69
2023-05-06T12:41:13.857Z,14.61
2023-05-06T12:45:17.179Z,14.66
2023-05-06T12:48:56.294Z,14.56
2023-05-06T12:52:49.638Z,14.74
2023-05-06T12:56:47.179Z,14.74
2023-05-06T13:00:15.559Z,14.85
2023-05-06T13:03:57.366Z,14.96
2023-05-06T13:07:33.926Z,15.12
2023-05-06T13:11:04.963Z,15.23
2023-05-06T13:14:44.914Z,15.35
2023-05-06T13:18:28.361Z,15.48
2023-05-06T13:22:16.466Z,15.25
2023-05-06T13:26:06.154Z,15.10
2023-05-06T13:29:52.790Z,15.09
2023-05-06T13:33:20.800Z,15.19
2023-05-06T13:37:08.533Z,15.34
2023-05-06T13:40:58.417Z,15.39
2023-05-06T13:44:46.895Z,15.46
2023-05-06T13:48:37.499Z,15.52
2023-05-06T13:52:27.634Z,15.59
2023-05-06T13:56:22.610Z,15.69
2023-05-06T14:00:09.759Z,15.68
2023-05-06T14:03:58.876Z,15.64
2023-05-06T14:07:49.495Z,15.70
2023-05-06T14:11:43.198Z,15.75
2023-05-06T14:15:33.228Z,15.88
2023-05-06T14:19:22.373Z,16.06
2023-05-06T14:23:12.904Z,16.17
2023-05-06T14:27:00.523Z,16.07
2023-05-06T14:30:52.837Z,16.18
2023-05-06T14:34:40.553Z,16.21
2023-05-06T14:38:37.583Z,16.18
2023-05-06T14:42:25.398Z,16.17
2023-05-06T14:46:21.902Z,16.20
2023-05-06T14:50:08.682Z,16.22
2023-05-06T14:53:56.050Z,16.18
2023-05-06T14:57:31.878Z,16.21
2023-05-06T15:00:59.508Z,16.19
2023-05-06T15:04:46.989Z,16.22
2023-05-06T15:08:34.151Z,16.29
2023-05-06T15:12:02.898Z,16.26
2023-05-06T15:15:30.503Z,16.26
2023-05-06T15:19:17.906Z,16.31
2023-05-06T15:22:46.476Z,16.36
2023-05-06T15:26:33.693Z,16.40
2023-05-06T15:30:20.709Z,16.43
2023-05-06T15:34:14.204Z,16.49
2023-05-06T15:38:01.776Z,16.51
2023-05-06T15:41:51.882Z,16.59
2023-05-06T15:45:39.002Z,16.63
2023-05-06T15:49:49.303Z,16.60
2023-05-06T16:06:25.876Z,16.52
2023-05-06T16:10:29.142Z,16.52
2023-05-06T16:14:16.921Z,16.48
2023-05-06T16:18:04.550Z,16.50
2023-05-06T16:21:52.213Z,16.39
2023-05-06T16:25:40.610Z,16.40
2023-05-06T16:29:33.191Z,16.37
2023-05-06T16:33:20.687Z,16.31
2023-05-06T16:37:08.219Z,16.30
2023-05-06T16:40:55.489Z,16.33
2023-05-06T16:44:43.076Z,16.38
2023-05-06T16:48:38.046Z,16.38
2023-05-06T16:52:25.489Z,16.36
2023-05-06T17:00:19.995Z,16.31
2023-05-06T17:04:11.669Z,16.26
2023-05-06T17:08:08.728Z,16.22
2023-05-06T17:11:56.135Z,16.21
2023-05-06T17:15:43.904Z,16.23
2023-05-06T17:19:35.904Z,16.23
2023-05-06T17:22:46.037Z,16.12
2023-05-06T17:26:33.498Z,15.98
2023-05-06T17:30:02.584Z,15.82
2023-05-06T17:33:29.822Z,15.80
2023-05-06T17:37:19.181Z,15.69
2023-05-06T17:41:07.036Z,15.54
2023-05-06T17:44:56.934Z,15.41
2023-05-06T17:48:55.678Z,15.36
2023-05-06T17:52:47.420Z,15.38
2023-05-06T17:56:45.151Z,15.38
2023-05-06T18:00:40.729Z,15.32
2023-05-06T18:04:28.841Z,15.24
2023-05-06T18:08:18.290Z,15.17
2023-05-06T18:11:57.001Z,15.17
2023-05-06T18:15:44.275Z,15.24
2023-05-06T18:19:33.059Z,15.26
2023-05-06T18:23:20.854Z,15.28
2023-05-06T18:27:09.633Z,15.25
2023-05-06T18:35:15.739Z,15.30
2023-05-06T18:37:42.968Z,15.28
2023-05-06T18:40:10.498Z,15.28
2023-05-06T18:42:38.468Z,15.24
2023-05-06T18:45:07.424Z,15.18
2023-05-06T18:47:34.762Z,15.13
2023-05-06T18:50:02.787Z,15.07
2023-05-06T18:52:29.940Z,15.04
2023-05-06T18:54:57.141Z,15.00
2023-05-06T18:57:26.887Z,14.90
2023-05-06T18:59:54.057Z,14.86
2023-05-06T19:02:21.282Z,14.81
2023-05-06T19:04:48.784Z,14.77
2023-05-06T19:07:16.472Z,14.75
2023-05-06T19:09:43.684Z,14.74
2023-05-06T19:12:11.117Z,14.74
2023-05-06T19:14:38.531Z,14.76
2023-05-06T19:17:05.900Z,14.77
2023-05-06T19:19:33.547Z,14.81
2023-05-06T19:22:02.125Z,14.85
2023-05-06T19:24:30.396Z,14.87
2023-05-06T19:26:58.138Z,14.89
2023-05-06T19:29:25.415Z,14.89
2023-05-06T19:31:52.676Z,14.88
2023-05-06T19:34:20.306Z,14.85
2023-05-06T19:36:47.919Z,14.82
2023-05-06T19:39:16.686Z,14.82
2023-05-06T19:41:43.963Z,14.87
2023-05-06T19:44:11.352Z,14.89
2023-05-06T19:46:38.693Z,14.92
2023-05-06T19:49:07.328Z,14.89
2023-05-06T19:51:34.973Z,14.93
2023-05-06T19:54:02.129Z,14.93
2023-05-06T19:56:29.890Z,14.93
2023-05-06T19:58:57.053Z,14.91
2023-05-06T20:01:24.888Z,14.91
2023-05-06T20:03:52.586Z,14.90
2023-05-06T20:06:19.983Z,14.90
2023-05-06T20:08:47.222Z,14.94
2023-05-06T20:11:14.697Z,14.98
2023-05-06T20:13:41.945Z,14.99
2023-05-06T20:16:09.502Z,14.98
2023-05-06T20:18:37.643Z,14.97
2023-05-06T20:21:05.219Z,14.97
2023-05-06T20:23:32.548Z,14.94
2023-05-06T20:25:59.815Z,14.92
2023-05-06T20:28:27.262Z,14.90
2023-05-06T20:30:55.960Z,14.86
2023-05-06T20:33:23.292Z,14.80
2023-05-06T20:35:51.524Z,14.80
2023-05-06T20:38:19.853Z,14.80
2023-05-06T20:40:48.536Z,14.82
2023-05-06T20:43:16.600Z,14.84
2023-05-06T20:45:44.255Z,14.83
2023-05-06T20:48:13.602Z,14.80
2023-05-06T20:50:42.427Z,14.78
2023-05-06T20:53:09.538Z,14.72
2023-05-06T20:55:37.037Z,14.65
2023-05-06T20:58:04.790Z,14.59
2023-05-06T21:00:32.253Z,14.56
2023-05-06T21:02:59.798Z,14.52
2023-05-06T21:05:27.212Z,14.50
2023-05-06T21:07:54.317Z,14.47
2023-05-06T21:10:21.770Z,14.43
2023-05-06T21:12:50.644Z,14.39
2023-05-06T21:15:18.357Z,14.35
2023-05-06T21:17:46.090Z,14.34
2023-05-06T21:20:13.765Z,14.33
2023-05-06T21:22:41.024Z,14.28
2023-05-06T21:25:09.380Z,14.26
2023-05-06T21:27:36.748Z,14.20
2023-05-06T21:30:04.271Z,14.14
2023-05-06T21:32:33.598Z,14.06
2023-05-06T21:35:03.930Z,13.99
2023-05-06T21:37:31.313Z,13.93
2023-05-06T21:39:58.539Z,13.86
2023-05-06T21:42:25.800Z,13.77
2023-05-06T21:44:52.908Z,13.71
2023-05-06T21:47:20.412Z,13.65
2023-05-06T21:49:47.634Z,13.63
2023-05-06T21:52:14.935Z,13.60
2023-05-06T21:54:42.883Z,13.56
2023-05-06T21:57:10.229Z,13.51
2023-05-06T21:59:37.341Z,13.49
2023-05-06T22:02:05.085Z,13.44
2023-05-06T22:04:32.516Z,13.40
2023-05-06T22:06:59.797Z,13.38
2023-05-06T22:09:27.097Z,13.36
2023-05-06T22:11:54.308Z,13.37
2023-05-06T22:14:24.345Z,13.37
2023-05-06T22:16:55.009Z,13.37
2023-05-06T22:19:22.973Z,13.38
2023-05-06T22:21:50.240Z,13.36
2023-05-06T22:24:18.008Z,13.35
2023-05-06T22:26:45.302Z,13.31
2023-05-06T22:29:12.506Z,13.28
2023-05-06T22:31:40.326Z,13.26
2023-05-06T22:34:07.558Z,13.23
2023-05-06T22:36:34.917Z,13.23
2023-05-06T22:39:02.614Z,13.19
2023-05-06T22:41:31.133Z,13.19
2023-05-06T22:44:00.654Z,13.17
2023-05-06T22:46:29.206Z,13.15
2023-05-06T22:48:56.486Z,13.13
2023-05-06T22:51:23.556Z,13.10
2023-05-06T22:53:50.836Z,13.06
2023-05-06T22:56:19.452Z,13.02
2023-05-06T22:58:46.762Z,13.00
2023-05-06T23:01:14.245Z,12.94
2023-05-06T23:03:41.478Z,12.89
2023-05-06T23:06:08.877Z,12.85
2023-05-06T23:08:36.533Z,12.80
2023-05-06T23:11:03.798Z,12.77
2023-05-06T23:13:36.481Z,12.73
2023-05-06T23:16:04.172Z,12.70
2023-05-06T23:18:31.351Z,12.69
2023-05-06T23:20:58.596Z,12.70
2023-05-06T23:23:25.857Z,12.72
2023-05-06T23:25:53.718Z,12.71
2023-05-06T23:28:21.619Z,12.77
2023-05-06T23:30:49.360Z,12.83
2023-05-06T23:33:16.688Z,12.88
2023-05-06T23:35:43.813Z,12.93
2023-05-06T23:38:11.114Z,12.98
2023-05-06T23:40:38.316Z,13.01
2023-05-06T23:43:07.608Z,13.03
2023-05-06T23:45:35.097Z,13.04
2023-05-06T23:48:02.445Z,13.05
2023-05-06T23:50:29.785Z,13.05
2023-05-06T23:52:56.933Z,13.04
2023-05-06T23:55:26.577Z,13.03
2023-05-06T23:57:53.863Z,13.02
