createdAt,value
2022-12-04T00:01:00.126Z,102350.85
2022-12-04T00:03:32.815Z,102348.91
2022-12-04T00:06:11.144Z,102347.92
2022-12-04T00:08:44.426Z,102345.99
2022-12-04T00:11:18.858Z,102346.52
2022-12-04T00:13:51.411Z,102349.11
2022-12-04T00:16:23.343Z,102347.91
2022-12-04T00:20:43.778Z,102348.67
2022-12-04T00:23:16.280Z,102345.54
2022-12-04T00:25:48.999Z,102347.80
2022-12-04T00:28:22.022Z,102344.38
2022-12-04T00:30:54.592Z,102348.18
2022-12-04T00:33:25.417Z,102346.90
2022-12-04T00:36:02.255Z,102348.63
2022-12-04T00:38:34.824Z,102347.77
2022-12-04T00:41:05.789Z,102350.13
2022-12-04T00:43:38.559Z,102350.92
2022-12-04T00:46:11.216Z,102350.19
2022-12-04T00:48:43.877Z,102353.02
2022-12-04T00:51:15.864Z,102351.31
2022-12-04T00:53:48.433Z,102347.28
2022-12-04T00:56:19.994Z,102346.06
2022-12-04T00:58:55.580Z,102340.53
2022-12-04T01:01:28.834Z,102337.06
2022-12-04T01:04:01.272Z,102337.35
2022-12-04T01:06:35.104Z,102337.05
2022-12-04T01:09:08.474Z,102337.04
2022-12-04T01:11:41.254Z,102340.55
2022-12-04T01:14:13.776Z,102340.23
2022-12-04T01:16:46.247Z,102337.15
2022-12-04T01:19:20.143Z,102339.09
2022-12-04T01:21:52.511Z,102345.58
2022-12-04T01:24:24.988Z,102346.48
2022-12-04T01:27:15.006Z,102346.24
2022-12-04T01:29:47.564Z,102344.31
2022-12-04T01:32:18.501Z,102342.60
2022-12-04T01:34:51.151Z,102340.94
2022-12-04T01:37:23.783Z,102341.52
2022-12-04T01:39:55.020Z,102337.54
2022-12-04T01:42:28.234Z,102339.94
2022-12-04T01:45:16.322Z,102344.64
2022-12-04T01:47:49.021Z,102346.02
2022-12-04T01:50:21.582Z,102342.74
2022-12-04T01:52:54.386Z,102338.77
2022-12-04T01:55:26.947Z,102335.81
2022-12-04T01:57:57.861Z,102336.53
2022-12-04T02:00:31.311Z,102332.46
2022-12-04T02:03:03.742Z,102329.11
2022-12-04T02:05:36.232Z,102327.00
2022-12-04T02:08:08.864Z,102320.98
2022-12-04T02:10:47.199Z,102322.47
2022-12-04T02:13:24.651Z,102320.56
2022-12-04T02:16:02.709Z,102324.27
2022-12-04T02:18:39.987Z,102322.74
2022-12-04T02:21:16.160Z,102327.95
2022-12-04T02:24:00.973Z,102326.67
2022-12-04T02:26:48.597Z,102325.41
2022-12-04T02:29:28.273Z,102324.77
2022-12-04T02:32:05.051Z,102321.38
2022-12-04T02:34:43.679Z,102324.80
2022-12-04T02:37:20.326Z,102325.20
2022-12-04T02:39:56.299Z,102327.14
2022-12-04T02:42:33.129Z,102325.44
2022-12-04T02:45:08.264Z,102326.92
2022-12-04T02:47:43.432Z,102323.22
2022-12-04T02:50:18.487Z,102323.05
2022-12-04T02:52:54.239Z,102320.52
2022-12-04T02:55:30.648Z,102320.58
2022-12-04T02:58:06.416Z,102321.14
2022-12-04T03:00:40.124Z,102324.11
2022-12-04T03:03:17.005Z,102323.58
2022-12-04T03:05:57.123Z,102331.75
2022-12-04T03:09:57.960Z,102330.46
2022-12-04T03:12:36.351Z,102331.66
2022-12-04T03:21:49.831Z,102338.19
2022-12-04T03:24:26.946Z,102331.38
2022-12-04T03:27:04.340Z,102325.20
2022-12-04T03:29:40.609Z,102331.86
2022-12-04T03:32:16.096Z,102329.93
2022-12-04T03:35:09.734Z,102329.67
2022-12-04T03:37:45.166Z,102325.52
2022-12-04T03:40:23.299Z,102326.91
2022-12-04T03:43:00.855Z,102325.05
2022-12-04T03:45:40.747Z,102326.98
2022-12-04T03:48:22.944Z,102328.90
2022-12-04T03:51:01.312Z,102332.91
2022-12-04T03:53:38.237Z,102327.17
2022-12-04T03:56:13.592Z,102326.52
2022-12-04T03:58:49.791Z,102323.67
2022-12-04T04:01:24.874Z,102320.46
2022-12-04T04:03:58.867Z,102323.64
2022-12-04T04:06:34.747Z,102325.46
2022-12-04T04:09:10.599Z,102330.88
2022-12-04T04:11:47.465Z,102330.98
2022-12-04T04:14:42.516Z,102332.48
2022-12-04T04:17:38.484Z,102331.65
2022-12-04T04:20:33.596Z,102328.66
2022-12-04T04:23:24.728Z,102324.40
2022-12-04T04:25:59.794Z,102324.15
2022-12-04T04:28:34.277Z,102325.41
2022-12-04T04:31:14.050Z,102328.09
2022-12-04T04:33:52.172Z,102322.34
2022-12-04T04:36:28.943Z,102327.35
2022-12-04T04:39:06.848Z,102334.16
2022-12-04T04:41:43.650Z,102337.17
2022-12-04T04:44:21.462Z,102338.66
2022-12-04T04:46:56.728Z,102336.48
2022-12-04T04:49:31.979Z,102336.77
2022-12-04T04:52:04.785Z,102339.98
2022-12-04T04:54:37.820Z,102336.00
2022-12-04T04:57:10.285Z,102330.60
2022-12-04T04:59:42.836Z,102330.88
2022-12-04T05:02:15.304Z,102335.54
2022-12-04T05:04:47.919Z,102341.03
2022-12-04T05:07:20.356Z,102336.71
2022-12-04T05:09:55.744Z,102333.15
2022-12-04T05:12:28.270Z,102329.50
2022-12-04T05:15:00.759Z,102329.49
2022-12-04T05:17:33.249Z,102319.81
2022-12-04T05:20:05.975Z,102320.63
2022-12-04T05:22:39.067Z,102325.63
2022-12-04T05:25:12.049Z,102326.25
2022-12-04T05:27:44.633Z,102327.35
2022-12-04T05:30:17.534Z,102333.18
2022-12-04T05:32:50.092Z,102332.77
2022-12-04T05:35:22.541Z,102341.45
2022-12-04T05:37:54.927Z,102347.78
2022-12-04T05:40:27.349Z,102344.59
2022-12-04T05:43:00.330Z,102349.48
2022-12-04T05:45:32.861Z,102348.73
2022-12-04T05:48:05.435Z,102349.89
2022-12-04T05:50:38.119Z,102349.40
2022-12-04T05:53:10.530Z,102354.08
2022-12-04T05:55:42.966Z,102348.98
2022-12-04T05:58:15.443Z,102352.74
2022-12-04T06:00:47.778Z,102357.84
2022-12-04T06:03:20.383Z,102360.70
2022-12-04T06:05:53.059Z,102360.25
2022-12-04T06:08:23.823Z,102360.16
2022-12-04T06:10:56.156Z,102363.02
2022-12-04T06:13:31.497Z,102373.58
2022-12-04T06:16:04.079Z,102372.27
2022-12-04T06:18:34.910Z,102378.39
2022-12-04T06:21:07.588Z,102382.71
2022-12-04T06:23:40.328Z,102386.19
2022-12-04T06:26:13.051Z,102388.44
2022-12-04T06:28:45.627Z,102388.02
2022-12-04T06:31:19.892Z,102390.27
2022-12-04T06:33:52.324Z,102387.23
2022-12-04T06:36:25.115Z,102391.52
2022-12-04T06:38:58.096Z,102396.62
2022-12-04T06:41:31.494Z,102398.84
2022-12-04T06:44:03.767Z,102401.53
2022-12-04T06:46:39.972Z,102396.66
2022-12-04T06:49:15.902Z,102393.24
2022-12-04T06:51:48.333Z,102393.02
2022-12-04T06:54:21.013Z,102401.40
2022-12-04T06:56:53.594Z,102401.57
2022-12-04T06:59:24.482Z,102404.42
2022-12-04T07:01:56.886Z,102404.46
2022-12-04T07:04:27.712Z,102403.05
2022-12-04T07:07:00.064Z,102403.33
2022-12-04T07:09:32.353Z,102402.14
2022-12-04T07:12:04.981Z,102400.49
2022-12-04T07:15:43.827Z,102395.82
2022-12-04T07:18:16.297Z,102394.83
2022-12-04T07:20:48.716Z,102395.02
2022-12-04T07:23:21.284Z,102392.60
2022-12-04T07:25:53.946Z,102395.29
2022-12-04T07:28:24.658Z,102400.17
2022-12-04T07:30:57.147Z,102403.48
2022-12-04T07:33:27.977Z,102409.94
2022-12-04T07:36:01.615Z,102413.32
2022-12-04T07:38:35.146Z,102416.06
2022-12-04T07:41:08.815Z,102422.77
2022-12-04T07:51:15.671Z,102423.38
2022-12-04T07:53:49.375Z,102424.16
2022-12-04T07:56:22.125Z,102424.95
2022-12-04T07:58:54.637Z,102428.02
2022-12-04T08:01:25.980Z,102429.84
2022-12-04T08:15:57.313Z,102440.05
2022-12-04T08:18:30.436Z,102431.55
2022-12-04T08:21:08.713Z,102429.33
2022-12-04T08:23:43.852Z,102428.23
2022-12-04T08:26:19.172Z,102435.91
2022-12-04T08:28:53.763Z,102434.81
2022-12-04T08:31:28.321Z,102432.39
2022-12-04T08:34:03.253Z,102429.19
2022-12-04T08:36:37.101Z,102422.42
2022-12-04T08:39:09.725Z,102420.23
2022-12-04T08:41:40.646Z,102421.89
2022-12-04T08:44:13.114Z,102418.39
2022-12-04T08:46:45.453Z,102413.80
2022-12-04T08:49:17.870Z,102412.48
2022-12-04T08:51:50.314Z,102409.27
2022-12-04T08:54:22.747Z,102407.20
2022-12-04T08:56:55.468Z,102400.89
2022-12-04T08:59:27.730Z,102406.14
2022-12-04T09:02:00.177Z,102397.29
2022-12-04T09:04:32.688Z,102394.77
2022-12-04T09:07:05.173Z,102391.23
2022-12-04T09:09:37.912Z,102396.13
2022-12-04T09:12:10.241Z,102397.10
2022-12-04T09:14:42.532Z,102392.87
2022-12-04T09:17:16.190Z,102388.30
2022-12-04T09:19:48.465Z,102387.51
2022-12-04T09:22:20.736Z,102382.35
2022-12-04T09:24:52.967Z,102379.20
2022-12-04T09:27:25.131Z,102381.33
2022-12-04T09:29:57.862Z,102382.14
2022-12-04T09:32:30.297Z,102381.30
2022-12-04T09:35:02.779Z,102373.27
2022-12-04T09:37:36.731Z,102369.57
2022-12-04T09:40:13.411Z,102369.79
2022-12-04T09:42:49.453Z,102361.86
2022-12-04T09:45:24.164Z,102356.48
2022-12-04T09:47:58.108Z,102353.48
2022-12-04T09:50:36.072Z,102357.67
2022-12-04T09:53:13.032Z,102358.41
2022-12-04T09:55:48.755Z,102360.80
2022-12-04T09:58:25.150Z,102355.49
2022-12-04T10:00:57.806Z,102351.66
2022-12-04T10:03:30.633Z,102351.67
2022-12-04T10:06:08.786Z,102346.73
2022-12-04T10:08:45.050Z,102340.67
2022-12-04T10:11:20.986Z,102332.81
2022-12-04T10:14:15.508Z,102332.37
2022-12-04T10:16:57.089Z,102326.13
2022-12-04T10:19:33.398Z,102324.65
2022-12-04T10:22:12.765Z,102323.27
2022-12-04T10:24:48.507Z,102325.23
2022-12-04T10:27:25.567Z,102319.21
2022-12-04T10:30:00.209Z,102321.30
2022-12-04T10:32:36.159Z,102323.18
2022-12-04T10:35:21.078Z,102317.02
2022-12-04T10:37:57.648Z,102312.04
2022-12-04T10:40:36.514Z,102305.84
2022-12-04T10:43:15.599Z,102305.57
2022-12-04T10:45:48.081Z,102301.34
2022-12-04T10:48:29.767Z,102303.55
2022-12-04T10:51:02.288Z,102303.23
2022-12-04T10:53:36.248Z,102302.80
2022-12-04T10:56:14.817Z,102302.34
2022-12-04T10:58:58.837Z,102303.98
2022-12-04T11:01:33.466Z,102301.69
2022-12-04T11:04:09.691Z,102298.00
2022-12-04T11:06:43.546Z,102300.23
2022-12-04T11:09:23.701Z,102295.81
2022-12-04T11:11:56.086Z,102298.42
2022-12-04T11:14:28.827Z,102295.20
2022-12-04T11:17:06.339Z,102292.55
2022-12-04T11:19:38.730Z,102286.45
2022-12-04T11:22:17.090Z,102283.14
2022-12-04T11:24:54.800Z,102275.92
2022-12-04T11:27:31.717Z,102270.22
2022-12-04T11:30:09.737Z,102270.57
2022-12-04T11:32:42.362Z,102271.69
2022-12-04T11:35:21.520Z,102270.66
2022-12-04T11:37:59.298Z,102266.84
2022-12-04T11:40:35.606Z,102264.16
2022-12-04T11:43:14.258Z,102263.12
2022-12-04T11:45:57.131Z,102261.86
2022-12-04T11:48:30.803Z,102263.77
2022-12-04T11:51:11.660Z,102261.36
2022-12-04T11:53:53.570Z,102254.36
2022-12-04T11:56:31.162Z,102246.16
2022-12-04T11:59:27.251Z,102249.40
2022-12-04T12:02:04.855Z,102253.14
2022-12-04T12:04:57.104Z,102243.55
2022-12-04T12:09:48.135Z,102223.29
2022-12-04T12:12:29.501Z,102231.60
2022-12-04T12:15:09.560Z,102230.35
2022-12-04T12:17:47.122Z,102230.27
2022-12-04T12:20:23.913Z,102226.63
2022-12-04T12:23:08.118Z,102228.11
2022-12-04T12:25:51.933Z,102232.86
2022-12-04T12:28:34.666Z,102235.46
2022-12-04T12:31:22.804Z,102233.28
2022-12-04T12:34:00.348Z,102233.66
2022-12-04T12:36:43.460Z,102237.80
2022-12-04T12:39:20.314Z,102231.23
2022-12-04T12:41:56.794Z,102222.45
2022-12-04T12:44:35.983Z,102225.65
2022-12-04T12:54:49.883Z,102231.59
2022-12-04T12:57:26.552Z,102229.91
2022-12-04T13:00:01.761Z,102225.88
2022-12-04T13:02:37.577Z,102225.65
2022-12-04T13:05:12.552Z,102228.94
2022-12-04T13:07:49.016Z,102225.81
2022-12-04T13:10:24.395Z,102224.06
2022-12-04T13:13:01.006Z,102223.96
2022-12-04T13:15:39.768Z,102229.53
2022-12-04T13:18:16.798Z,102222.60
2022-12-04T13:20:56.635Z,102218.66
2022-12-04T13:23:45.931Z,102218.77
2022-12-04T13:26:25.792Z,102222.70
2022-12-04T13:29:03.901Z,102225.70
2022-12-04T13:31:46.269Z,102225.25
2022-12-04T13:34:36.993Z,102224.36
2022-12-04T13:37:24.459Z,102227.34
2022-12-04T13:40:30.788Z,102232.94
2022-12-04T13:43:29.689Z,102234.67
2022-12-04T13:46:05.144Z,102234.77
2022-12-04T13:48:41.068Z,102240.42
2022-12-04T13:51:38.268Z,102249.09
2022-12-04T13:54:29.885Z,102252.76
2022-12-04T13:57:21.081Z,102250.66
2022-12-04T14:00:06.640Z,102253.65
2022-12-04T14:02:39.438Z,102255.90
2022-12-04T14:05:10.682Z,102255.50
2022-12-04T14:07:45.955Z,102255.84
2022-12-04T14:10:29.831Z,102260.81
2022-12-04T14:13:06.041Z,102269.20
2022-12-04T14:15:40.301Z,102268.16
2022-12-04T14:18:21.935Z,102268.20
2022-12-04T14:21:01.563Z,102270.33
2022-12-04T14:23:40.083Z,102272.36
2022-12-04T14:27:09.473Z,102270.09
2022-12-04T14:29:36.326Z,102264.63
2022-12-04T14:32:15.585Z,102265.11
2022-12-04T14:34:49.293Z,102261.19
2022-12-04T14:37:32.601Z,102260.15
2022-12-04T14:40:23.342Z,102257.30
2022-12-04T14:42:58.918Z,102261.76
2022-12-04T14:45:38.316Z,102264.11
2022-12-04T14:48:54.623Z,102267.75
2022-12-04T14:51:34.612Z,102265.26
2022-12-04T14:54:14.912Z,102269.47
2022-12-04T14:57:01.689Z,102271.06
2022-12-04T14:59:48.941Z,102266.99
2022-12-04T15:02:38.676Z,102268.12
2022-12-04T15:05:14.074Z,102267.14
2022-12-04T15:07:55.249Z,102271.69
2022-12-04T15:10:47.907Z,102278.25
2022-12-04T15:13:30.172Z,102273.21
2022-12-04T15:16:11.497Z,102270.54
2022-12-04T15:18:43.724Z,102274.38
2022-12-04T15:21:16.005Z,102279.39
2022-12-04T15:23:48.270Z,102276.23
2022-12-04T15:26:21.970Z,102276.37
2022-12-04T15:28:56.907Z,102274.66
2022-12-04T15:31:33.638Z,102277.22
2022-12-04T15:34:07.529Z,102284.42
2022-12-04T15:36:47.172Z,102285.23
2022-12-04T15:39:23.109Z,102287.51
2022-12-04T15:42:02.601Z,102286.70
2022-12-04T15:44:36.103Z,102288.77
2022-12-04T15:47:22.651Z,102284.45
2022-12-04T15:49:55.229Z,102287.28
2022-12-04T15:52:28.350Z,102293.17
2022-12-04T15:55:00.600Z,102297.23
2022-12-04T15:57:34.604Z,102296.94
2022-12-04T16:00:09.667Z,102294.05
2022-12-04T16:02:43.468Z,102289.91
2022-12-04T16:05:27.234Z,102292.91
2022-12-04T16:08:01.445Z,102293.42
2022-12-04T16:10:35.163Z,102297.52
2022-12-04T16:13:08.286Z,102294.59
2022-12-04T16:15:42.262Z,102291.70
2022-12-04T16:18:16.605Z,102293.98
2022-12-04T16:20:48.944Z,102298.30
2022-12-04T16:23:21.186Z,102301.23
2022-12-04T16:25:53.794Z,102303.26
2022-12-04T16:28:26.351Z,102303.67
2022-12-04T16:30:58.663Z,102305.81
2022-12-04T16:33:31.110Z,102307.42
2022-12-04T16:36:03.395Z,102301.24
2022-12-04T16:38:36.620Z,102304.45
2022-12-04T16:41:11.887Z,102304.42
2022-12-04T16:43:44.426Z,102303.67
2022-12-04T16:46:15.598Z,102302.33
2022-12-04T16:48:48.213Z,102297.42
2022-12-04T16:51:22.136Z,102302.06
2022-12-04T16:53:55.418Z,102306.73
2022-12-04T16:56:27.764Z,102308.35
2022-12-04T16:59:00.164Z,102307.46
2022-12-04T17:01:36.701Z,102308.13
2022-12-04T17:04:09.131Z,102308.14
2022-12-04T17:06:42.954Z,102307.22
2022-12-04T17:09:15.721Z,102305.21
2022-12-04T17:11:48.831Z,102303.93
2022-12-04T17:14:21.248Z,102302.40
2022-12-04T17:16:55.090Z,102303.95
2022-12-04T17:19:27.559Z,102306.84
2022-12-04T17:22:01.304Z,102304.16
2022-12-04T17:24:33.565Z,102308.70
2022-12-04T17:27:06.434Z,102314.81
2022-12-04T17:29:39.277Z,102320.66
2022-12-04T17:32:11.929Z,102322.04
2022-12-04T17:34:42.697Z,102323.49
2022-12-04T17:37:15.093Z,102326.89
2022-12-04T17:39:45.863Z,102323.02
2022-12-04T17:42:21.469Z,102323.44
2022-12-04T17:44:54.295Z,102320.01
2022-12-04T17:47:26.952Z,102323.45
2022-12-04T17:49:57.771Z,102325.27
2022-12-04T17:52:31.133Z,102325.98
2022-12-04T17:55:03.635Z,102329.13
2022-12-04T17:57:35.793Z,102325.92
2022-12-04T18:00:10.662Z,102321.55
2022-12-04T18:02:48.724Z,102323.39
2022-12-04T18:05:24.747Z,102325.02
2022-12-04T18:07:58.281Z,102326.04
2022-12-04T18:10:30.603Z,102323.06
2022-12-04T18:13:02.892Z,102324.91
2022-12-04T18:15:37.556Z,102324.73
2022-12-04T18:18:10.013Z,102324.73
2022-12-04T18:20:42.435Z,102325.63
2022-12-04T18:23:14.764Z,102324.37
2022-12-04T18:25:57.630Z,102323.27
2022-12-04T18:28:31.119Z,102323.70
2022-12-04T18:31:06.995Z,102321.08
2022-12-04T18:33:42.337Z,102325.30
2022-12-04T18:36:17.795Z,102323.06
2022-12-04T18:38:56.503Z,102322.83
2022-12-04T18:41:30.279Z,102320.36
2022-12-04T18:44:04.279Z,102320.44
2022-12-04T18:46:37.484Z,102317.91
2022-12-04T18:49:13.115Z,102317.48
2022-12-04T18:51:51.312Z,102321.73
2022-12-04T18:54:59.739Z,102323.92
2022-12-04T18:57:56.370Z,102328.35
2022-12-04T19:00:28.948Z,102329.30
2022-12-04T19:03:00.125Z,102334.27
2022-12-04T19:05:36.108Z,102331.40
2022-12-04T19:08:09.779Z,102331.13
2022-12-04T19:10:42.336Z,102331.27
2022-12-04T19:13:15.043Z,102333.01
2022-12-04T19:15:48.251Z,102329.64
2022-12-04T19:18:22.786Z,102332.27
2022-12-04T19:20:55.512Z,102331.14
2022-12-04T19:23:28.942Z,102332.81
2022-12-04T19:26:02.377Z,102332.48
2022-12-04T19:28:35.701Z,102333.72
2022-12-04T19:31:07.994Z,102338.07
2022-12-04T19:33:40.826Z,102340.95
2022-12-04T19:36:15.380Z,102339.07
2022-12-04T19:38:53.676Z,102335.48
2022-12-04T19:41:28.060Z,102334.58
2022-12-04T19:44:05.399Z,102332.80
2022-12-04T19:46:48.029Z,102328.42
2022-12-04T19:49:20.575Z,102322.63
2022-12-04T19:51:51.678Z,102328.80
2022-12-04T19:54:26.716Z,102328.69
2022-12-04T19:56:59.703Z,102327.31
2022-12-04T19:59:36.427Z,102330.98
2022-12-04T20:02:14.490Z,102329.98
2022-12-04T20:04:48.522Z,102330.13
2022-12-04T20:07:21.071Z,102329.02
2022-12-04T20:09:53.403Z,102331.05
2022-12-04T20:12:25.978Z,102328.27
2022-12-04T20:14:59.309Z,102326.68
2022-12-04T20:17:35.335Z,102323.92
2022-12-04T20:20:25.532Z,102326.10
2022-12-04T20:23:00.377Z,102325.69
2022-12-04T20:30:01.573Z,102326.66
2022-12-04T20:32:34.081Z,102326.05
2022-12-04T20:35:07.914Z,102331.47
2022-12-04T20:37:40.595Z,102330.52
2022-12-04T20:40:13.893Z,102329.76
2022-12-04T20:42:46.328Z,102326.69
2022-12-04T20:45:18.723Z,102329.03
2022-12-04T20:47:51.153Z,102326.59
2022-12-04T20:50:23.574Z,102329.98
2022-12-04T20:52:56.711Z,102325.45
2022-12-04T20:55:29.159Z,102325.86
2022-12-04T20:58:02.945Z,102320.05
2022-12-04T21:00:35.289Z,102316.80
2022-12-04T21:03:07.655Z,102315.21
2022-12-04T21:05:40.065Z,102314.92
2022-12-04T21:08:12.467Z,102309.91
2022-12-04T21:10:46.086Z,102306.55
2022-12-04T21:13:35.855Z,102305.55
2022-12-04T21:16:08.399Z,102303.59
2022-12-04T21:18:39.147Z,102298.23
2022-12-04T21:21:11.734Z,102299.89
2022-12-04T21:23:42.392Z,102297.91
2022-12-04T21:26:15.043Z,102300.77
2022-12-04T21:28:45.735Z,102295.95
2022-12-04T21:31:18.150Z,102294.48
2022-12-04T21:33:50.545Z,102296.59
2022-12-04T21:36:22.881Z,102293.90
2022-12-04T21:38:55.946Z,102292.75
2022-12-04T21:41:45.904Z,102292.20
2022-12-04T21:44:20.036Z,102294.89
2022-12-04T21:46:52.669Z,102288.44
2022-12-04T21:49:23.428Z,102289.48
2022-12-04T21:51:57.801Z,102290.98
2022-12-04T21:54:31.452Z,102293.21
2022-12-04T21:57:02.088Z,102289.31
2022-12-04T21:59:34.614Z,102288.16
2022-12-04T22:02:07.032Z,102291.40
2022-12-04T22:04:39.528Z,102289.66
2022-12-04T22:07:11.942Z,102287.12
2022-12-04T22:16:09.347Z,102279.61
2022-12-04T22:18:41.894Z,102279.75
2022-12-04T22:21:15.910Z,102279.45
2022-12-04T22:23:48.395Z,102279.05
2022-12-04T22:26:21.615Z,102277.23
2022-12-04T22:28:52.354Z,102273.86
2022-12-04T22:31:26.462Z,102274.80
2022-12-04T22:34:00.220Z,102278.17
2022-12-04T22:36:33.842Z,102274.30
2022-12-04T22:39:09.831Z,102272.42
2022-12-04T22:41:42.982Z,102265.88
2022-12-04T22:44:15.401Z,102265.93
2022-12-04T22:46:47.829Z,102262.86
2022-12-04T22:49:20.332Z,102261.23
2022-12-04T22:51:52.652Z,102262.58
2022-12-04T22:54:25.127Z,102260.13
2022-12-04T22:56:57.481Z,102260.13
2022-12-04T22:59:29.931Z,102259.99
2022-12-04T23:02:02.353Z,102256.90
2022-12-04T23:04:34.698Z,102257.08
2022-12-04T23:07:07.145Z,102254.58
2022-12-04T23:09:39.636Z,102259.38
2022-12-04T23:12:10.301Z,102258.82
2022-12-04T23:14:42.592Z,102256.79
2022-12-04T23:17:14.943Z,102257.54
2022-12-04T23:19:47.236Z,102255.77
2022-12-04T23:22:19.469Z,102254.60
2022-12-04T23:24:51.757Z,102254.51
2022-12-04T23:27:24.000Z,102252.00
2022-12-04T23:29:56.222Z,102251.48
2022-12-04T23:32:28.435Z,102246.31
2022-12-04T23:35:00.729Z,102248.59
2022-12-04T23:37:33.022Z,102251.56
2022-12-04T23:40:05.976Z,102252.23
2022-12-04T23:42:38.408Z,102251.99
2022-12-04T23:45:11.776Z,102250.46
2022-12-04T23:47:44.030Z,102252.21
2022-12-04T23:50:16.425Z,102254.35
2022-12-04T23:52:48.675Z,102254.25
2022-12-04T23:55:21.104Z,102257.71
2022-12-04T23:57:53.480Z,102258.04
