createdAt,value
2018-09-14T00:02:05.536Z,12.63
2018-09-14T00:04:34.651Z,12.80
2018-09-14T00:07:02.814Z,12.53
2018-09-14T00:09:31.029Z,11.93
2018-09-14T00:11:59.217Z,12.80
2018-09-14T00:14:27.441Z,12.80
2018-09-14T00:16:55.617Z,12.87
2018-09-14T00:19:23.878Z,13.47
2018-09-14T00:21:53.312Z,13.17
2018-09-14T00:24:21.520Z,12.60
2018-09-14T00:26:49.802Z,11.93
2018-09-14T00:29:21.077Z,13.23
2018-09-14T00:31:49.280Z,12.37
2018-09-14T00:34:17.640Z,12.37
2018-09-14T00:36:45.948Z,12.53
2018-09-14T00:39:14.181Z,11.60
2018-09-14T00:41:42.385Z,13.03
2018-09-14T00:44:10.867Z,12.28
2018-09-14T00:46:39.028Z,13.43
2018-09-14T00:49:07.355Z,12.40
2018-09-14T00:51:35.612Z,12.85
2018-09-14T00:54:03.838Z,13.47
2018-09-14T00:56:32.129Z,13.00
2018-09-14T00:59:00.337Z,13.63
2018-09-14T01:01:28.545Z,14.38
2018-09-14T01:03:56.777Z,14.60
2018-09-14T01:06:25.075Z,14.37
2018-09-14T01:08:53.382Z,13.00
2018-09-14T01:11:21.688Z,14.10
2018-09-14T01:13:49.885Z,12.57
2018-09-14T01:16:18.141Z,13.80
2018-09-14T01:18:46.381Z,13.20
2018-09-14T01:21:14.632Z,14.60
2018-09-14T01:25:39.078Z,13.13
2018-09-14T01:28:07.281Z,13.07
2018-09-14T01:30:35.512Z,13.67
2018-09-14T01:33:03.780Z,14.50
2018-09-14T01:35:37.351Z,13.00
2018-09-14T01:38:05.606Z,13.43
2018-09-14T01:40:33.779Z,13.47
2018-09-14T01:43:02.570Z,12.67
2018-09-14T01:45:30.947Z,13.67
2018-09-14T01:47:59.119Z,12.83
2018-09-14T01:50:27.367Z,12.00
2018-09-14T01:52:55.616Z,12.07
2018-09-14T01:55:23.805Z,11.37
2018-09-14T01:57:52.015Z,11.63
2018-09-14T02:00:20.198Z,10.85
2018-09-14T02:02:55.001Z,11.80
2018-09-14T02:05:23.225Z,11.87
2018-09-14T02:07:51.477Z,11.13
2018-09-14T02:10:23.836Z,10.50
2018-09-14T02:12:53.180Z,10.93
2018-09-14T02:15:21.532Z,10.23
2018-09-14T02:17:49.702Z,11.17
2018-09-14T02:20:19.058Z,10.50
2018-09-14T02:22:50.059Z,10.28
2018-09-14T02:25:18.240Z,10.20
2018-09-14T02:27:46.496Z,9.98
2018-09-14T02:30:14.724Z,10.50
2018-09-14T02:32:43.826Z,10.97
2018-09-14T02:35:12.082Z,10.33
2018-09-14T02:37:40.262Z,10.48
2018-09-14T02:40:08.498Z,10.37
2018-09-14T02:42:36.736Z,10.65
2018-09-14T02:45:05.437Z,10.43
2018-09-14T02:47:33.657Z,10.05
2018-09-14T02:50:01.846Z,10.10
2018-09-14T02:52:30.260Z,9.57
2018-09-14T02:54:58.480Z,10.03
2018-09-14T02:57:26.653Z,11.47
2018-09-14T02:59:54.860Z,10.27
2018-09-14T03:02:23.041Z,10.35
2018-09-14T03:04:51.252Z,9.07
2018-09-14T03:07:19.555Z,9.90
2018-09-14T03:09:47.803Z,9.53
2018-09-14T03:17:14.694Z,9.93
2018-09-14T03:19:42.970Z,10.87
2018-09-14T03:22:11.355Z,11.50
2018-09-14T03:24:39.517Z,12.20
2018-09-14T03:27:07.852Z,12.07
2018-09-14T03:34:34.097Z,13.50
2018-09-14T03:37:02.292Z,12.90
2018-09-14T03:39:30.497Z,12.90
2018-09-14T03:41:58.714Z,14.10
2018-09-14T03:44:26.991Z,13.47
2018-09-14T03:46:55.212Z,13.35
2018-09-14T03:49:23.464Z,14.33
2018-09-14T03:51:51.770Z,16.87
2018-09-14T03:54:20.059Z,14.10
2018-09-14T03:56:48.296Z,14.50
2018-09-14T03:59:16.560Z,14.83
2018-09-14T04:01:44.847Z,15.40
2018-09-14T04:04:13.118Z,15.03
2018-09-14T04:06:41.305Z,15.03
2018-09-14T04:09:10.744Z,15.23
2018-09-14T04:11:38.976Z,16.17
2018-09-14T04:14:07.612Z,15.87
2018-09-14T04:16:35.887Z,15.40
2018-09-14T04:19:05.244Z,15.03
2018-09-14T04:21:35.869Z,15.60
2018-09-14T04:24:04.418Z,15.37
2018-09-14T04:26:32.776Z,15.70
2018-09-14T04:29:01.497Z,16.43
2018-09-14T04:31:29.773Z,16.07
2018-09-14T04:33:58.060Z,16.17
2018-09-14T04:41:19.407Z,16.50
2018-09-14T04:43:47.645Z,15.77
2018-09-14T04:46:16.048Z,14.77
2018-09-14T04:48:44.445Z,16.10
2018-09-14T04:51:13.139Z,15.73
2018-09-14T04:53:41.382Z,16.43
2018-09-14T04:56:10.231Z,15.48
2018-09-14T04:58:38.726Z,17.17
2018-09-14T05:01:06.950Z,15.93
2018-09-14T05:03:35.417Z,16.03
2018-09-14T05:06:03.716Z,15.78
2018-09-14T05:08:31.970Z,15.57
2018-09-14T05:11:00.252Z,16.23
2018-09-14T05:13:28.486Z,14.23
2018-09-14T05:15:56.713Z,15.50
2018-09-14T05:18:24.894Z,14.13
2018-09-14T05:20:53.112Z,15.87
2018-09-14T05:23:21.422Z,14.90
2018-09-14T05:25:49.636Z,15.47
2018-09-14T05:28:17.879Z,14.43
2018-09-14T05:30:46.158Z,14.57
2018-09-14T05:38:08.030Z,14.80
2018-09-14T05:40:36.240Z,15.40
2018-09-14T05:43:04.422Z,14.83
2018-09-14T05:45:32.669Z,15.53
2018-09-14T05:48:00.822Z,14.90
2018-09-14T05:50:29.279Z,15.77
2018-09-14T05:52:57.470Z,14.97
2018-09-14T05:55:25.638Z,15.00
2018-09-14T05:57:53.839Z,15.47
2018-09-14T06:00:22.030Z,14.60
2018-09-14T06:02:50.243Z,15.87
2018-09-14T06:05:18.453Z,15.10
2018-09-14T06:07:47.668Z,15.40
2018-09-14T06:10:15.932Z,15.87
2018-09-14T06:12:44.147Z,15.13
2018-09-14T06:15:12.361Z,15.93
2018-09-14T06:17:40.635Z,15.30
2018-09-14T06:20:08.896Z,15.17
2018-09-14T06:22:37.334Z,15.57
2018-09-14T06:25:05.708Z,15.53
2018-09-14T06:27:34.463Z,15.53
2018-09-14T06:30:02.721Z,16.50
2018-09-14T06:32:30.940Z,16.60
2018-09-14T06:34:59.179Z,15.67
2018-09-14T06:37:27.471Z,16.48
2018-09-14T06:39:55.740Z,16.80
2018-09-14T06:42:23.922Z,17.03
2018-09-14T06:44:52.278Z,16.10
2018-09-14T06:47:21.417Z,16.57
2018-09-14T06:49:49.729Z,17.87
2018-09-14T06:52:17.946Z,16.13
2018-09-14T06:54:46.194Z,16.83
2018-09-14T06:57:14.707Z,17.50
2018-09-14T06:59:43.010Z,16.60
2018-09-14T07:02:11.239Z,17.67
2018-09-14T07:04:39.757Z,17.40
2018-09-14T07:07:07.987Z,17.30
2018-09-14T07:09:36.190Z,16.33
2018-09-14T07:12:04.392Z,17.20
2018-09-14T07:14:32.596Z,16.33
2018-09-14T07:17:00.739Z,16.67
2018-09-14T07:19:28.958Z,15.73
2018-09-14T07:21:57.337Z,17.13
2018-09-14T07:24:25.575Z,16.43
2018-09-14T07:26:54.640Z,17.17
2018-09-14T07:29:23.017Z,16.27
2018-09-14T07:31:51.491Z,17.20
2018-09-14T07:34:19.523Z,16.97
2018-09-14T07:36:47.763Z,17.77
2018-09-14T07:39:15.988Z,16.03
2018-09-14T07:41:44.209Z,14.30
2018-09-14T07:45:43.993Z,14.00
2018-09-14T07:48:12.211Z,15.67
2018-09-14T07:50:40.549Z,15.73
2018-09-14T07:53:08.794Z,16.73
2018-09-14T07:55:37.067Z,16.70
2018-09-14T07:58:05.275Z,16.50
2018-09-14T08:00:33.518Z,16.50
2018-09-14T08:03:01.716Z,18.43
2018-09-14T08:10:24.040Z,16.20
2018-09-14T08:12:52.318Z,16.40
2018-09-14T08:15:20.538Z,15.70
2018-09-14T08:17:48.745Z,15.80
2018-09-14T08:20:16.981Z,14.78
2018-09-14T08:22:46.513Z,13.58
2018-09-14T08:25:14.763Z,12.98
2018-09-14T08:27:43.129Z,16.05
2018-09-14T08:30:11.501Z,14.00
2018-09-14T08:32:39.743Z,13.53
2018-09-14T08:35:08.129Z,12.23
2018-09-14T08:37:36.330Z,11.12
2018-09-14T08:40:04.554Z,10.48
2018-09-14T08:42:32.742Z,11.50
2018-09-14T08:45:00.919Z,11.80
2018-09-14T08:47:29.155Z,11.95
2018-09-14T08:49:57.370Z,10.98
2018-09-14T08:52:25.557Z,11.67
2018-09-14T08:54:53.830Z,12.47
2018-09-14T08:57:22.302Z,11.68
2018-09-14T08:59:50.573Z,12.00
2018-09-14T09:02:19.564Z,11.20
2018-09-14T09:04:47.749Z,11.05
2018-09-14T09:07:16.099Z,11.63
2018-09-14T09:09:44.433Z,10.38
2018-09-14T09:12:12.637Z,9.90
2018-09-14T09:14:40.839Z,9.83
2018-09-14T09:17:09.043Z,11.60
2018-09-14T09:19:37.277Z,11.25
2018-09-14T09:22:05.528Z,10.35
2018-09-14T09:24:34.664Z,10.00
2018-09-14T09:27:02.863Z,9.40
2018-09-14T09:29:31.085Z,8.98
2018-09-14T09:31:59.301Z,9.90
2018-09-14T09:34:27.530Z,9.68
2018-09-14T09:36:55.994Z,8.70
2018-09-14T09:39:24.366Z,9.00
2018-09-14T09:46:45.136Z,8.63
2018-09-14T09:49:13.370Z,7.00
2018-09-14T09:51:41.519Z,8.20
2018-09-14T09:54:10.049Z,8.05
2018-09-14T09:56:38.266Z,7.72
2018-09-14T09:59:07.788Z,6.80
2018-09-14T10:01:41.391Z,8.65
2018-09-14T10:05:51.048Z,9.30
2018-09-14T10:08:19.257Z,7.80
2018-09-14T10:10:47.450Z,8.58
2018-09-14T10:13:15.667Z,8.18
2018-09-14T10:15:43.843Z,10.03
2018-09-14T10:18:12.673Z,8.70
2018-09-14T10:20:40.954Z,9.23
2018-09-14T10:23:09.177Z,9.58
2018-09-14T10:25:37.415Z,8.65
2018-09-14T10:28:05.727Z,8.55
2018-09-14T10:30:34.755Z,8.68
2018-09-14T10:33:03.002Z,8.33
2018-09-14T10:35:31.236Z,9.53
2018-09-14T10:37:59.488Z,6.90
2018-09-14T10:40:27.719Z,9.45
2018-09-14T10:42:56.004Z,9.35
2018-09-14T10:45:24.235Z,9.38
2018-09-14T10:47:52.546Z,9.05
2018-09-14T10:50:20.819Z,9.33
2018-09-14T10:52:49.048Z,8.20
2018-09-14T10:55:17.318Z,11.73
2018-09-14T10:57:45.442Z,9.48
2018-09-14T11:00:13.808Z,8.78
2018-09-14T11:02:42.025Z,9.38
2018-09-14T11:05:10.242Z,8.43
2018-09-14T11:07:38.498Z,7.50
2018-09-14T11:10:07.878Z,8.35
2018-09-14T11:12:36.120Z,7.43
2018-09-14T11:15:04.218Z,7.70
2018-09-14T11:17:33.157Z,7.07
2018-09-14T11:20:01.351Z,7.45
2018-09-14T11:22:29.608Z,5.27
2018-09-14T11:24:57.874Z,5.97
2018-09-14T11:27:26.068Z,6.47
2018-09-14T11:29:54.299Z,7.20
2018-09-14T11:32:22.582Z,6.97
2018-09-14T11:34:50.776Z,10.10
2018-09-14T11:37:19.083Z,10.37
2018-09-14T11:39:47.332Z,11.10
2018-09-14T11:42:15.494Z,10.40
2018-09-14T11:44:43.658Z,11.23
2018-09-14T11:47:11.858Z,10.17
2018-09-14T11:54:34.138Z,9.87
2018-09-14T11:57:02.375Z,9.40
2018-09-14T11:59:30.548Z,9.60
2018-09-14T12:01:58.884Z,8.63
2018-09-14T12:04:27.117Z,7.63
2018-09-14T12:06:55.340Z,8.37
2018-09-14T12:09:23.600Z,7.77
2018-09-14T12:11:51.819Z,9.45
2018-09-14T12:14:20.071Z,7.78
2018-09-14T12:16:48.294Z,7.12
2018-09-14T12:19:16.537Z,7.20
2018-09-14T12:21:44.744Z,6.83
2018-09-14T12:25:54.241Z,6.57
2018-09-14T12:28:22.446Z,7.13
2018-09-14T12:30:50.653Z,7.27
2018-09-14T12:33:18.847Z,6.97
2018-09-14T12:35:47.098Z,6.37
2018-09-14T12:38:15.301Z,6.90
2018-09-14T12:40:43.524Z,6.40
2018-09-14T12:43:11.741Z,8.40
2018-09-14T12:45:39.989Z,7.13
2018-09-14T12:48:08.217Z,7.47
2018-09-14T12:50:36.808Z,8.13
2018-09-14T12:53:04.982Z,7.93
2018-09-14T12:55:33.822Z,7.10
2018-09-14T12:58:01.995Z,7.27
2018-09-14T13:00:30.227Z,7.23
2018-09-14T13:02:58.474Z,6.83
2018-09-14T13:05:26.798Z,6.27
2018-09-14T13:07:54.991Z,7.40
2018-09-14T13:10:24.476Z,7.33
2018-09-14T13:12:53.602Z,6.90
2018-09-14T13:15:21.995Z,6.22
2018-09-14T13:17:50.531Z,6.12
2018-09-14T13:20:18.879Z,6.60
2018-09-14T13:22:47.314Z,7.08
2018-09-14T13:25:15.600Z,6.80
2018-09-14T13:27:44.134Z,8.27
2018-09-14T13:30:12.585Z,7.73
2018-09-14T13:32:43.411Z,7.12
2018-09-14T13:35:47.767Z,8.78
2018-09-14T13:38:15.965Z,6.97
2018-09-14T13:40:44.162Z,6.93
2018-09-14T13:43:12.396Z,5.93
2018-09-14T13:45:40.893Z,6.93
2018-09-14T13:48:09.097Z,7.53
2018-09-14T13:50:37.302Z,8.40
2018-09-14T13:53:05.526Z,7.47
2018-09-14T13:55:34.609Z,7.37
2018-09-14T13:58:02.947Z,6.83
2018-09-14T14:00:31.214Z,7.58
2018-09-14T14:02:59.490Z,7.97
2018-09-14T14:05:27.713Z,7.33
2018-09-14T14:07:55.965Z,8.15
2018-09-14T14:10:24.345Z,7.90
2018-09-14T14:12:52.507Z,7.12
2018-09-14T14:15:20.719Z,8.73
2018-09-14T14:17:49.066Z,8.18
2018-09-14T14:20:17.351Z,7.33
2018-09-14T14:22:45.611Z,6.73
2018-09-14T14:25:13.769Z,7.30
2018-09-14T14:27:41.994Z,6.80
2018-09-14T14:30:10.374Z,5.77
2018-09-14T14:32:39.858Z,7.07
2018-09-14T14:35:08.994Z,7.30
2018-09-14T14:37:37.226Z,6.60
2018-09-14T14:40:05.473Z,7.27
2018-09-14T14:42:33.647Z,7.43
2018-09-14T14:45:01.835Z,7.30
2018-09-14T14:47:30.889Z,5.80
2018-09-14T14:49:59.177Z,6.33
2018-09-14T14:52:27.412Z,6.47
2018-09-14T14:54:55.689Z,6.20
2018-09-14T14:57:25.532Z,7.90
2018-09-14T14:59:53.811Z,7.43
2018-09-14T15:02:22.061Z,7.13
2018-09-14T15:04:50.362Z,7.50
2018-09-14T15:07:18.584Z,6.00
2018-09-14T15:09:46.926Z,5.83
2018-09-14T15:12:15.185Z,5.17
2018-09-14T15:14:43.453Z,6.57
2018-09-14T15:17:11.639Z,5.93
2018-09-14T15:24:33.341Z,6.93
2018-09-14T15:27:01.524Z,6.70
2018-09-14T15:29:29.748Z,7.33
2018-09-14T15:31:57.981Z,7.10
2018-09-14T15:34:26.342Z,6.70
2018-09-14T15:36:55.608Z,7.00
2018-09-14T15:39:24.000Z,7.07
2018-09-14T15:41:52.170Z,6.70
2018-09-14T15:44:20.530Z,5.40
2018-09-14T15:46:48.822Z,6.20
2018-09-14T15:49:17.152Z,6.47
2018-09-14T15:51:45.380Z,5.93
2018-09-14T15:54:13.616Z,5.83
2018-09-14T15:56:41.839Z,5.43
2018-09-14T15:59:10.020Z,4.80
2018-09-14T16:01:38.252Z,5.03
2018-09-14T16:04:06.734Z,5.67
2018-09-14T16:06:35.029Z,4.20
2018-09-14T16:09:03.815Z,5.43
2018-09-14T16:11:33.607Z,6.60
2018-09-14T16:14:01.872Z,5.33
2018-09-14T16:16:33.251Z,7.07
2018-09-14T16:19:01.651Z,6.53
2018-09-14T16:21:31.004Z,7.10
2018-09-14T16:23:59.470Z,5.63
2018-09-14T16:26:28.092Z,4.43
2018-09-14T16:28:57.300Z,4.13
2018-09-14T16:31:27.026Z,5.07
2018-09-14T16:33:55.445Z,5.37
2018-09-14T16:36:24.037Z,4.27
2018-09-14T16:38:52.467Z,4.00
2018-09-14T16:41:21.345Z,4.00
2018-09-14T16:50:46.627Z,3.90
2018-09-14T16:53:15.049Z,4.93
2018-09-14T16:55:43.962Z,3.57
2018-09-14T16:58:12.664Z,3.55
2018-09-14T17:00:41.290Z,3.60
2018-09-14T17:03:11.256Z,3.40
2018-09-14T17:05:40.317Z,3.60
2018-09-14T17:13:03.107Z,3.03
2018-09-14T17:15:31.617Z,3.60
2018-09-14T17:18:00.709Z,3.47
2018-09-14T17:20:29.144Z,2.90
2018-09-14T17:22:57.695Z,3.67
2018-09-14T17:25:27.956Z,2.73
2018-09-14T17:27:58.321Z,3.63
2018-09-14T17:30:28.172Z,3.30
2018-09-14T17:32:56.966Z,2.87
2018-09-14T17:35:26.515Z,3.17
2018-09-14T17:37:58.876Z,3.17
2018-09-14T17:40:28.983Z,3.60
2018-09-14T17:42:58.068Z,2.97
2018-09-14T17:45:26.502Z,3.33
2018-09-14T17:47:54.934Z,3.00
2018-09-14T17:50:23.250Z,3.30
2018-09-14T17:52:51.951Z,2.90
2018-09-14T17:55:20.706Z,2.97
2018-09-14T17:57:52.077Z,2.67
2018-09-14T18:00:20.703Z,3.37
2018-09-14T18:02:49.045Z,3.33
2018-09-14T18:05:18.509Z,2.97
2018-09-14T18:07:47.162Z,3.40
2018-09-14T18:10:15.800Z,3.05
2018-09-14T18:12:44.128Z,3.20
2018-09-14T18:15:13.080Z,3.53
2018-09-14T18:17:42.649Z,3.07
2018-09-14T18:20:13.024Z,3.20
2018-09-14T18:22:41.785Z,3.73
2018-09-14T18:25:10.292Z,3.30
2018-09-14T18:27:39.536Z,3.83
2018-09-14T18:30:08.322Z,3.87
2018-09-14T18:32:37.207Z,3.40
2018-09-14T18:35:06.105Z,3.53
2018-09-14T18:37:35.693Z,3.85
2018-09-14T18:40:04.636Z,3.03
2018-09-14T18:42:34.477Z,3.77
2018-09-14T18:45:04.005Z,4.27
2018-09-14T18:47:32.780Z,3.77
2018-09-14T18:50:03.334Z,4.40
2018-09-14T18:52:34.784Z,4.40
2018-09-14T18:55:04.960Z,4.37
2018-09-14T18:57:36.733Z,4.73
2018-09-14T19:00:06.353Z,4.37
2018-09-14T19:02:36.088Z,4.77
2018-09-14T19:05:04.706Z,3.83
2018-09-14T19:07:34.548Z,4.40
2018-09-14T19:10:03.473Z,3.95
2018-09-14T19:12:33.106Z,3.87
2018-09-14T19:15:03.488Z,3.77
2018-09-14T19:17:31.958Z,4.53
2018-09-14T19:20:00.684Z,3.93
2018-09-14T19:22:29.301Z,4.10
2018-09-14T19:24:57.590Z,4.07
2018-09-14T19:27:26.092Z,4.40
2018-09-14T19:29:54.424Z,4.67
2018-09-14T19:32:22.871Z,3.87
2018-09-14T19:34:51.190Z,3.83
2018-09-14T19:37:20.066Z,4.17
2018-09-14T19:40:19.248Z,3.70
2018-09-14T19:42:47.733Z,3.73
2018-09-14T19:45:16.105Z,5.65
2018-09-14T19:47:44.523Z,4.80
2018-09-14T19:50:12.898Z,4.70
2018-09-14T19:52:41.234Z,4.55
2018-09-14T19:55:09.556Z,4.57
2018-09-14T19:57:37.947Z,4.20
2018-09-14T20:00:06.510Z,4.40
2018-09-14T20:02:34.822Z,4.67
2018-09-14T20:05:05.057Z,4.20
2018-09-14T20:07:35.794Z,4.67
2018-09-14T20:10:06.562Z,4.10
2018-09-14T20:12:34.901Z,3.77
2018-09-14T20:15:05.049Z,4.28
2018-09-14T20:17:33.536Z,4.20
2018-09-14T20:20:02.006Z,4.20
2018-09-14T20:22:30.971Z,4.07
2018-09-14T20:24:59.488Z,4.03
2018-09-14T20:27:29.099Z,4.10
2018-09-14T20:29:59.472Z,4.20
2018-09-14T20:32:27.847Z,4.50
2018-09-14T20:34:56.367Z,4.17
2018-09-14T20:37:24.723Z,4.70
2018-09-14T20:39:53.159Z,5.17
2018-09-14T20:42:21.481Z,4.73
2018-09-14T20:44:49.739Z,5.10
2018-09-14T20:52:11.371Z,4.30
2018-09-14T20:54:40.700Z,4.03
2018-09-14T20:57:08.932Z,4.40
2018-09-14T20:59:37.249Z,4.83
2018-09-14T21:02:05.518Z,4.40
2018-09-14T21:04:34.762Z,4.30
2018-09-14T21:07:03.259Z,4.33
2018-09-14T21:09:31.450Z,4.70
2018-09-14T21:11:59.664Z,4.87
2018-09-14T21:14:27.875Z,3.63
2018-09-14T21:16:56.643Z,3.10
2018-09-14T21:19:25.019Z,4.13
2018-09-14T21:21:53.325Z,3.42
2018-09-14T21:24:21.615Z,3.70
2018-09-14T21:26:51.803Z,3.97
2018-09-14T21:29:20.049Z,3.83
2018-09-14T21:31:48.222Z,4.13
2018-09-14T21:34:16.427Z,3.77
2018-09-14T21:36:44.859Z,4.33
2018-09-14T21:39:13.204Z,4.60
2018-09-14T21:41:41.398Z,4.47
2018-09-14T21:44:10.256Z,4.40
2018-09-14T21:46:38.728Z,4.03
2018-09-14T21:49:07.046Z,4.00
2018-09-14T21:51:35.420Z,4.63
2018-09-14T21:54:03.786Z,4.63
2018-09-14T21:56:32.024Z,4.73
2018-09-14T21:59:00.266Z,3.87
2018-09-14T22:01:29.635Z,4.27
2018-09-14T22:03:59.154Z,4.20
2018-09-14T22:06:27.407Z,4.60
2018-09-14T22:08:56.190Z,4.00
2018-09-14T22:11:24.393Z,4.47
2018-09-14T22:13:52.682Z,4.57
2018-09-14T22:16:21.114Z,4.40
2018-09-14T22:18:49.450Z,3.93
2018-09-14T22:21:18.282Z,4.37
2018-09-14T22:23:46.719Z,3.80
2018-09-14T22:26:14.945Z,4.43
2018-09-14T22:28:44.886Z,4.58
2018-09-14T22:31:13.072Z,4.60
2018-09-14T22:33:41.272Z,4.57
2018-09-14T22:36:09.501Z,4.65
2018-09-14T22:38:37.742Z,4.42
2018-09-14T22:41:05.922Z,4.67
2018-09-14T22:43:34.164Z,4.70
2018-09-14T22:46:02.372Z,4.90
2018-09-14T22:48:30.646Z,4.27
2018-09-14T22:50:58.989Z,4.93
2018-09-14T22:53:27.273Z,4.70
2018-09-14T22:55:55.670Z,4.70
2018-09-14T22:58:23.840Z,5.47
2018-09-14T23:00:57.609Z,5.77
2018-09-14T23:03:25.851Z,5.60
2018-09-14T23:05:54.077Z,5.70
2018-09-14T23:08:22.315Z,5.53
2018-09-14T23:10:50.571Z,5.93
2018-09-14T23:13:18.999Z,5.90
2018-09-14T23:15:54.905Z,5.47
2018-09-14T23:18:23.767Z,5.60
2018-09-14T23:20:52.004Z,5.97
2018-09-14T23:23:21.271Z,5.70
2018-09-14T23:25:50.323Z,5.90
2018-09-14T23:28:18.681Z,5.77
2018-09-14T23:30:46.914Z,6.73
2018-09-14T23:33:15.133Z,6.90
2018-09-14T23:35:44.216Z,6.17
2018-09-14T23:38:12.570Z,6.23
2018-09-14T23:40:40.804Z,6.20
2018-09-14T23:43:09.205Z,6.57
2018-09-14T23:45:37.405Z,6.17
2018-09-14T23:48:05.587Z,6.17
2018-09-14T23:50:33.746Z,5.87
2018-09-14T23:53:01.931Z,7.23
2018-09-14T23:55:30.233Z,6.30
2018-09-14T23:57:58.810Z,6.87
