createdAt,value
2022-08-07T00:02:41.222Z,6.83
2022-08-07T00:04:58.884Z,4.35
2022-08-07T00:07:40.860Z,7.80
2022-08-07T00:10:26.226Z,5.75
2022-08-07T00:12:57.822Z,11.20
2022-08-07T00:15:38.096Z,7.47
2022-08-07T00:18:19.863Z,4.72
2022-08-07T00:21:08.263Z,4.85
2022-08-07T00:23:55.871Z,8.35
2022-08-07T00:26:58.970Z,6.65
2022-08-07T00:29:14.142Z,5.50
2022-08-07T00:31:44.330Z,7.97
2022-08-07T00:34:17.414Z,10.20
2022-08-07T00:36:48.861Z,6.80
2022-08-07T00:39:17.353Z,6.10
2022-08-07T00:42:02.211Z,8.97
2022-08-07T00:44:33.967Z,6.05
2022-08-07T00:47:03.066Z,6.65
2022-08-07T00:50:19.611Z,9.38
2022-08-07T00:52:23.307Z,9.40
2022-08-07T00:54:53.918Z,7.53
2022-08-07T00:57:26.178Z,11.25
2022-08-07T00:59:57.646Z,8.07
2022-08-07T01:02:28.308Z,6.57
2022-08-07T01:04:58.777Z,5.50
2022-08-07T01:07:29.644Z,11.13
2022-08-07T01:10:05.959Z,6.70
2022-08-07T01:12:53.489Z,8.40
2022-08-07T01:15:35.634Z,5.20
2022-08-07T01:18:17.116Z,5.70
2022-08-07T01:20:59.378Z,7.30
2022-08-07T01:23:36.897Z,5.57
2022-08-07T01:26:16.792Z,6.07
2022-08-07T01:28:50.850Z,7.20
2022-08-07T01:31:41.780Z,6.18
2022-08-07T01:34:15.325Z,7.03
2022-08-07T01:36:43.991Z,6.38
2022-08-07T01:39:17.653Z,9.00
2022-08-07T01:42:01.495Z,9.65
2022-08-07T01:44:40.392Z,7.63
2022-08-07T01:48:16.703Z,11.37
2022-08-07T01:50:02.657Z,7.45
2022-08-07T01:52:33.442Z,8.10
2022-08-07T01:55:02.510Z,8.50
2022-08-07T01:58:01.536Z,6.35
2022-08-07T02:00:29.469Z,9.37
2022-08-07T02:03:19.054Z,7.50
2022-08-07T02:05:59.789Z,7.53
2022-08-07T02:08:38.310Z,8.13
2022-08-07T02:11:11.271Z,8.32
2022-08-07T02:14:02.529Z,8.90
2022-08-07T02:16:33.495Z,10.05
2022-08-07T02:20:04.586Z,11.13
2022-08-07T02:21:57.769Z,6.28
2022-08-07T02:24:30.660Z,11.02
2022-08-07T02:27:04.716Z,8.03
2022-08-07T02:29:43.647Z,8.30
2022-08-07T02:32:29.907Z,7.75
2022-08-07T02:35:00.974Z,7.72
2022-08-07T02:37:36.068Z,10.48
2022-08-07T02:40:29.993Z,12.37
2022-08-07T02:43:01.141Z,6.85
2022-08-07T02:46:00.918Z,6.57
2022-08-07T02:48:33.012Z,8.50
2022-08-07T02:51:14.248Z,13.88
2022-08-07T02:54:02.360Z,9.87
2022-08-07T02:56:32.926Z,10.85
2022-08-07T02:59:05.899Z,8.63
2022-08-07T03:01:40.263Z,8.85
2022-08-07T03:04:14.064Z,10.25
2022-08-07T03:06:48.357Z,8.33
2022-08-07T03:09:42.174Z,7.57
2022-08-07T03:12:11.616Z,10.48
2022-08-07T03:14:52.834Z,10.13
2022-08-07T03:17:22.104Z,7.80
2022-08-07T03:19:55.262Z,12.27
2022-08-07T03:22:29.588Z,7.57
2022-08-07T03:25:00.387Z,9.73
2022-08-07T03:28:09.263Z,10.27
2022-08-07T03:30:24.315Z,8.43
2022-08-07T03:32:58.593Z,7.30
2022-08-07T03:35:43.407Z,7.85
2022-08-07T03:38:13.562Z,6.53
2022-08-07T03:40:45.335Z,11.32
2022-08-07T03:43:32.466Z,7.45
2022-08-07T03:46:03.468Z,8.20
2022-08-07T03:48:34.007Z,10.43
2022-08-07T03:51:14.273Z,9.65
2022-08-07T03:54:05.651Z,7.68
2022-08-07T03:57:03.502Z,7.30
2022-08-07T03:59:33.097Z,9.40
2022-08-07T04:02:00.994Z,9.95
2022-08-07T04:04:28.862Z,6.78
2022-08-07T04:07:16.795Z,6.47
2022-08-07T04:09:50.533Z,6.43
2022-08-07T04:12:26.725Z,6.20
2022-08-07T04:14:59.493Z,6.93
2022-08-07T04:18:58.180Z,7.22
2022-08-07T04:20:19.813Z,8.73
2022-08-07T04:22:53.585Z,7.10
2022-08-07T04:25:24.732Z,6.90
2022-08-07T04:27:59.310Z,7.60
2022-08-07T04:30:39.303Z,7.07
2022-08-07T04:33:23.183Z,6.43
2022-08-07T04:35:54.078Z,8.77
2022-08-07T04:38:32.739Z,8.50
2022-08-07T04:41:06.188Z,6.93
2022-08-07T04:44:12.633Z,9.45
2022-08-07T04:47:04.400Z,9.38
2022-08-07T04:49:57.758Z,10.02
2022-08-07T04:52:51.404Z,7.67
2022-08-07T04:58:10.237Z,7.13
2022-08-07T04:59:18.379Z,7.57
2022-08-07T05:01:45.005Z,7.40
2022-08-07T05:04:30.647Z,7.63
2022-08-07T05:07:20.409Z,7.23
2022-08-07T05:10:02.805Z,14.40
2022-08-07T05:12:53.125Z,6.28
2022-08-07T05:15:31.449Z,7.18
2022-08-07T05:18:08.803Z,6.95
2022-08-07T05:20:42.826Z,14.67
2022-08-07T05:23:16.555Z,6.95
2022-08-07T05:26:13.401Z,6.70
2022-08-07T05:28:36.347Z,7.13
2022-08-07T05:31:16.657Z,9.20
2022-08-07T05:34:01.292Z,5.90
2022-08-07T05:36:41.467Z,5.70
2022-08-07T05:40:14.269Z,9.73
2022-08-07T05:42:12.493Z,5.78
2022-08-07T05:44:53.033Z,7.22
2022-08-07T05:47:38.248Z,8.80
2022-08-07T05:50:20.802Z,8.23
2022-08-07T05:52:50.405Z,6.10
2022-08-07T05:55:20.858Z,4.38
2022-08-07T05:57:51.460Z,7.22
2022-08-07T06:00:19.828Z,8.33
2022-08-07T06:02:56.554Z,9.27
2022-08-07T06:05:29.848Z,6.43
2022-08-07T06:08:14.612Z,6.30
2022-08-07T06:10:52.011Z,12.13
2022-08-07T06:14:10.741Z,5.90
2022-08-07T06:16:10.340Z,7.45
2022-08-07T06:18:43.353Z,6.05
2022-08-07T06:22:15.415Z,5.03
2022-08-07T06:24:38.269Z,6.72
2022-08-07T06:27:03.517Z,4.87
2022-08-07T06:29:34.258Z,8.15
2022-08-07T06:32:04.228Z,5.93
2022-08-07T06:34:32.198Z,5.60
2022-08-07T06:37:03.151Z,5.93
2022-08-07T06:40:16.632Z,3.80
2022-08-07T06:42:35.083Z,7.53
2022-08-07T06:45:22.417Z,5.55
2022-08-07T06:47:58.668Z,4.88
2022-08-07T06:50:48.684Z,6.43
2022-08-07T06:54:12.047Z,3.43
2022-08-07T06:56:16.889Z,5.07
2022-08-07T07:00:11.707Z,5.43
2022-08-07T07:01:48.889Z,10.75
2022-08-07T07:04:33.016Z,3.95
2022-08-07T07:07:10.648Z,6.00
2022-08-07T07:09:57.076Z,7.22
2022-08-07T07:12:35.530Z,7.53
2022-08-07T07:15:23.818Z,3.85
2022-08-07T07:17:58.125Z,3.58
2022-08-07T07:20:33.789Z,6.03
2022-08-07T07:24:08.577Z,4.15
2022-08-07T07:26:34.857Z,3.72
2022-08-07T07:29:40.185Z,4.00
2022-08-07T07:31:49.770Z,3.63
2022-08-07T07:34:32.003Z,4.17
2022-08-07T07:37:05.392Z,7.57
2022-08-07T07:39:52.314Z,4.15
2022-08-07T07:42:26.019Z,4.63
2022-08-07T07:45:06.035Z,4.55
2022-08-07T07:47:43.033Z,5.40
2022-08-07T07:50:36.531Z,3.40
2022-08-07T07:53:20.143Z,3.88
2022-08-07T07:55:54.642Z,4.55
2022-08-07T07:58:40.339Z,5.32
2022-08-07T08:02:03.336Z,4.27
2022-08-07T08:04:09.798Z,6.78
2022-08-07T08:06:45.150Z,4.35
2022-08-07T08:09:29.242Z,4.60
2022-08-07T08:12:01.764Z,5.35
2022-08-07T08:14:34.338Z,5.93
2022-08-07T08:17:55.760Z,6.22
2022-08-07T08:23:01.456Z,4.22
2022-08-07T08:25:52.217Z,3.85
2022-08-07T08:28:37.986Z,5.63
2022-08-07T08:31:15.819Z,5.15
2022-08-07T08:33:49.391Z,7.63
2022-08-07T08:36:29.650Z,6.97
2022-08-07T08:39:02.198Z,3.53
2022-08-07T08:41:58.314Z,4.03
2022-08-07T08:45:04.248Z,5.40
2022-08-07T08:47:56.071Z,3.58
2022-08-07T08:50:45.431Z,6.95
2022-08-07T08:54:00.978Z,3.67
2022-08-07T08:57:00.232Z,3.70
2022-08-07T09:00:28.810Z,2.58
2022-08-07T09:03:23.049Z,3.08
2022-08-07T09:06:19.660Z,7.50
2022-08-07T09:09:13.417Z,4.88
2022-08-07T09:12:31.361Z,4.73
2022-08-07T09:16:21.958Z,4.00
2022-08-07T09:19:03.466Z,2.60
2022-08-07T09:22:22.970Z,4.25
2022-08-07T09:24:58.658Z,3.45
2022-08-07T09:27:59.545Z,4.23
2022-08-07T09:31:07.394Z,7.50
2022-08-07T09:33:58.205Z,3.83
2022-08-07T09:36:37.053Z,4.95
2022-08-07T09:39:57.970Z,3.25
2022-08-07T09:42:51.918Z,3.00
2022-08-07T09:47:25.881Z,3.13
2022-08-07T09:50:02.530Z,5.65
2022-08-07T09:52:15.509Z,2.63
2022-08-07T09:55:16.931Z,2.50
2022-08-07T09:58:31.973Z,9.47
2022-08-07T10:01:51.692Z,4.95
2022-08-07T10:04:53.129Z,4.18
2022-08-07T10:07:52.364Z,3.63
2022-08-07T10:11:59.818Z,2.85
2022-08-07T10:14:01.294Z,3.43
2022-08-07T10:16:39.410Z,5.07
2022-08-07T10:19:27.502Z,5.55
2022-08-07T10:22:46.164Z,4.00
2022-08-07T10:25:51.920Z,5.10
2022-08-07T10:28:39.165Z,3.37
2022-08-07T10:31:49.068Z,4.85
2022-08-07T10:52:51.552Z,2.28
2022-08-07T10:55:41.556Z,4.53
2022-08-07T10:58:40.366Z,2.60
2022-08-07T11:01:23.649Z,2.50
2022-08-07T11:04:17.070Z,3.90
2022-08-07T11:07:03.773Z,3.17
2022-08-07T11:10:07.661Z,3.47
2022-08-07T11:13:02.176Z,6.30
2022-08-07T11:15:33.024Z,7.63
2022-08-07T11:18:05.904Z,4.15
2022-08-07T11:20:47.060Z,3.95
2022-08-07T11:23:38.694Z,3.20
2022-08-07T11:26:14.373Z,3.43
2022-08-07T11:28:51.334Z,3.67
2022-08-07T11:31:27.276Z,3.40
2022-08-07T11:34:00.973Z,3.97
2022-08-07T11:37:03.598Z,5.65
2022-08-07T11:40:00.450Z,3.53
2022-08-07T11:42:40.981Z,2.70
2022-08-07T11:45:15.614Z,4.22
2022-08-07T11:48:31.252Z,3.20
2022-08-07T11:51:41.476Z,3.25
2022-08-07T11:54:30.014Z,3.37
2022-08-07T11:57:59.665Z,2.38
2022-08-07T12:00:28.371Z,3.67
2022-08-07T12:03:45.037Z,2.83
2022-08-07T12:06:39.165Z,6.47
2022-08-07T12:09:25.082Z,3.30
2022-08-07T12:12:10.782Z,3.20
2022-08-07T12:15:03.769Z,3.25
2022-08-07T12:17:59.054Z,11.35
2022-08-07T12:20:43.068Z,5.40
2022-08-07T12:23:37.353Z,3.70
2022-08-07T12:26:35.432Z,2.63
2022-08-07T12:29:46.955Z,3.40
2022-08-07T12:32:51.744Z,4.10
2022-08-07T12:35:20.693Z,4.55
2022-08-07T12:38:11.338Z,4.70
2022-08-07T12:40:47.581Z,6.75
2022-08-07T12:44:02.888Z,3.90
2022-08-07T12:46:32.506Z,3.92
2022-08-07T12:49:25.653Z,6.28
2022-08-07T12:52:17.995Z,4.30
2022-08-07T12:55:05.263Z,2.77
2022-08-07T12:57:39.077Z,4.03
2022-08-07T13:00:35.837Z,4.55
2022-08-07T13:04:02.431Z,5.80
2022-08-07T13:07:00.182Z,3.10
2022-08-07T13:10:19.880Z,4.40
2022-08-07T13:13:09.521Z,4.22
2022-08-07T13:16:02.230Z,5.57
2022-08-07T13:18:58.556Z,3.22
2022-08-07T13:22:19.681Z,5.20
2022-08-07T13:24:56.945Z,3.87
2022-08-07T13:28:06.262Z,3.40
2022-08-07T13:30:19.679Z,3.92
2022-08-07T13:34:32.730Z,4.15
2022-08-07T13:36:45.286Z,6.65
2022-08-07T13:40:32.904Z,2.87
2022-08-07T13:42:25.088Z,4.37
2022-08-07T13:44:55.447Z,7.07
2022-08-07T13:48:05.576Z,4.95
2022-08-07T13:50:35.277Z,3.65
2022-08-07T13:53:21.084Z,4.85
2022-08-07T13:55:54.407Z,6.80
2022-08-07T13:58:50.397Z,4.35
2022-08-07T14:01:26.226Z,6.95
2022-08-07T14:04:07.603Z,6.85
2022-08-07T14:06:38.983Z,6.03
2022-08-07T14:09:16.985Z,4.47
2022-08-07T14:12:07.281Z,7.78
2022-08-07T14:14:43.628Z,4.72
2022-08-07T14:17:51.647Z,6.93
2022-08-07T14:20:42.032Z,8.00
2022-08-07T14:23:31.217Z,5.07
2022-08-07T14:26:28.071Z,4.18
2022-08-07T14:29:06.048Z,5.93
2022-08-07T14:31:43.448Z,7.30
2022-08-07T14:34:29.685Z,9.95
2022-08-07T14:37:03.475Z,5.77
2022-08-07T14:40:16.828Z,6.57
2022-08-07T14:42:31.459Z,5.65
2022-08-07T14:45:21.457Z,5.78
2022-08-07T14:47:51.144Z,7.18
2022-08-07T14:50:22.593Z,4.30
2022-08-07T14:52:54.318Z,7.97
2022-08-07T14:55:23.332Z,4.28
2022-08-07T14:57:58.110Z,7.90
2022-08-07T15:00:37.971Z,6.30
2022-08-07T15:03:18.772Z,4.72
2022-08-07T15:08:50.379Z,10.98
2022-08-07T15:14:20.608Z,6.13
2022-08-07T15:16:55.138Z,4.13
2022-08-07T15:20:30.405Z,5.87
2022-08-07T15:25:17.236Z,5.78
2022-08-07T15:28:01.923Z,3.97
2022-08-07T15:30:36.599Z,6.55
2022-08-07T15:33:33.469Z,4.67
2022-08-07T15:36:07.767Z,3.65
2022-08-07T15:38:58.753Z,6.65
2022-08-07T15:42:44.078Z,5.90
2022-08-07T15:44:17.200Z,7.68
2022-08-07T15:46:52.636Z,3.23
2022-08-07T15:52:20.789Z,4.10
2022-08-07T15:54:49.500Z,5.63
2022-08-07T15:57:28.174Z,4.32
2022-08-07T16:00:08.695Z,137.45
2022-08-07T16:02:57.666Z,105.43
2022-08-07T16:05:31.322Z,41.50
2022-08-07T16:08:31.125Z,29.67
2022-08-07T16:11:04.708Z,16.90
2022-08-07T16:14:12.845Z,47.45
2022-08-07T16:17:16.207Z,42.20
2022-08-07T16:20:03.718Z,20.57
2022-08-07T16:22:55.566Z,17.55
2022-08-07T16:25:54.982Z,20.48
2022-08-07T16:30:07.090Z,19.85
2022-08-07T16:31:51.429Z,5.00
2022-08-07T16:34:41.866Z,7.77
2022-08-07T16:38:05.811Z,5.07
2022-08-07T16:40:33.930Z,3.78
2022-08-07T16:44:03.929Z,5.28
2022-08-07T16:47:05.904Z,9.00
2022-08-07T16:50:27.972Z,11.20
2022-08-07T16:52:51.707Z,5.07
2022-08-07T16:55:47.925Z,6.65
2022-08-07T16:59:11.344Z,9.63
2022-08-07T17:01:51.712Z,7.75
2022-08-07T17:04:58.991Z,5.13
2022-08-07T17:07:55.192Z,5.10
2022-08-07T17:10:43.954Z,5.85
2022-08-07T17:13:41.786Z,10.52
2022-08-07T17:16:25.745Z,4.30
2022-08-07T17:18:53.613Z,12.23
2022-08-07T17:21:51.100Z,7.00
2022-08-07T17:24:50.109Z,9.88
2022-08-07T17:27:50.827Z,10.18
2022-08-07T17:30:26.585Z,6.18
2022-08-07T17:33:39.134Z,5.55
2022-08-07T17:36:58.022Z,7.50
2022-08-07T17:39:58.664Z,16.55
2022-08-07T17:42:59.077Z,11.70
2022-08-07T17:45:43.552Z,7.22
2022-08-07T17:48:30.431Z,5.47
2022-08-07T17:51:59.861Z,7.80
2022-08-07T17:54:53.169Z,6.50
2022-08-07T17:57:58.342Z,9.10
2022-08-07T18:00:33.104Z,4.22
2022-08-07T18:03:18.715Z,6.20
2022-08-07T18:06:03.535Z,7.93
2022-08-07T18:09:05.476Z,8.73
2022-08-07T18:12:19.354Z,7.40
2022-08-07T18:15:22.700Z,5.30
2022-08-07T18:18:46.956Z,7.15
2022-08-07T18:21:12.329Z,8.18
2022-08-07T18:23:58.515Z,6.37
2022-08-07T18:26:59.828Z,7.07
2022-08-07T18:30:05.572Z,7.72
2022-08-07T18:33:27.014Z,6.82
2022-08-07T18:36:14.280Z,5.40
2022-08-07T18:40:09.007Z,8.53
2022-08-07T18:42:21.410Z,8.52
2022-08-07T18:45:44.735Z,7.85
2022-08-07T18:48:05.805Z,7.00
2022-08-07T18:50:48.699Z,7.25
2022-08-07T18:53:46.629Z,11.67
2022-08-07T18:56:31.465Z,6.03
2022-08-07T18:59:47.649Z,8.65
2022-08-07T19:02:42.441Z,8.25
2022-08-07T19:06:02.596Z,8.50
2022-08-07T19:08:46.345Z,12.27
2022-08-07T19:11:35.739Z,7.97
2022-08-07T19:14:29.886Z,11.43
2022-08-07T19:17:06.662Z,7.43
2022-08-07T19:20:29.966Z,11.18
2022-08-07T19:23:20.475Z,10.67
2022-08-07T19:26:28.693Z,35.60
2022-08-07T19:30:54.705Z,33.22
2022-08-07T19:32:17.061Z,13.13
2022-08-07T19:34:55.267Z,9.77
2022-08-07T19:37:24.215Z,12.37
2022-08-07T19:40:14.091Z,9.07
2022-08-07T19:42:43.124Z,9.45
2022-08-07T19:46:05.056Z,10.00
2022-08-07T19:48:18.666Z,6.50
2022-08-07T19:50:53.453Z,7.73
2022-08-07T19:54:33.549Z,11.70
2022-08-07T19:57:51.830Z,10.35
2022-08-07T19:59:02.504Z,8.10
2022-08-07T20:01:52.658Z,10.45
2022-08-07T20:04:46.296Z,13.43
2022-08-07T20:07:23.884Z,9.73
2022-08-07T20:10:37.839Z,10.32
2022-08-07T20:13:02.167Z,8.32
2022-08-07T20:15:39.755Z,10.85
2022-08-07T20:18:18.085Z,10.20
2022-08-07T20:21:00.541Z,14.85
2022-08-07T20:23:51.863Z,8.07
2022-08-07T20:26:29.886Z,9.50
2022-08-07T20:29:46.969Z,10.45
2022-08-07T20:32:11.589Z,16.53
2022-08-07T20:35:00.951Z,30.88
2022-08-07T20:37:57.817Z,33.72
2022-08-07T20:40:33.084Z,12.90
2022-08-07T20:43:09.651Z,14.05
2022-08-07T20:46:26.043Z,19.83
2022-08-07T20:49:53.915Z,27.48
2022-08-07T20:51:53.879Z,34.25
2022-08-07T20:54:30.174Z,12.43
2022-08-07T20:57:08.276Z,12.52
2022-08-07T21:00:07.973Z,8.07
2022-08-07T21:03:01.484Z,10.40
2022-08-07T21:05:50.796Z,13.18
2022-08-07T21:08:37.862Z,13.60
2022-08-07T21:11:29.008Z,15.85
2022-08-07T21:14:34.326Z,27.30
2022-08-07T21:18:03.235Z,23.73
2022-08-07T21:20:19.074Z,21.58
2022-08-07T21:23:08.182Z,12.93
2022-08-07T21:25:56.547Z,10.27
2022-08-07T21:28:50.417Z,11.27
2022-08-07T21:31:49.326Z,15.15
2022-08-07T21:34:46.101Z,15.40
2022-08-07T21:37:59.231Z,22.00
2022-08-07T21:40:50.215Z,16.92
2022-08-07T21:43:55.099Z,10.93
2022-08-07T21:46:56.379Z,11.02
2022-08-07T21:50:01.927Z,8.15
2022-08-07T21:53:01.034Z,11.55
2022-08-07T21:56:03.899Z,7.38
2022-08-07T21:58:56.569Z,8.43
2022-08-07T22:02:10.888Z,7.95
2022-08-07T22:04:26.444Z,9.15
2022-08-07T22:07:02.537Z,7.78
2022-08-07T22:09:54.368Z,12.52
2022-08-07T22:12:47.762Z,7.80
2022-08-07T22:16:39.248Z,6.05
2022-08-07T22:18:38.142Z,10.75
2022-08-07T22:21:21.720Z,13.10
2022-08-07T22:24:18.248Z,12.23
2022-08-07T22:26:54.391Z,7.73
2022-08-07T22:29:49.788Z,7.05
2022-08-07T22:33:09.374Z,10.35
2022-08-07T22:35:55.286Z,9.98
2022-08-07T22:38:51.889Z,15.98
2022-08-07T22:42:03.280Z,12.13
2022-08-07T22:44:25.630Z,9.05
2022-08-07T22:47:27.980Z,8.45
2022-08-07T22:50:29.156Z,8.60
2022-08-07T22:54:06.746Z,6.93
2022-08-07T22:56:33.585Z,8.03
2022-08-07T22:59:21.282Z,10.13
2022-08-07T23:02:27.559Z,11.80
2022-08-07T23:06:14.864Z,6.75
2022-08-07T23:08:46.811Z,5.32
2022-08-07T23:11:45.710Z,5.83
2022-08-07T23:14:16.152Z,9.05
2022-08-07T23:17:08.898Z,5.57
2022-08-07T23:20:05.922Z,9.75
2022-08-07T23:22:40.243Z,4.90
2022-08-07T23:25:34.421Z,7.90
2022-08-07T23:28:32.950Z,4.97
2022-08-07T23:32:49.514Z,5.53
2022-08-07T23:34:39.887Z,6.63
2022-08-07T23:38:01.951Z,5.25
2022-08-07T23:40:53.456Z,11.47
2022-08-07T23:43:38.950Z,8.20
2022-08-07T23:46:27.145Z,8.35
2022-08-07T23:49:03.385Z,5.25
2022-08-07T23:53:16.958Z,11.55
2022-08-07T23:54:36.031Z,4.70
2022-08-07T23:57:28.442Z,4.28
