createdAt,value
2024-04-02T00:00:00.607Z,888.7
2024-04-02T00:01:00.576Z,888.7
2024-04-02T00:02:00.589Z,888.7
2024-04-02T00:03:00.586Z,888.7
2024-04-02T00:04:00.637Z,888.7
2024-04-02T00:05:00.612Z,888.7
2024-04-02T00:06:00.591Z,888.7
2024-04-02T00:07:00.638Z,888.7
2024-04-02T00:08:00.578Z,888.7
2024-04-02T00:09:00.591Z,888.7
2024-04-02T00:10:00.650Z,888.7
2024-04-02T00:11:00.572Z,888.7
2024-04-02T00:12:00.610Z,888.7
2024-04-02T00:13:00.610Z,888.7
2024-04-02T00:14:00.585Z,888.7
2024-04-02T00:15:00.690Z,888.7
2024-04-02T00:16:00.664Z,888.7
2024-04-02T00:17:00.630Z,888.7
2024-04-02T00:18:01.110Z,888.7
2024-04-02T00:19:00.587Z,888.7
2024-04-02T00:20:00.628Z,888.7
2024-04-02T00:21:00.640Z,888.7
2024-04-02T00:22:00.729Z,888.7
2024-04-02T00:23:00.572Z,888.7
2024-04-02T00:24:00.588Z,888.7
2024-04-02T00:25:00.599Z,888.7
2024-04-02T00:26:00.585Z,888.7
2024-04-02T00:27:00.577Z,888.7
2024-04-02T00:28:00.642Z,888.7
2024-04-02T00:29:00.588Z,888.7
2024-04-02T00:30:00.637Z,888.7
2024-04-02T00:31:00.596Z,888.8
2024-04-02T00:32:00.581Z,888.7
2024-04-02T00:33:00.590Z,888.8
2024-04-02T00:34:00.822Z,888.8
2024-04-02T00:35:00.601Z,888.7
2024-04-02T00:36:00.596Z,888.7
2024-04-02T00:37:00.572Z,888.7
2024-04-02T00:38:00.631Z,888.7
2024-04-02T00:39:00.584Z,888.7
2024-04-02T00:40:00.644Z,888.7
2024-04-02T00:41:00.580Z,888.7
2024-04-02T00:42:00.578Z,888.8
2024-04-02T00:43:00.579Z,888.8
2024-04-02T00:44:00.588Z,888.8
2024-04-02T00:45:00.586Z,888.8
2024-04-02T00:46:00.653Z,888.8
2024-04-02T00:47:00.588Z,888.8
2024-04-02T00:48:00.606Z,888.8
2024-04-02T00:49:00.577Z,888.8
2024-04-02T00:50:00.600Z,888.8
2024-04-02T00:51:00.584Z,888.8
2024-04-02T00:52:00.643Z,888.8
2024-04-02T00:53:00.583Z,888.8
2024-04-02T00:54:00.759Z,888.8
2024-04-02T00:55:00.640Z,888.8
2024-04-02T00:56:00.649Z,888.8
2024-04-02T00:57:00.634Z,888.8
2024-04-02T00:58:00.729Z,888.8
2024-04-02T00:59:00.671Z,888.8
2024-04-02T01:00:00.571Z,888.8
2024-04-02T01:01:00.575Z,888.8
2024-04-02T01:02:00.581Z,888.8
2024-04-02T01:03:00.581Z,888.8
2024-04-02T01:04:00.638Z,888.8
2024-04-02T01:05:00.591Z,888.8
2024-04-02T01:06:00.575Z,888.8
2024-04-02T01:07:00.599Z,888.8
2024-04-02T01:08:00.590Z,888.7
2024-04-02T01:09:00.643Z,888.8
2024-04-02T01:10:00.645Z,888.7
2024-04-02T01:11:00.582Z,888.8
2024-04-02T01:12:00.581Z,888.8
2024-04-02T01:13:00.574Z,888.8
2024-04-02T01:14:00.596Z,888.8
2024-04-02T01:15:00.587Z,888.8
2024-04-02T01:16:00.637Z,888.8
2024-04-02T01:17:00.643Z,888.8
2024-04-02T01:18:00.594Z,888.8
2024-04-02T01:19:00.589Z,888.8
2024-04-02T01:20:00.587Z,888.8
2024-04-02T01:21:00.641Z,888.8
2024-04-02T01:22:00.624Z,888.9
2024-04-02T01:23:00.588Z,888.8
2024-04-02T01:24:00.664Z,888.8
2024-04-02T01:25:00.592Z,888.8
2024-04-02T01:26:00.582Z,888.8
2024-04-02T01:27:00.664Z,888.8
2024-04-02T01:28:00.575Z,888.9
2024-04-02T01:29:00.580Z,888.9
2024-04-02T01:30:00.643Z,888.8
2024-04-02T01:31:00.585Z,888.9
2024-04-02T01:32:00.586Z,888.9
2024-04-02T01:33:00.720Z,888.8
2024-04-02T01:34:00.628Z,888.8
2024-04-02T01:35:00.642Z,888.9
2024-04-02T01:36:00.577Z,888.8
2024-04-02T01:37:00.640Z,888.8
2024-04-02T01:38:00.576Z,888.8
2024-04-02T01:39:00.851Z,888.8
2024-04-02T01:40:00.708Z,888.8
2024-04-02T01:41:00.658Z,888.8
2024-04-02T01:42:00.584Z,888.8
2024-04-02T01:43:00.586Z,888.8
2024-04-02T01:44:00.594Z,888.8
2024-04-02T01:45:00.639Z,888.8
2024-04-02T01:46:00.579Z,888.8
2024-04-02T01:47:00.591Z,888.8
2024-04-02T01:48:00.579Z,888.9
2024-04-02T01:49:00.581Z,888.8
2024-04-02T01:50:00.582Z,888.8
2024-04-02T01:51:00.629Z,888.8
2024-04-02T01:52:00.580Z,888.9
2024-04-02T01:53:00.577Z,888.9
2024-04-02T01:54:00.592Z,888.9
2024-04-02T01:55:00.769Z,888.9
2024-04-02T01:56:00.576Z,888.9
2024-04-02T01:57:00.601Z,888.9
2024-04-02T01:58:00.625Z,888.9
2024-04-02T01:59:00.577Z,889.0
2024-04-02T02:00:00.585Z,889.0
2024-04-02T02:01:00.636Z,889.0
2024-04-02T02:02:00.582Z,889.0
2024-04-02T02:03:00.589Z,889.0
2024-04-02T02:04:00.587Z,889.0
2024-04-02T02:05:00.654Z,889.0
2024-04-02T02:06:00.582Z,889.0
2024-04-02T02:07:00.604Z,889.0
2024-04-02T02:08:00.626Z,889.0
2024-04-02T02:09:00.571Z,889.0
2024-04-02T02:10:00.638Z,889.0
2024-04-02T02:11:00.578Z,889.0
2024-04-02T02:12:00.609Z,889.0
2024-04-02T02:13:00.575Z,888.9
2024-04-02T02:14:00.592Z,889.0
2024-04-02T02:15:00.571Z,888.9
2024-04-02T02:16:00.656Z,888.9
2024-04-02T02:17:00.722Z,888.9
2024-04-02T02:18:00.984Z,888.9
2024-04-02T02:19:00.571Z,889.0
2024-04-02T02:20:00.648Z,888.9
2024-04-02T02:21:00.673Z,888.9
2024-04-02T02:22:00.585Z,889.0
2024-04-02T02:23:00.748Z,888.9
2024-04-02T02:24:00.588Z,889.0
2024-04-02T02:25:00.585Z,888.9
2024-04-02T02:26:00.573Z,888.9
2024-04-02T02:27:00.595Z,888.9
2024-04-02T02:28:00.577Z,888.9
2024-04-02T02:29:00.640Z,888.9
2024-04-02T02:30:00.595Z,888.9
2024-04-02T02:31:00.586Z,888.9
2024-04-02T02:32:01.774Z,888.9
2024-04-02T02:33:00.650Z,888.8
2024-04-02T02:34:00.583Z,888.8
2024-04-02T02:35:00.645Z,888.8
2024-04-02T02:36:00.573Z,888.9
2024-04-02T02:37:00.587Z,888.8
2024-04-02T02:38:00.587Z,888.8
2024-04-02T02:39:00.589Z,888.8
2024-04-02T02:40:00.737Z,888.8
2024-04-02T02:41:00.583Z,888.8
2024-04-02T02:42:00.587Z,888.8
2024-04-02T02:43:00.653Z,888.8
2024-04-02T02:44:00.582Z,888.8
2024-04-02T02:45:00.683Z,888.8
2024-04-02T02:46:00.576Z,888.8
2024-04-02T02:47:00.585Z,888.8
2024-04-02T02:48:00.589Z,888.8
2024-04-02T02:49:00.590Z,888.8
2024-04-02T02:50:00.590Z,888.8
2024-04-02T02:51:00.645Z,888.8
2024-04-02T02:52:00.585Z,888.8
2024-04-02T02:53:00.592Z,888.8
2024-04-02T02:54:00.585Z,888.8
2024-04-02T02:55:00.584Z,888.8
2024-04-02T02:56:00.588Z,888.8
2024-04-02T02:57:00.641Z,888.8
2024-04-02T02:58:00.633Z,888.8
2024-04-02T02:59:00.591Z,888.8
2024-04-02T03:00:00.594Z,888.8
2024-04-02T03:01:00.593Z,888.8
2024-04-02T03:02:00.590Z,888.8
2024-04-02T03:03:00.656Z,888.9
2024-04-02T03:04:00.614Z,888.9
2024-04-02T03:05:00.631Z,888.8
2024-04-02T03:06:00.648Z,888.9
2024-04-02T03:07:00.677Z,888.9
2024-04-02T03:08:00.620Z,888.9
2024-04-02T03:09:00.696Z,888.9
2024-04-02T03:10:00.663Z,889.0
2024-04-02T03:11:00.610Z,889.0
2024-04-02T03:12:00.630Z,889.0
2024-04-02T03:13:00.639Z,889.0
2024-04-02T03:14:00.770Z,889.0
2024-04-02T03:15:00.672Z,889.0
2024-04-02T03:16:00.593Z,889.1
2024-04-02T03:17:00.595Z,889.0
2024-04-02T03:18:00.604Z,889.1
2024-04-02T03:19:00.575Z,889.0
2024-04-02T03:20:00.576Z,889.0
2024-04-02T03:21:00.654Z,889.0
2024-04-02T03:22:00.593Z,889.0
2024-04-02T03:23:00.595Z,889.1
2024-04-02T03:24:00.593Z,889.1
2024-04-02T03:25:00.581Z,889.1
2024-04-02T03:26:00.615Z,889.1
2024-04-02T03:27:00.654Z,889.1
2024-04-02T03:28:00.577Z,889.1
2024-04-02T03:29:00.651Z,889.1
2024-04-02T03:30:00.583Z,889.1
2024-04-02T03:31:00.573Z,889.1
2024-04-02T03:32:00.579Z,889.2
2024-04-02T03:33:00.643Z,889.2
2024-04-02T03:34:00.591Z,889.2
2024-04-02T03:35:00.581Z,889.2
2024-04-02T03:36:00.566Z,889.2
2024-04-02T03:37:00.577Z,889.2
2024-04-02T03:38:00.584Z,889.2
2024-04-02T03:39:00.653Z,889.2
2024-04-02T03:40:00.588Z,889.2
2024-04-02T03:41:00.582Z,889.2
2024-04-02T03:42:00.581Z,889.1
2024-04-02T03:43:00.577Z,889.2
2024-04-02T03:44:00.658Z,889.2
2024-04-02T03:45:00.853Z,889.1
2024-04-02T03:46:00.572Z,889.1
2024-04-02T03:47:00.589Z,889.1
2024-04-02T03:48:00.580Z,889.2
2024-04-02T03:49:00.584Z,889.2
2024-04-02T03:50:00.583Z,889.2
2024-04-02T03:51:00.607Z,889.2
2024-04-02T03:52:00.652Z,889.2
2024-04-02T03:53:00.576Z,889.2
2024-04-02T03:54:00.580Z,889.2
2024-04-02T03:55:00.638Z,889.2
2024-04-02T03:56:00.580Z,889.2
2024-04-02T03:57:00.571Z,889.2
2024-04-02T03:58:00.735Z,889.2
2024-04-02T03:59:00.679Z,889.2
2024-04-02T04:00:00.618Z,889.2
2024-04-02T04:01:00.582Z,889.2
2024-04-02T04:02:00.612Z,889.2
2024-04-02T04:03:00.692Z,889.2
2024-04-02T04:04:00.632Z,889.2
2024-04-02T04:05:00.595Z,889.2
2024-04-02T04:06:00.602Z,889.3
2024-04-02T04:07:00.769Z,889.3
2024-04-02T04:08:00.611Z,889.3
2024-04-02T04:09:00.582Z,889.3
2024-04-02T04:10:00.600Z,889.3
2024-04-02T04:11:00.619Z,889.3
2024-04-02T04:12:00.592Z,889.3
2024-04-02T04:13:00.636Z,889.4
2024-04-02T04:14:00.635Z,889.4
2024-04-02T04:15:00.588Z,889.3
2024-04-02T04:16:00.579Z,889.3
2024-04-02T04:17:00.592Z,889.4
2024-04-02T04:18:00.575Z,889.3
2024-04-02T04:19:00.645Z,889.4
2024-04-02T04:20:00.588Z,889.4
2024-04-02T04:21:00.581Z,889.4
2024-04-02T04:22:00.590Z,889.4
2024-04-02T04:23:00.578Z,889.4
2024-04-02T04:24:00.572Z,889.4
2024-04-02T04:25:00.646Z,889.4
2024-04-02T04:26:00.585Z,889.4
2024-04-02T04:27:00.609Z,889.4
2024-04-02T04:28:00.578Z,889.4
2024-04-02T04:29:00.577Z,889.4
2024-04-02T04:30:00.651Z,889.4
2024-04-02T04:31:00.642Z,889.5
2024-04-02T04:32:00.581Z,889.4
2024-04-02T04:33:00.574Z,889.4
2024-04-02T04:34:00.582Z,889.4
2024-04-02T04:35:00.599Z,889.4
2024-04-02T04:36:00.567Z,889.4
2024-04-02T04:37:00.652Z,889.4
2024-04-02T04:38:00.585Z,889.4
2024-04-02T04:39:00.640Z,889.4
2024-04-02T04:40:00.587Z,889.4
2024-04-02T04:41:00.591Z,889.4
2024-04-02T04:42:00.577Z,889.4
2024-04-02T04:43:00.576Z,889.4
2024-04-02T04:44:00.588Z,889.4
2024-04-02T04:45:00.718Z,889.4
2024-04-02T04:46:00.594Z,889.4
2024-04-02T04:47:00.592Z,889.4
2024-04-02T04:48:00.662Z,889.4
2024-04-02T04:49:00.614Z,889.4
2024-04-02T04:50:00.698Z,889.4
2024-04-02T04:51:00.635Z,889.4
2024-04-02T04:52:00.586Z,889.4
2024-04-02T04:53:00.582Z,889.4
2024-04-02T04:54:00.640Z,889.4
2024-04-02T04:55:00.646Z,889.4
2024-04-02T04:56:00.638Z,889.4
2024-04-02T04:57:00.611Z,889.4
2024-04-02T04:58:00.592Z,889.4
2024-04-02T04:59:00.652Z,889.4
2024-04-02T05:00:00.663Z,889.4
2024-04-02T05:01:00.578Z,889.4
2024-04-02T05:02:00.579Z,889.4
2024-04-02T05:03:00.740Z,889.4
2024-04-02T05:04:00.591Z,889.4
2024-04-02T05:05:00.623Z,889.4
2024-04-02T05:06:00.647Z,889.4
2024-04-02T05:07:00.569Z,889.4
2024-04-02T05:08:00.588Z,889.4
2024-04-02T05:09:00.586Z,889.4
2024-04-02T05:10:00.604Z,889.4
2024-04-02T05:11:00.578Z,889.4
2024-04-02T05:12:00.778Z,889.4
2024-04-02T05:13:00.580Z,889.4
2024-04-02T05:14:00.604Z,889.4
2024-04-02T05:15:00.651Z,889.4
2024-04-02T05:16:00.607Z,889.4
2024-04-02T05:17:00.590Z,889.4
2024-04-02T05:18:00.627Z,889.4
2024-04-02T05:19:00.635Z,889.4
2024-04-02T05:20:00.643Z,889.4
2024-04-02T05:21:00.679Z,889.4
2024-04-02T05:22:00.647Z,889.4
2024-04-02T05:23:00.709Z,889.4
2024-04-02T05:24:00.628Z,889.4
2024-04-02T05:25:00.648Z,889.4
2024-04-02T05:26:00.723Z,889.4
2024-04-02T05:27:00.710Z,889.4
2024-04-02T05:28:00.665Z,889.4
2024-04-02T05:29:00.682Z,889.4
2024-04-02T05:30:00.686Z,889.4
2024-04-02T05:31:00.586Z,889.4
2024-04-02T05:32:00.590Z,889.4
2024-04-02T05:33:00.796Z,889.3
2024-04-02T05:34:00.585Z,889.3
2024-04-02T05:35:00.600Z,889.3
2024-04-02T05:36:00.572Z,889.4
2024-04-02T05:37:00.589Z,889.4
2024-04-02T05:38:00.594Z,889.4
2024-04-02T05:39:00.760Z,889.4
2024-04-02T05:40:00.680Z,889.4
2024-04-02T05:41:00.574Z,889.4
2024-04-02T05:42:00.595Z,889.4
2024-04-02T05:43:00.582Z,889.4
2024-04-02T05:44:00.620Z,889.4
2024-04-02T05:45:00.876Z,889.4
2024-04-02T05:46:00.600Z,889.4
2024-04-02T05:47:00.619Z,889.4
2024-04-02T05:48:00.641Z,889.5
2024-04-02T05:49:00.710Z,889.5
2024-04-02T05:50:00.649Z,889.5
2024-04-02T05:51:00.587Z,889.5
2024-04-02T05:52:00.635Z,889.4
2024-04-02T05:53:00.639Z,889.4
2024-04-02T05:54:00.670Z,889.5
2024-04-02T05:55:00.670Z,889.5
2024-04-02T05:56:00.644Z,889.5
2024-04-02T05:57:00.580Z,889.5
2024-04-02T05:58:00.656Z,889.5
2024-04-02T05:59:00.579Z,889.5
2024-04-02T06:00:00.571Z,889.5
2024-04-02T06:01:00.577Z,889.5
2024-04-02T06:02:00.577Z,889.4
2024-04-02T06:03:00.575Z,889.5
2024-04-02T06:04:00.651Z,889.4
2024-04-02T06:05:00.588Z,889.4
2024-04-02T06:06:00.593Z,889.4
2024-04-02T06:07:00.575Z,889.4
2024-04-02T06:08:00.579Z,889.4
2024-04-02T06:09:00.587Z,889.5
2024-04-02T06:10:00.676Z,889.5
2024-04-02T06:11:00.576Z,889.4
2024-04-02T06:12:00.777Z,889.5
2024-04-02T06:13:00.606Z,889.4
2024-04-02T06:14:00.582Z,889.4
2024-04-02T06:15:00.580Z,889.4
2024-04-02T06:16:00.576Z,889.4
2024-04-02T06:17:00.592Z,889.5
2024-04-02T06:18:00.638Z,889.4
2024-04-02T06:19:00.595Z,889.4
2024-04-02T06:20:00.581Z,889.4
2024-04-02T06:21:00.598Z,889.4
2024-04-02T06:22:00.595Z,889.5
2024-04-02T06:23:05.042Z,889.5
2024-04-02T06:24:00.652Z,889.5
2024-04-02T06:25:00.644Z,889.5
2024-04-02T06:26:00.590Z,889.5
2024-04-02T06:27:00.576Z,889.5
2024-04-02T06:28:00.607Z,889.5
2024-04-02T06:29:00.589Z,889.5
2024-04-02T06:30:00.652Z,889.5
2024-04-02T06:31:00.596Z,889.5
2024-04-02T06:32:00.600Z,889.5
2024-04-02T06:33:00.584Z,889.5
2024-04-02T06:34:00.587Z,889.5
2024-04-02T06:35:00.598Z,889.5
2024-04-02T06:36:00.664Z,889.5
2024-04-02T06:37:00.589Z,889.5
2024-04-02T06:38:00.659Z,889.5
2024-04-02T06:39:00.594Z,889.5
2024-04-02T06:40:00.636Z,889.5
2024-04-02T06:41:00.704Z,889.5
2024-04-02T06:42:00.717Z,889.5
2024-04-02T06:43:00.678Z,889.5
2024-04-02T06:44:00.578Z,889.5
2024-04-02T06:45:00.637Z,889.5
2024-04-02T06:46:00.652Z,889.5
2024-04-02T06:47:00.600Z,889.5
2024-04-02T06:48:00.749Z,889.5
2024-04-02T06:49:00.595Z,889.5
2024-04-02T06:50:00.590Z,889.5
2024-04-02T06:51:00.601Z,889.5
2024-04-02T06:52:00.577Z,889.5
2024-04-02T06:53:00.610Z,889.5
2024-04-02T06:54:00.648Z,889.5
2024-04-02T06:55:00.602Z,889.5
2024-04-02T06:56:00.634Z,889.5
2024-04-02T06:57:00.608Z,889.5
2024-04-02T06:58:00.637Z,889.5
2024-04-02T06:59:00.602Z,889.5
2024-04-02T07:00:00.601Z,889.5
2024-04-02T07:01:00.644Z,889.5
2024-04-02T07:02:00.649Z,889.4
2024-04-02T07:03:00.586Z,889.4
2024-04-02T07:04:00.577Z,889.4
2024-04-02T07:05:00.594Z,889.4
2024-04-02T07:06:00.579Z,889.4
2024-04-02T07:07:00.648Z,889.4
2024-04-02T07:08:00.592Z,889.4
2024-04-02T07:09:00.606Z,889.4
2024-04-02T07:10:00.588Z,889.4
2024-04-02T07:11:00.586Z,889.4
2024-04-02T07:12:00.563Z,889.4
2024-04-02T07:13:00.686Z,889.4
2024-04-02T07:14:00.587Z,889.4
2024-04-02T07:15:00.601Z,889.4
2024-04-02T07:16:00.585Z,889.4
2024-04-02T07:17:00.582Z,889.4
2024-04-02T07:18:00.759Z,889.4
2024-04-02T07:19:00.674Z,889.3
2024-04-02T07:20:00.582Z,889.3
2024-04-02T07:21:00.570Z,889.4
2024-04-02T07:22:00.579Z,889.4
2024-04-02T07:23:00.591Z,889.4
2024-04-02T07:24:00.588Z,889.4
2024-04-02T07:25:00.653Z,889.4
2024-04-02T07:26:00.579Z,889.4
2024-04-02T07:27:00.590Z,889.3
2024-04-02T07:28:00.605Z,889.3
2024-04-02T07:29:00.602Z,889.4
2024-04-02T07:30:00.582Z,889.3
2024-04-02T07:31:00.637Z,889.3
2024-04-02T07:32:03.065Z,889.3
2024-04-02T07:33:00.708Z,889.3
2024-04-02T07:34:00.573Z,889.3
2024-04-02T07:35:00.606Z,889.3
2024-04-02T07:36:00.607Z,889.3
2024-04-02T07:37:00.694Z,889.3
2024-04-02T07:38:00.633Z,889.3
2024-04-02T07:39:00.647Z,889.3
2024-04-02T07:40:00.584Z,889.2
2024-04-02T07:41:00.595Z,889.2
2024-04-02T07:42:00.711Z,889.2
2024-04-02T07:43:00.588Z,889.2
2024-04-02T07:44:00.642Z,889.3
2024-04-02T07:45:00.597Z,889.2
2024-04-02T07:46:00.580Z,889.2
2024-04-02T07:47:00.579Z,889.2
2024-04-02T07:48:00.724Z,889.2
2024-04-02T07:49:00.587Z,889.2
2024-04-02T07:50:00.584Z,889.1
2024-04-02T07:51:00.573Z,889.2
2024-04-02T07:52:00.575Z,889.1
2024-04-02T07:53:00.652Z,889.1
2024-04-02T07:54:00.651Z,889.1
2024-04-02T07:55:00.646Z,889.1
2024-04-02T07:56:00.614Z,889.1
2024-04-02T07:57:00.611Z,889.1
2024-04-02T07:58:00.574Z,889.1
2024-04-02T07:59:00.594Z,889.1
2024-04-02T08:00:00.584Z,889.1
2024-04-02T08:01:00.661Z,889.1
2024-04-02T08:02:00.574Z,889.1
2024-04-02T08:03:00.579Z,889.0
2024-04-02T08:04:00.590Z,889.0
2024-04-02T08:05:00.651Z,889.0
2024-04-02T08:06:00.580Z,888.9
2024-04-02T08:07:00.665Z,888.9
2024-04-02T08:08:00.624Z,888.9
2024-04-02T08:09:00.661Z,888.9
2024-04-02T08:10:01.549Z,888.9
2024-04-02T08:11:00.668Z,888.9
2024-04-02T08:12:00.584Z,888.9
2024-04-02T08:13:00.640Z,888.8
2024-04-02T08:14:00.646Z,888.9
2024-04-02T08:15:00.590Z,888.9
2024-04-02T08:16:00.572Z,888.8
2024-04-02T08:17:00.589Z,888.8
2024-04-02T08:18:00.586Z,888.9
2024-04-02T08:19:00.637Z,888.9
2024-04-02T08:20:00.657Z,888.9
2024-04-02T08:21:00.572Z,888.8
2024-04-02T08:22:00.605Z,888.9
2024-04-02T08:23:00.603Z,888.8
2024-04-02T08:24:00.691Z,888.8
2024-04-02T08:25:00.622Z,888.8
2024-04-02T08:26:00.653Z,888.8
2024-04-02T08:27:00.675Z,888.8
2024-04-02T08:28:01.605Z,888.8
2024-04-02T08:29:00.706Z,888.8
2024-04-02T08:30:00.766Z,888.7
2024-04-02T08:31:00.606Z,888.8
2024-04-02T08:32:00.610Z,888.7
2024-04-02T08:33:00.637Z,888.7
2024-04-02T08:34:00.654Z,888.7
2024-04-02T08:35:00.592Z,888.7
2024-04-02T08:36:00.682Z,888.7
2024-04-02T08:37:00.776Z,888.7
2024-04-02T08:38:00.576Z,888.7
2024-04-02T08:39:00.573Z,888.7
2024-04-02T08:40:00.595Z,888.7
2024-04-02T08:41:00.583Z,888.7
2024-04-02T08:42:16.648Z,888.7
2024-04-02T08:43:00.671Z,888.7
2024-04-02T08:44:00.665Z,888.6
2024-04-02T08:45:00.975Z,888.6
2024-04-02T08:46:00.585Z,888.7
2024-04-02T08:47:00.621Z,888.6
2024-04-02T08:48:00.639Z,888.6
2024-04-02T08:49:01.311Z,888.6
2024-04-02T08:50:00.615Z,888.6
2024-04-02T08:51:00.635Z,888.6
2024-04-02T08:52:00.588Z,888.6
2024-04-02T08:53:00.613Z,888.6
2024-04-02T08:54:00.579Z,888.6
2024-04-02T08:55:00.641Z,888.6
2024-04-02T08:56:00.578Z,888.6
2024-04-02T08:57:00.587Z,888.6
2024-04-02T08:58:00.582Z,888.6
2024-04-02T08:59:01.510Z,888.5
2024-04-02T09:00:00.600Z,888.5
2024-04-02T09:01:00.641Z,888.5
2024-04-02T09:02:00.597Z,888.5
2024-04-02T09:03:00.586Z,888.5
2024-04-02T09:04:00.592Z,888.4
2024-04-02T09:05:00.601Z,888.5
2024-04-02T09:06:00.573Z,888.4
2024-04-02T09:07:00.656Z,888.5
2024-04-02T09:08:00.600Z,888.4
2024-04-02T09:09:00.591Z,888.4
2024-04-02T09:10:00.589Z,888.4
2024-04-02T09:11:00.583Z,888.4
2024-04-02T09:12:00.586Z,888.4
2024-04-02T09:13:00.673Z,888.4
2024-04-02T09:14:00.614Z,888.3
2024-04-02T09:15:00.635Z,888.3
2024-04-02T09:16:00.619Z,888.3
2024-04-02T09:17:00.616Z,888.3
2024-04-02T09:18:00.610Z,888.3
2024-04-02T09:19:00.727Z,888.3
2024-04-02T09:20:00.628Z,888.3
2024-04-02T09:21:00.628Z,888.3
2024-04-02T09:22:00.590Z,888.3
2024-04-02T09:23:00.664Z,888.3
2024-04-02T09:24:00.687Z,888.3
2024-04-02T09:25:00.646Z,888.2
2024-04-02T09:26:00.574Z,888.2
2024-04-02T09:27:00.668Z,888.2
2024-04-02T09:28:00.595Z,888.2
2024-04-02T09:29:00.591Z,888.2
2024-04-02T09:30:00.688Z,888.2
2024-04-02T09:31:00.589Z,888.2
2024-04-02T09:32:00.579Z,888.2
2024-04-02T09:33:00.575Z,888.1
2024-04-02T09:34:00.586Z,888.1
2024-04-02T09:35:00.594Z,888.1
2024-04-02T09:36:00.640Z,888.1
2024-04-02T09:37:00.581Z,888.1
2024-04-02T09:38:00.579Z,888.1
2024-04-02T09:39:00.598Z,888.1
2024-04-02T09:40:00.594Z,888.1
2024-04-02T09:41:00.578Z,888.0
2024-04-02T09:42:03.181Z,888.0
2024-04-02T09:43:00.602Z,888.0
2024-04-02T09:44:00.590Z,888.0
2024-04-02T09:45:00.646Z,888.0
2024-04-02T09:46:00.573Z,888.0
2024-04-02T09:47:00.657Z,888.0
2024-04-02T09:48:00.578Z,888.0
2024-04-02T09:49:00.583Z,888.0
2024-04-02T09:50:00.602Z,888.0
2024-04-02T09:51:00.579Z,888.0
2024-04-02T09:52:00.576Z,888.0
2024-04-02T09:53:00.878Z,888.0
2024-04-02T09:54:04.030Z,888.0
2024-04-02T09:55:00.683Z,888.0
2024-04-02T09:56:00.610Z,887.9
2024-04-02T09:57:00.593Z,887.9
2024-04-02T09:58:00.583Z,887.9
2024-04-02T09:59:00.612Z,887.9
2024-04-02T10:00:00.632Z,887.9
2024-04-02T10:01:00.656Z,887.9
2024-04-02T10:02:00.609Z,887.9
2024-04-02T10:03:00.592Z,887.9
2024-04-02T10:04:00.591Z,887.9
2024-04-02T10:05:00.653Z,887.9
2024-04-02T10:06:00.896Z,887.9
2024-04-02T10:07:03.573Z,887.9
2024-04-02T10:08:00.599Z,887.9
2024-04-02T10:09:00.724Z,887.8
2024-04-02T10:10:00.577Z,887.8
2024-04-02T10:11:00.577Z,887.8
2024-04-02T10:12:00.599Z,887.8
2024-04-02T10:13:03.564Z,887.8
2024-04-02T10:14:00.584Z,887.8
2024-04-02T10:15:00.639Z,887.8
2024-04-02T10:16:00.576Z,887.8
2024-04-02T10:17:00.576Z,887.8
2024-04-02T10:18:00.660Z,887.8
2024-04-02T10:19:00.582Z,887.8
2024-04-02T10:20:00.649Z,887.8
2024-04-02T10:21:00.631Z,887.8
2024-04-02T10:22:00.586Z,887.7
2024-04-02T10:23:00.593Z,887.8
2024-04-02T10:24:00.600Z,887.8
2024-04-02T10:25:00.589Z,887.7
2024-04-02T10:26:00.618Z,887.7
2024-04-02T10:27:00.642Z,887.7
2024-04-02T10:28:00.620Z,887.7
2024-04-02T10:29:00.576Z,887.7
2024-04-02T10:30:00.604Z,887.7
2024-04-02T10:31:00.589Z,887.7
2024-04-02T10:32:00.597Z,887.7
2024-04-02T10:33:00.702Z,887.6
2024-04-02T10:34:00.580Z,887.6
2024-04-02T10:35:00.663Z,887.6
2024-04-02T10:36:00.586Z,887.5
2024-04-02T10:37:00.594Z,887.6
2024-04-02T10:38:00.591Z,887.6
2024-04-02T10:39:00.643Z,887.6
2024-04-02T10:40:00.595Z,887.6
2024-04-02T10:41:00.577Z,887.6
2024-04-02T10:42:00.605Z,887.5
2024-04-02T10:43:00.599Z,887.5
2024-04-02T10:44:00.606Z,887.5
2024-04-02T10:45:00.644Z,887.5
2024-04-02T10:46:00.588Z,887.5
2024-04-02T10:47:02.595Z,887.5
2024-04-02T10:48:00.608Z,887.5
2024-04-02T10:49:00.644Z,887.4
2024-04-02T10:50:00.718Z,887.4
2024-04-02T10:51:00.630Z,887.4
2024-04-02T10:52:00.698Z,887.4
2024-04-02T10:53:00.654Z,887.4
2024-04-02T10:54:00.673Z,887.4
2024-04-02T10:55:00.600Z,887.4
2024-04-02T10:56:00.578Z,887.3
2024-04-02T10:57:00.656Z,887.3
2024-04-02T10:58:00.785Z,887.3
2024-04-02T10:59:00.579Z,887.3
2024-04-02T11:00:00.600Z,887.3
2024-04-02T11:01:00.634Z,887.2
2024-04-02T11:02:00.579Z,887.2
2024-04-02T11:03:00.588Z,887.3
2024-04-02T11:04:00.577Z,887.2
2024-04-02T11:05:00.671Z,887.2
2024-04-02T11:06:00.651Z,887.2
2024-04-02T11:07:00.579Z,887.2
2024-04-02T11:08:00.583Z,887.2
2024-04-02T11:09:00.586Z,887.2
2024-04-02T11:10:00.657Z,887.2
2024-04-02T11:11:00.593Z,887.1
2024-04-02T11:12:00.645Z,887.1
2024-04-02T11:13:00.577Z,887.1
2024-04-02T11:14:00.579Z,887.1
2024-04-02T11:15:00.628Z,887.1
2024-04-02T11:16:00.588Z,887.0
2024-04-02T11:17:00.575Z,887.1
2024-04-02T11:18:00.655Z,887.0
2024-04-02T11:19:00.594Z,887.0
2024-04-02T11:20:00.661Z,887.0
2024-04-02T11:21:00.590Z,887.0
2024-04-02T11:22:00.590Z,887.0
2024-04-02T11:23:00.576Z,887.0
2024-04-02T11:24:00.663Z,887.0
2024-04-02T11:25:03.066Z,887.0
2024-04-02T11:26:00.591Z,887.0
2024-04-02T11:27:00.587Z,887.0
2024-04-02T11:28:00.578Z,887.0
2024-04-02T11:29:00.593Z,886.9
2024-04-02T11:30:00.669Z,886.9
2024-04-02T11:31:00.586Z,886.9
2024-04-02T11:32:00.600Z,886.9
2024-04-02T11:33:00.606Z,886.9
2024-04-02T11:34:00.689Z,886.9
2024-04-02T11:35:00.663Z,886.9
2024-04-02T11:36:00.695Z,886.8
2024-04-02T11:37:00.639Z,886.8
2024-04-02T11:38:00.605Z,886.8
2024-04-02T11:39:00.610Z,886.8
2024-04-02T11:40:00.662Z,886.8
2024-04-02T11:41:00.655Z,886.8
2024-04-02T11:42:00.581Z,886.8
2024-04-02T11:43:00.586Z,886.7
2024-04-02T11:44:00.581Z,886.8
2024-04-02T11:45:00.622Z,886.8
2024-04-02T11:46:00.589Z,886.8
2024-04-02T11:47:00.640Z,886.7
2024-04-02T11:48:03.042Z,886.7
2024-04-02T11:49:00.588Z,886.7
2024-04-02T11:50:00.637Z,886.7
2024-04-02T11:51:00.575Z,886.7
2024-04-02T11:52:00.651Z,886.7
2024-04-02T11:53:00.592Z,886.7
2024-04-02T11:54:00.601Z,886.7
2024-04-02T11:55:00.611Z,886.6
2024-04-02T11:56:00.592Z,886.7
2024-04-02T11:57:00.577Z,886.6
2024-04-02T11:58:01.107Z,886.6
2024-04-02T11:59:00.639Z,886.6
2024-04-02T12:00:00.651Z,886.6
2024-04-02T12:01:04.179Z,886.6
2024-04-02T12:02:00.587Z,886.6
2024-04-02T12:03:00.586Z,886.5
2024-04-02T12:04:00.583Z,886.6
2024-04-02T12:05:00.695Z,886.6
2024-04-02T12:06:00.579Z,886.6
2024-04-02T12:07:00.576Z,886.6
2024-04-02T12:08:00.575Z,886.5
2024-04-02T12:09:00.586Z,886.5
2024-04-02T12:10:00.593Z,886.5
2024-04-02T12:11:00.642Z,886.5
2024-04-02T12:12:00.587Z,886.5
2024-04-02T12:13:00.581Z,886.5
2024-04-02T12:14:00.659Z,886.5
2024-04-02T12:15:00.581Z,886.4
2024-04-02T12:16:00.589Z,886.4
2024-04-02T12:17:00.586Z,886.4
2024-04-02T12:18:00.595Z,886.4
2024-04-02T12:19:00.600Z,886.4
2024-04-02T12:20:00.650Z,886.4
2024-04-02T12:21:00.577Z,886.4
2024-04-02T12:22:00.586Z,886.4
2024-04-02T12:23:00.591Z,886.4
2024-04-02T12:24:00.644Z,886.4
2024-04-02T12:25:00.670Z,886.3
2024-04-02T12:26:00.647Z,886.4
2024-04-02T12:27:00.677Z,886.3
2024-04-02T12:28:00.579Z,886.3
2024-04-02T12:29:00.739Z,886.3
2024-04-02T12:30:00.603Z,886.3
2024-04-02T12:31:00.584Z,886.3
2024-04-02T12:32:00.593Z,886.3
2024-04-02T12:33:00.590Z,886.2
2024-04-02T12:34:00.602Z,886.3
2024-04-02T12:35:00.664Z,886.2
2024-04-02T12:36:00.576Z,886.3
2024-04-02T12:37:00.662Z,886.2
2024-04-02T12:38:00.617Z,886.2
2024-04-02T12:39:00.579Z,886.2
2024-04-02T12:40:00.589Z,886.2
2024-04-02T12:41:00.590Z,886.2
2024-04-02T12:42:00.595Z,886.2
2024-04-02T12:43:00.639Z,886.2
2024-04-02T12:44:00.589Z,886.2
2024-04-02T12:45:00.634Z,886.2
2024-04-02T12:46:00.586Z,886.1
2024-04-02T12:47:00.627Z,886.1
2024-04-02T12:48:00.584Z,886.1
2024-04-02T12:49:08.547Z,886.1
2024-04-02T12:50:00.771Z,886.1
2024-04-02T12:51:00.576Z,886.1
2024-04-02T12:52:00.574Z,886.1