createdAt,value
2023-05-21T00:02:12.328Z,12.73
2023-05-21T00:04:40.682Z,13.33
2023-05-21T00:07:08.496Z,13.97
2023-05-21T00:09:38.486Z,13.40
2023-05-21T00:12:06.643Z,13.90
2023-05-21T00:14:33.807Z,12.00
2023-05-21T00:17:00.548Z,13.27
2023-05-21T00:19:27.759Z,13.27
2023-05-21T00:21:55.110Z,16.47
2023-05-21T00:24:21.868Z,13.80
2023-05-21T00:26:48.574Z,14.27
2023-05-21T00:29:15.278Z,13.83
2023-05-21T00:31:42.080Z,14.77
2023-05-21T00:34:08.799Z,14.00
2023-05-21T00:36:35.608Z,12.63
2023-05-21T00:39:02.499Z,13.77
2023-05-21T00:41:30.256Z,14.97
2023-05-21T00:43:57.504Z,19.90
2023-05-21T00:46:24.431Z,14.90
2023-05-21T00:48:52.139Z,15.17
2023-05-21T00:51:21.626Z,13.63
2023-05-21T00:53:51.411Z,15.20
2023-05-21T00:56:20.085Z,14.17
2023-05-21T00:58:47.883Z,15.97
2023-05-21T01:01:16.037Z,15.30
2023-05-21T01:03:43.138Z,13.40
2023-05-21T01:06:11.530Z,13.93
2023-05-21T01:08:38.949Z,15.10
2023-05-21T01:11:07.431Z,14.30
2023-05-21T01:13:37.576Z,17.37
2023-05-21T01:16:06.874Z,14.63
2023-05-21T01:18:45.255Z,16.40
2023-05-21T01:21:12.615Z,17.97
2023-05-21T01:23:39.455Z,15.50
2023-05-21T01:26:07.286Z,18.17
2023-05-21T01:28:34.692Z,16.70
2023-05-21T01:31:08.881Z,24.07
2023-05-21T01:33:47.330Z,19.00
2023-05-21T01:36:27.628Z,15.33
2023-05-21T01:39:12.497Z,15.73
2023-05-21T01:41:43.932Z,16.60
2023-05-21T01:44:11.892Z,15.47
2023-05-21T01:46:39.955Z,15.97
2023-05-21T01:49:08.266Z,15.60
2023-05-21T01:51:35.816Z,17.87
2023-05-21T01:54:03.286Z,16.50
2023-05-21T01:56:29.918Z,16.53
2023-05-21T01:59:00.034Z,18.40
2023-05-21T02:01:30.442Z,15.97
2023-05-21T02:03:58.105Z,16.33
2023-05-21T02:06:25.226Z,18.07
2023-05-21T02:08:51.982Z,16.13
2023-05-21T02:11:18.935Z,18.17
2023-05-21T02:13:52.340Z,15.27
2023-05-21T02:16:19.927Z,19.50
2023-05-21T02:18:48.106Z,17.53
2023-05-21T02:21:14.857Z,17.17
2023-05-21T02:23:42.698Z,18.40
2023-05-21T02:26:09.388Z,18.70
2023-05-21T02:28:36.290Z,19.50
2023-05-21T02:31:03.367Z,21.77
2023-05-21T02:33:30.067Z,21.73
2023-05-21T02:35:56.779Z,21.83
2023-05-21T02:38:26.207Z,24.07
2023-05-21T02:40:53.136Z,23.93
2023-05-21T02:43:20.069Z,21.73
2023-05-21T02:45:47.033Z,23.13
2023-05-21T02:48:13.795Z,22.47
2023-05-21T02:50:40.568Z,21.73
2023-05-21T02:53:07.475Z,24.73
2023-05-21T02:55:34.684Z,23.10
2023-05-21T02:58:01.644Z,24.23
2023-05-21T03:00:28.559Z,22.60
2023-05-21T03:02:55.309Z,21.47
2023-05-21T03:05:22.318Z,23.93
2023-05-21T03:07:48.952Z,23.00
2023-05-21T03:10:15.955Z,20.47
2023-05-21T03:12:42.622Z,23.37
2023-05-21T03:15:10.094Z,21.17
2023-05-21T03:17:37.044Z,21.10
2023-05-21T03:20:05.487Z,20.33
2023-05-21T03:22:32.678Z,23.27
2023-05-21T03:25:00.398Z,22.83
2023-05-21T03:27:27.259Z,21.30
2023-05-21T03:29:55.906Z,22.77
2023-05-21T03:32:23.244Z,22.53
2023-05-21T03:34:50.374Z,25.10
2023-05-21T03:37:17.475Z,22.07
2023-05-21T03:39:44.578Z,22.93
2023-05-21T03:42:11.764Z,25.47
2023-05-21T03:44:38.853Z,22.20
2023-05-21T03:47:05.650Z,20.43
2023-05-21T03:49:32.304Z,25.90
2023-05-21T03:51:59.389Z,23.53
2023-05-21T03:54:27.207Z,21.80
2023-05-21T03:56:53.935Z,23.13
2023-05-21T03:59:21.153Z,24.13
2023-05-21T04:01:48.255Z,22.53
2023-05-21T04:04:15.509Z,23.97
2023-05-21T04:06:44.888Z,22.00
2023-05-21T04:09:12.269Z,22.13
2023-05-21T04:11:38.922Z,21.13
2023-05-21T04:14:06.230Z,20.73
2023-05-21T04:16:34.725Z,20.63
2023-05-21T04:19:02.098Z,21.73
2023-05-21T04:21:29.273Z,21.03
2023-05-21T04:23:57.469Z,21.20
2023-05-21T04:26:25.688Z,23.07
2023-05-21T04:28:54.395Z,22.67
2023-05-21T04:31:22.575Z,20.03
2023-05-21T04:33:49.717Z,21.93
2023-05-21T04:36:17.824Z,21.00
2023-05-21T04:38:44.603Z,22.40
2023-05-21T04:43:58.662Z,18.90
2023-05-21T04:46:25.888Z,22.07
2023-05-21T04:48:56.320Z,22.43
2023-05-21T04:51:24.732Z,25.07
2023-05-21T04:53:51.548Z,23.07
2023-05-21T04:56:19.029Z,20.83
2023-05-21T04:58:48.196Z,20.53
2023-05-21T05:01:15.869Z,19.97
2023-05-21T05:03:42.650Z,19.17
2023-05-21T05:06:09.499Z,22.13
2023-05-21T05:08:36.216Z,17.50
2023-05-21T05:11:03.028Z,20.27
2023-05-21T05:13:29.722Z,17.17
2023-05-21T05:15:57.877Z,16.03
2023-05-21T05:18:24.562Z,16.47
2023-05-21T05:20:51.847Z,14.57
2023-05-21T05:23:18.937Z,16.37
2023-05-21T05:25:45.646Z,14.13
2023-05-21T05:28:12.329Z,12.90
2023-05-21T05:30:39.025Z,12.47
2023-05-21T05:33:05.878Z,12.97
2023-05-21T05:35:32.997Z,13.67
2023-05-21T05:37:59.899Z,12.37
2023-05-21T05:40:26.583Z,12.20
2023-05-21T05:42:53.843Z,12.95
2023-05-21T05:45:20.666Z,12.18
2023-05-21T05:47:47.334Z,12.40
2023-05-21T05:50:14.512Z,13.02
2023-05-21T05:52:41.328Z,12.07
2023-05-21T05:55:09.352Z,11.63
2023-05-21T05:57:36.518Z,12.40
2023-05-21T06:00:06.963Z,14.00
2023-05-21T06:02:48.175Z,12.75
2023-05-21T06:05:15.054Z,12.70
2023-05-21T06:07:42.218Z,12.02
2023-05-21T06:10:12.569Z,12.88
2023-05-21T06:12:39.262Z,13.33
2023-05-21T06:15:08.197Z,13.20
2023-05-21T06:17:35.017Z,12.67
2023-05-21T06:20:02.777Z,12.10
2023-05-21T06:22:29.857Z,12.43
2023-05-21T06:24:56.493Z,11.70
2023-05-21T06:27:23.188Z,12.87
2023-05-21T06:29:50.700Z,12.63
2023-05-21T06:32:17.454Z,12.50
2023-05-21T06:34:44.153Z,13.13
2023-05-21T06:37:11.254Z,12.37
2023-05-21T06:39:38.407Z,12.00
2023-05-21T06:42:05.352Z,13.17
2023-05-21T06:44:32.531Z,13.50
2023-05-21T06:46:59.197Z,12.40
2023-05-21T06:49:26.551Z,11.20
2023-05-21T06:51:53.673Z,11.10
2023-05-21T06:54:20.470Z,11.93
2023-05-21T06:56:47.221Z,14.07
2023-05-21T06:59:13.917Z,11.20
2023-05-21T07:01:42.909Z,13.23
2023-05-21T07:04:10.122Z,12.70
2023-05-21T07:06:37.853Z,12.53
2023-05-21T07:09:06.814Z,12.57
2023-05-21T07:11:33.513Z,12.50
2023-05-21T07:14:01.709Z,11.63
2023-05-21T07:16:28.399Z,12.57
2023-05-21T07:18:55.355Z,12.53
2023-05-21T07:21:22.604Z,13.20
2023-05-21T07:23:49.748Z,10.60
2023-05-21T07:26:16.659Z,11.33
2023-05-21T07:28:43.828Z,11.67
2023-05-21T07:31:12.164Z,11.43
2023-05-21T07:33:39.125Z,10.90
2023-05-21T07:36:06.900Z,11.30
2023-05-21T07:38:33.703Z,11.98
2023-05-21T07:41:01.159Z,10.25
2023-05-21T07:43:27.799Z,11.27
2023-05-21T07:45:54.489Z,11.05
2023-05-21T07:48:21.872Z,10.25
2023-05-21T07:50:50.121Z,10.73
2023-05-21T07:53:17.268Z,11.45
2023-05-21T07:55:47.807Z,12.18
2023-05-21T07:58:17.205Z,11.18
2023-05-21T08:00:46.876Z,11.30
2023-05-21T08:03:18.540Z,10.57
2023-05-21T08:05:49.655Z,10.15
2023-05-21T08:08:21.008Z,11.07
2023-05-21T08:10:47.962Z,10.75
2023-05-21T08:13:18.672Z,9.75
2023-05-21T08:15:45.895Z,9.90
2023-05-21T08:18:12.667Z,9.80
2023-05-21T08:20:39.962Z,10.07
2023-05-21T08:23:07.076Z,9.77
2023-05-21T08:25:35.294Z,10.48
2023-05-21T08:28:02.276Z,9.68
2023-05-21T08:30:28.947Z,9.95
2023-05-21T08:32:55.731Z,10.90
2023-05-21T08:35:22.490Z,9.75
2023-05-21T08:37:49.596Z,10.32
2023-05-21T08:40:16.410Z,10.80
2023-05-21T08:42:50.883Z,9.88
2023-05-21T08:45:21.680Z,9.70
2023-05-21T08:47:54.944Z,11.32
2023-05-21T08:50:24.189Z,9.65
2023-05-21T08:52:51.993Z,9.40
2023-05-21T08:55:19.238Z,8.88
2023-05-21T08:57:45.864Z,9.90
2023-05-21T09:00:14.626Z,10.00
2023-05-21T09:02:43.716Z,9.93
2023-05-21T09:05:10.554Z,9.25
2023-05-21T09:07:47.702Z,9.07
2023-05-21T09:10:17.852Z,8.88
2023-05-21T09:12:45.036Z,8.60
2023-05-21T09:15:12.324Z,9.27
2023-05-21T09:17:39.030Z,10.88
2023-05-21T09:20:15.424Z,8.90
2023-05-21T09:22:43.795Z,8.73
2023-05-21T09:25:12.158Z,10.50
2023-05-21T09:27:40.109Z,7.43
2023-05-21T09:30:16.334Z,9.27
2023-05-21T09:32:44.168Z,9.20
2023-05-21T09:35:12.979Z,8.70
2023-05-21T09:37:44.969Z,8.77
2023-05-21T09:40:15.744Z,9.65
2023-05-21T09:42:45.780Z,8.75
2023-05-21T09:45:13.198Z,8.10
2023-05-21T09:47:44.160Z,9.13
2023-05-21T09:50:13.187Z,8.45
2023-05-21T09:52:42.123Z,8.73
2023-05-21T09:55:13.119Z,10.50
2023-05-21T09:57:44.287Z,11.05
2023-05-21T10:00:25.203Z,9.85
2023-05-21T10:02:57.364Z,10.98
2023-05-21T10:05:30.314Z,8.95
2023-05-21T10:08:02.583Z,9.02
2023-05-21T10:10:31.204Z,8.93
2023-05-21T10:13:03.744Z,8.60
2023-05-21T10:15:34.640Z,8.93
2023-05-21T10:18:03.923Z,9.00
2023-05-21T10:20:31.352Z,9.45
2023-05-21T10:22:59.703Z,9.77
2023-05-21T10:25:26.620Z,8.48
2023-05-21T10:27:56.427Z,8.85
2023-05-21T10:30:24.156Z,9.15
2023-05-21T10:32:51.254Z,8.35
2023-05-21T10:35:18.906Z,8.43
2023-05-21T10:37:46.067Z,9.63
2023-05-21T10:40:13.642Z,7.78
2023-05-21T10:43:11.125Z,7.78
2023-05-21T10:46:14.257Z,7.85
2023-05-21T10:49:00.392Z,10.35
2023-05-21T10:51:34.876Z,7.75
2023-05-21T10:54:23.657Z,8.50
2023-05-21T10:57:31.739Z,8.00
2023-05-21T10:59:59.254Z,8.93
2023-05-21T11:02:27.292Z,8.68
2023-05-21T11:05:04.625Z,8.63
2023-05-21T11:07:51.724Z,9.68
2023-05-21T11:10:38.958Z,7.97
2023-05-21T11:13:16.695Z,9.40
2023-05-21T11:15:59.264Z,8.82
2023-05-21T11:18:35.465Z,8.88
2023-05-21T11:21:08.036Z,7.00
2023-05-21T11:23:53.434Z,8.55
2023-05-21T11:26:24.337Z,8.05
2023-05-21T11:29:06.713Z,7.97
2023-05-21T11:31:38.850Z,8.20
2023-05-21T11:34:12.211Z,8.63
2023-05-21T11:36:40.396Z,8.32
2023-05-21T11:39:24.153Z,8.45
2023-05-21T11:41:58.357Z,8.18
2023-05-21T11:44:41.370Z,7.25
2023-05-21T11:47:10.658Z,8.10
2023-05-21T11:49:38.652Z,7.53
2023-05-21T11:52:07.311Z,7.28
2023-05-21T11:54:39.868Z,8.23
2023-05-21T11:57:10.523Z,10.13
2023-05-21T11:59:37.453Z,7.67
2023-05-21T12:02:05.202Z,11.00
2023-05-21T12:04:32.920Z,9.57
2023-05-21T12:07:03.514Z,7.63
2023-05-21T12:09:30.201Z,9.05
2023-05-21T12:11:57.125Z,7.68
2023-05-21T12:14:23.956Z,7.82
2023-05-21T12:16:52.026Z,8.95
2023-05-21T12:19:19.419Z,7.68
2023-05-21T12:21:46.189Z,7.07
2023-05-21T12:24:13.350Z,10.02
2023-05-21T12:26:42.092Z,6.55
2023-05-21T12:29:09.228Z,7.47
2023-05-21T12:31:49.044Z,7.55
2023-05-21T12:34:18.667Z,6.80
2023-05-21T12:36:52.237Z,7.05
2023-05-21T12:39:19.974Z,8.75
2023-05-21T12:41:46.859Z,7.10
2023-05-21T12:44:13.877Z,7.28
2023-05-21T12:46:41.707Z,8.10
2023-05-21T12:49:08.864Z,6.93
2023-05-21T12:51:40.231Z,6.80
2023-05-21T12:54:14.044Z,6.38
2023-05-21T12:56:46.924Z,6.50
2023-05-21T12:59:15.427Z,8.15
2023-05-21T13:01:42.259Z,7.32
2023-05-21T13:04:09.401Z,6.93
2023-05-21T13:06:43.319Z,7.47
2023-05-21T13:09:10.490Z,6.28
2023-05-21T13:11:37.179Z,6.40
2023-05-21T13:14:04.110Z,6.68
2023-05-21T13:16:30.964Z,6.50
2023-05-21T13:18:58.090Z,8.13
2023-05-21T13:21:24.825Z,8.18
2023-05-21T13:23:51.741Z,6.38
2023-05-21T13:26:18.685Z,6.15
2023-05-21T13:28:45.685Z,6.63
2023-05-21T13:31:14.112Z,7.60
2023-05-21T13:33:41.130Z,6.23
2023-05-21T13:36:08.021Z,6.43
2023-05-21T13:38:34.701Z,6.97
2023-05-21T13:41:01.770Z,8.50
2023-05-21T13:43:28.423Z,7.13
2023-05-21T13:45:55.219Z,6.80
2023-05-21T13:48:22.180Z,7.47
2023-05-21T13:50:48.995Z,7.47
2023-05-21T13:53:15.693Z,8.13
2023-05-21T13:55:42.589Z,7.03
2023-05-21T13:58:09.336Z,6.60
2023-05-21T14:00:36.445Z,7.37
2023-05-21T14:03:06.476Z,6.83
2023-05-21T14:05:33.737Z,6.55
2023-05-21T14:08:00.583Z,6.23
2023-05-21T14:10:27.498Z,6.50
2023-05-21T14:12:59.160Z,7.67
2023-05-21T14:15:32.289Z,7.90
2023-05-21T14:17:59.286Z,6.63
2023-05-21T14:20:25.974Z,6.00
2023-05-21T14:22:52.670Z,6.50
2023-05-21T14:25:19.654Z,7.00
2023-05-21T14:27:46.300Z,6.17
2023-05-21T14:30:13.336Z,7.47
2023-05-21T14:32:40.049Z,6.60
2023-05-21T14:35:07.309Z,7.00
2023-05-21T14:37:34.162Z,6.23
2023-05-21T14:40:00.890Z,7.57
2023-05-21T14:42:27.592Z,6.93
2023-05-21T14:44:54.291Z,7.30
2023-05-21T14:47:21.038Z,6.80
2023-05-21T14:49:50.163Z,8.13
2023-05-21T14:52:18.134Z,7.10
2023-05-21T14:54:45.188Z,6.37
2023-05-21T14:57:11.892Z,7.40
2023-05-21T14:59:38.581Z,6.23
2023-05-21T15:02:05.939Z,6.57
2023-05-21T15:04:32.616Z,6.53
2023-05-21T15:06:59.302Z,8.67
2023-05-21T15:09:25.986Z,6.80
2023-05-21T15:11:53.507Z,6.50
2023-05-21T15:14:20.745Z,7.67
2023-05-21T15:16:47.789Z,6.23
2023-05-21T15:19:14.828Z,7.30
2023-05-21T15:21:41.506Z,6.50
2023-05-21T15:24:08.186Z,6.70
2023-05-21T15:26:34.858Z,7.20
2023-05-21T15:29:02.860Z,6.83
2023-05-21T15:31:31.741Z,6.20
2023-05-21T15:33:59.658Z,6.27
2023-05-21T15:36:27.112Z,9.00
2023-05-21T15:38:54.053Z,8.00
2023-05-21T15:41:22.008Z,6.17
2023-05-21T15:43:48.769Z,6.30
2023-05-21T15:46:16.303Z,6.67
2023-05-21T15:48:43.016Z,7.67
2023-05-21T15:51:09.925Z,7.60
2023-05-21T15:53:36.604Z,6.50
2023-05-21T15:56:03.665Z,6.80
2023-05-21T15:58:31.184Z,7.50
2023-05-21T16:00:58.014Z,6.80
2023-05-21T16:03:25.200Z,6.17
2023-05-21T16:05:52.170Z,6.40
2023-05-21T16:08:18.845Z,10.23
2023-05-21T16:10:45.961Z,7.57
2023-05-21T16:13:12.957Z,6.70
2023-05-21T16:15:39.923Z,6.83
2023-05-21T16:18:08.266Z,6.60
2023-05-21T16:20:35.412Z,7.30
2023-05-21T16:23:03.852Z,7.47
2023-05-21T16:25:30.544Z,8.47
2023-05-21T16:27:57.465Z,7.23
2023-05-21T16:30:24.199Z,6.47
2023-05-21T16:32:50.953Z,6.60
2023-05-21T16:35:17.960Z,6.17
2023-05-21T16:37:44.897Z,7.17
2023-05-21T16:40:13.560Z,6.73
2023-05-21T16:42:40.315Z,7.03
2023-05-21T16:45:07.581Z,7.33
2023-05-21T16:47:34.330Z,7.33
2023-05-21T16:50:01.753Z,8.30
2023-05-21T16:52:28.514Z,6.77
2023-05-21T16:54:55.167Z,7.23
2023-05-21T16:57:21.835Z,6.77
2023-05-21T16:59:48.905Z,6.43
2023-05-21T17:02:15.718Z,6.43
2023-05-21T17:04:42.457Z,6.70
2023-05-21T17:07:09.462Z,9.97
2023-05-21T17:09:36.216Z,7.53
2023-05-21T17:12:03.539Z,6.30
2023-05-21T17:14:34.173Z,6.73
2023-05-21T17:17:01.305Z,9.00
2023-05-21T17:19:28.258Z,8.87
2023-05-21T17:21:55.759Z,7.03
2023-05-21T17:24:22.739Z,8.37
2023-05-21T17:26:49.438Z,6.13
2023-05-21T17:29:16.170Z,7.73
2023-05-21T17:31:43.007Z,7.67
2023-05-21T17:34:09.872Z,6.47
2023-05-21T17:36:37.248Z,6.30
2023-05-21T17:39:04.032Z,8.17
2023-05-21T17:41:30.702Z,7.23
2023-05-21T17:43:57.675Z,6.07
2023-05-21T17:46:24.731Z,6.27
2023-05-21T17:49:17.398Z,8.17
2023-05-21T17:51:44.660Z,6.93
2023-05-21T17:54:11.541Z,7.33
2023-05-21T17:56:41.345Z,12.23
2023-05-21T17:59:09.302Z,9.97
2023-05-21T18:01:37.842Z,8.37
2023-05-21T18:04:06.246Z,7.27
2023-05-21T18:06:33.014Z,8.50
2023-05-21T18:08:59.905Z,6.70
2023-05-21T18:11:27.236Z,9.17
2023-05-21T18:13:54.928Z,8.10
2023-05-21T18:16:21.976Z,6.43
2023-05-21T18:18:48.680Z,6.40
2023-05-21T18:21:15.470Z,6.70
2023-05-21T18:23:42.248Z,8.67
2023-05-21T18:26:50.840Z,7.73
2023-05-21T18:29:17.535Z,7.03
2023-05-21T18:31:45.440Z,7.40
2023-05-21T18:34:12.312Z,7.00
2023-05-21T18:36:40.321Z,9.70
2023-05-21T18:39:09.438Z,6.90
2023-05-21T18:41:37.333Z,7.53
2023-05-21T18:44:05.998Z,7.47
2023-05-21T18:46:33.470Z,7.77
2023-05-21T18:49:01.125Z,8.03
2023-05-21T18:51:27.906Z,6.40
2023-05-21T18:53:54.719Z,7.40
2023-05-21T18:56:22.204Z,7.87
2023-05-21T18:58:48.962Z,6.80
2023-05-21T19:01:16.349Z,7.23
2023-05-21T19:03:43.386Z,7.87
2023-05-21T19:06:10.243Z,7.83
2023-05-21T19:08:36.988Z,8.43
2023-05-21T19:11:04.146Z,7.67
2023-05-21T19:13:31.106Z,8.00
2023-05-21T19:15:58.697Z,7.83
2023-05-21T19:18:31.616Z,7.87
2023-05-21T19:21:00.462Z,8.63
2023-05-21T19:23:27.450Z,8.67
2023-05-21T19:25:54.384Z,7.80
2023-05-21T19:28:21.185Z,9.73
2023-05-21T19:30:47.944Z,9.50
2023-05-21T19:33:14.959Z,9.70
2023-05-21T19:35:43.480Z,8.13
2023-05-21T19:38:11.042Z,8.03
2023-05-21T19:40:54.313Z,9.77
2023-05-21T19:43:21.483Z,8.07
2023-05-21T19:45:48.309Z,8.33
2023-05-21T19:48:15.178Z,12.17
2023-05-21T19:50:42.254Z,9.83
2023-05-21T19:53:09.115Z,8.67
2023-05-21T19:55:37.529Z,8.00
2023-05-21T19:58:04.432Z,10.53
2023-05-21T20:00:31.215Z,8.37
2023-05-21T20:02:58.140Z,9.10
2023-05-21T20:05:24.964Z,11.80
2023-05-21T20:07:51.784Z,7.97
2023-05-21T20:10:18.610Z,10.40
2023-05-21T20:12:45.739Z,7.67
2023-05-21T20:15:14.489Z,8.83
2023-05-21T20:17:44.238Z,9.43
2023-05-21T20:20:12.747Z,10.93
2023-05-21T20:22:39.543Z,9.63
2023-05-21T20:25:08.770Z,9.87
2023-05-21T20:27:35.802Z,10.30
2023-05-21T20:30:02.803Z,9.90
2023-05-21T20:32:29.544Z,8.77
2023-05-21T20:35:09.190Z,8.03
2023-05-21T20:37:36.886Z,11.33
2023-05-21T20:40:05.444Z,8.60
2023-05-21T20:42:35.036Z,8.57
2023-05-21T20:45:03.339Z,8.83
2023-05-21T20:47:30.371Z,7.80
2023-05-21T20:49:58.916Z,9.80
2023-05-21T20:52:26.155Z,8.50
2023-05-21T20:54:54.936Z,9.23
2023-05-21T20:57:26.227Z,11.37
2023-05-21T20:59:55.052Z,9.70
2023-05-21T21:02:22.962Z,8.17
2023-05-21T21:04:50.946Z,9.17
2023-05-21T21:07:18.650Z,9.30
2023-05-21T21:09:49.113Z,9.03
2023-05-21T21:12:25.985Z,11.97
2023-05-21T21:14:54.018Z,10.57
2023-05-21T21:17:21.192Z,10.30
2023-05-21T21:19:47.967Z,11.20
2023-05-21T21:22:16.540Z,9.47
2023-05-21T21:24:43.548Z,10.07
2023-05-21T21:27:10.357Z,9.20
2023-05-21T21:29:37.124Z,9.97
2023-05-21T21:32:04.406Z,8.07
2023-05-21T21:34:31.385Z,9.07
2023-05-21T21:36:58.128Z,8.73
2023-05-21T21:39:26.466Z,9.97
2023-05-21T21:41:53.690Z,9.37
2023-05-21T21:44:20.891Z,9.03
2023-05-21T21:46:47.895Z,9.27
2023-05-21T21:49:17.300Z,9.60
2023-05-21T21:51:44.960Z,10.10
2023-05-21T21:54:12.182Z,10.30
2023-05-21T21:56:39.067Z,9.10
2023-05-21T21:59:06.275Z,10.60
2023-05-21T22:01:33.690Z,12.63
2023-05-21T22:04:00.874Z,9.70
2023-05-21T22:06:28.612Z,11.13
2023-05-21T22:08:55.806Z,9.47
2023-05-21T22:11:23.141Z,9.33
2023-05-21T22:13:49.911Z,10.10
2023-05-21T22:16:16.692Z,8.67
2023-05-21T22:18:44.011Z,9.70
2023-05-21T22:21:14.312Z,10.80
2023-05-21T22:23:41.743Z,12.63
2023-05-21T22:26:10.015Z,10.17
2023-05-21T22:28:37.150Z,9.47
2023-05-21T22:31:04.534Z,9.40
2023-05-21T22:33:31.792Z,9.63
2023-05-21T22:35:58.635Z,9.50
2023-05-21T22:38:26.108Z,9.60
2023-05-21T22:40:53.223Z,9.20
2023-05-21T22:43:20.284Z,10.17
2023-05-21T22:45:47.041Z,9.70
2023-05-21T22:48:14.526Z,9.63
2023-05-21T22:50:41.663Z,9.17
2023-05-21T22:53:08.659Z,11.40
2023-05-21T22:55:35.435Z,11.53
2023-05-21T22:58:02.742Z,10.63
2023-05-21T23:00:29.597Z,8.90
2023-05-21T23:02:56.691Z,9.50
2023-05-21T23:05:23.570Z,9.77
2023-05-21T23:07:50.749Z,9.47
2023-05-21T23:10:17.694Z,12.07
2023-05-21T23:12:44.735Z,11.80
2023-05-21T23:15:11.645Z,9.07
2023-05-21T23:17:39.133Z,9.70
2023-05-21T23:20:07.428Z,9.30
2023-05-21T23:22:34.803Z,11.10
2023-05-21T23:25:01.959Z,10.17
2023-05-21T23:27:29.495Z,10.17
2023-05-21T23:29:56.473Z,10.47
2023-05-21T23:32:23.850Z,10.43
2023-05-21T23:34:50.826Z,9.87
2023-05-21T23:37:17.914Z,10.97
2023-05-21T23:39:48.442Z,9.90
2023-05-21T23:42:18.625Z,10.17
2023-05-21T23:44:45.887Z,9.63
2023-05-21T23:47:12.640Z,9.50
2023-05-21T23:49:40.062Z,11.90
2023-05-21T23:52:07.615Z,10.80
2023-05-21T23:54:34.710Z,11.17
2023-05-21T23:57:02.515Z,9.13
2023-05-21T23:59:29.340Z,10.50
