createdAt,value
2023-03-26T00:11:04.076Z,49.76
2023-03-26T00:39:43.976Z,49.76
2023-03-26T01:08:44.373Z,49.73
2023-03-26T01:37:43.848Z,49.72
2023-03-26T02:06:48.044Z,49.7
2023-03-26T02:35:47.173Z,49.7
2023-03-26T03:04:42.137Z,49.68
2023-03-26T03:33:42.102Z,49.71
2023-03-26T04:02:43.908Z,49.72
2023-03-26T04:31:37.451Z,49.7
2023-03-26T05:00:34.353Z,49.7
2023-03-26T05:29:28.376Z,49.69
2023-03-26T05:58:30.464Z,49.69
2023-03-26T06:27:35.803Z,49.68
2023-03-26T06:56:36.865Z,49.68
2023-03-26T07:25:34.295Z,49.68
2023-03-26T07:54:30.867Z,50.16
2023-03-26T08:23:27.157Z,51.29
2023-03-26T08:52:11.462Z,50.39
2023-03-26T09:21:09.295Z,50.46
2023-03-26T09:50:07.094Z,50.25
2023-03-26T10:18:55.940Z,50.11
2023-03-26T10:47:54.068Z,50.59
2023-03-26T11:16:44.999Z,50.21
2023-03-26T11:45:41.962Z,50.15
2023-03-26T12:14:36.033Z,50.26
2023-03-26T12:44:45.636Z,50.43
2023-03-26T13:11:57.391Z,50.26
2023-03-26T13:40:59.429Z,50.21
2023-03-26T14:09:57.206Z,50.13
2023-03-26T14:38:53.208Z,50.15
2023-03-26T15:07:50.528Z,50.18
2023-03-26T15:36:50.573Z,50.6
2023-03-26T16:05:48.196Z,50.39
2023-03-26T16:34:39.903Z,50.29
2023-03-26T17:03:40.606Z,50.22
2023-03-26T17:32:26.521Z,50.17
2023-03-26T18:01:10.508Z,50.13
2023-03-26T18:30:04.052Z,50.11
2023-03-26T18:58:41.841Z,50.08
2023-03-26T19:27:35.825Z,50.05
2023-03-26T19:56:31.042Z,50.01
2023-03-26T20:25:53.788Z,50
2023-03-26T20:54:31.279Z,49.98
2023-03-26T21:23:17.262Z,49.94
2023-03-26T21:52:18.688Z,49.91
2023-03-26T22:21:17.565Z,49.88
2023-03-26T22:50:10.898Z,49.86
2023-03-26T23:19:12.053Z,49.83
2023-03-26T23:48:14.112Z,49.81
