createdAt,value
2022-09-13T00:01:23.433Z,13.40
2022-09-13T00:03:52.232Z,13.60
2022-09-13T00:06:22.148Z,13.60
2022-09-13T00:08:51.195Z,13.40
2022-09-13T00:11:25.615Z,13.30
2022-09-13T00:13:56.062Z,13.20
2022-09-13T00:16:27.625Z,13.20
2022-09-13T00:18:57.514Z,13.30
2022-09-13T00:21:27.911Z,13.30
2022-09-13T00:23:57.033Z,13.30
2022-09-13T00:26:31.362Z,13.20
2022-09-13T00:29:00.748Z,13.30
2022-09-13T00:31:30.356Z,13.20
2022-09-13T00:34:01.294Z,13.10
2022-09-13T00:36:30.763Z,13.10
2022-09-13T00:39:01.106Z,13.10
2022-09-13T00:41:31.292Z,13.00
2022-09-13T00:44:03.133Z,13.00
2022-09-13T00:46:40.012Z,13.10
2022-09-13T00:49:19.788Z,13.10
2022-09-13T00:51:54.107Z,13.00
2022-09-13T00:54:28.367Z,12.90
2022-09-13T00:57:03.062Z,13.00
2022-09-13T00:59:39.503Z,13.00
2022-09-13T01:02:09.242Z,13.00
2022-09-13T01:04:40.433Z,13.00
2022-09-13T01:07:14.745Z,13.00
2022-09-13T01:09:50.162Z,13.00
2022-09-13T01:12:38.646Z,13.00
2022-09-13T01:15:09.044Z,12.90
2022-09-13T01:17:40.392Z,12.80
2022-09-13T01:20:12.484Z,12.80
2022-09-13T01:23:55.851Z,12.80
2022-09-13T01:27:12.350Z,12.80
2022-09-13T01:30:16.065Z,12.90
2022-09-13T01:33:14.019Z,12.80
2022-09-13T01:36:07.188Z,12.70
2022-09-13T01:38:53.500Z,12.70
2022-09-13T01:42:01.647Z,12.70
2022-09-13T01:44:56.276Z,12.70
2022-09-13T01:47:34.065Z,12.60
2022-09-13T01:50:19.858Z,12.60
2022-09-13T01:52:57.486Z,12.60
2022-09-13T01:55:35.751Z,12.50
2022-09-13T01:58:21.973Z,12.50
2022-09-13T02:01:03.356Z,12.60
2022-09-13T02:03:41.149Z,12.60
2022-09-13T02:06:16.924Z,12.60
2022-09-13T02:08:49.932Z,12.60
2022-09-13T02:11:21.037Z,12.50
2022-09-13T02:13:59.908Z,12.60
2022-09-13T02:16:34.351Z,12.60
2022-09-13T02:19:15.392Z,12.50
2022-09-13T02:21:50.839Z,12.50
2022-09-13T02:24:26.392Z,12.40
2022-09-13T02:26:59.794Z,12.50
2022-09-13T02:29:32.176Z,12.50
2022-09-13T02:32:10.546Z,12.40
2022-09-13T02:34:45.538Z,12.30
2022-09-13T02:37:15.121Z,12.40
2022-09-13T02:39:55.545Z,12.60
2022-09-13T02:42:31.999Z,12.40
2022-09-13T02:45:01.311Z,12.50
2022-09-13T02:47:44.805Z,12.40
2022-09-13T02:50:35.370Z,12.40
2022-09-13T02:53:13.801Z,12.40
2022-09-13T02:55:55.201Z,12.40
2022-09-13T02:58:34.854Z,12.40
2022-09-13T03:01:04.010Z,12.50
2022-09-13T03:03:32.821Z,12.50
2022-09-13T03:06:03.072Z,12.30
2022-09-13T03:08:32.363Z,12.40
2022-09-13T03:11:20.582Z,12.30
2022-09-13T03:14:19.912Z,12.40
2022-09-13T03:17:15.041Z,12.40
2022-09-13T03:20:18.568Z,12.50
2022-09-13T03:23:31.106Z,12.40
2022-09-13T03:26:28.730Z,12.40
2022-09-13T03:29:17.215Z,12.40
2022-09-13T03:32:00.257Z,12.20
2022-09-13T03:34:39.676Z,12.20
2022-09-13T03:37:18.724Z,12.40
2022-09-13T03:39:58.129Z,12.30
2022-09-13T03:42:35.143Z,12.30
2022-09-13T03:45:07.433Z,12.30
2022-09-13T03:47:42.450Z,12.40
2022-09-13T03:50:15.963Z,12.30
2022-09-13T03:52:47.499Z,12.30
2022-09-13T03:55:20.589Z,12.30
2022-09-13T03:57:49.193Z,12.20
2022-09-13T04:00:19.367Z,12.20
2022-09-13T04:02:48.114Z,12.30
2022-09-13T04:05:16.987Z,12.30
2022-09-13T04:07:45.705Z,12.20
2022-09-13T04:10:14.454Z,12.30
2022-09-13T04:12:44.781Z,12.30
2022-09-13T04:15:13.825Z,12.30
2022-09-13T04:17:42.612Z,12.30
2022-09-13T04:20:11.578Z,12.30
2022-09-13T04:22:40.132Z,12.30
2022-09-13T04:25:10.157Z,12.40
2022-09-13T04:27:38.740Z,12.40
2022-09-13T04:30:11.077Z,12.30
2022-09-13T04:32:39.592Z,12.20
2022-09-13T04:35:09.485Z,12.30
2022-09-13T04:37:38.999Z,12.20
2022-09-13T04:40:09.884Z,12.30
2022-09-13T04:42:38.740Z,12.30
2022-09-13T04:45:10.771Z,12.30
2022-09-13T04:48:14.190Z,12.40
2022-09-13T04:50:43.873Z,12.40
2022-09-13T04:53:15.526Z,12.30
2022-09-13T04:55:44.831Z,12.30
2022-09-13T04:58:13.477Z,12.20
2022-09-13T05:00:43.563Z,12.30
2022-09-13T05:03:12.259Z,12.30
2022-09-13T05:05:40.832Z,12.30
2022-09-13T05:08:09.417Z,12.20
2022-09-13T05:10:38.022Z,12.30
2022-09-13T05:13:06.819Z,12.30
2022-09-13T05:15:35.456Z,12.30
2022-09-13T05:18:05.561Z,12.30
2022-09-13T05:20:34.528Z,12.40
2022-09-13T05:23:03.638Z,12.30
2022-09-13T05:25:32.251Z,12.40
2022-09-13T05:28:00.797Z,12.40
2022-09-13T05:30:29.394Z,12.40
2022-09-13T05:32:58.476Z,12.40
2022-09-13T05:35:28.463Z,12.40
2022-09-13T05:37:57.048Z,12.30
2022-09-13T05:40:25.636Z,12.40
2022-09-13T05:42:55.240Z,12.50
2022-09-13T05:45:23.838Z,12.50
2022-09-13T05:47:53.156Z,12.50
2022-09-13T05:50:45.150Z,12.50
2022-09-13T05:53:11.939Z,12.60
2022-09-13T05:55:40.571Z,12.50
2022-09-13T05:58:09.224Z,12.60
2022-09-13T06:00:38.084Z,12.50
2022-09-13T06:03:06.718Z,12.60
2022-09-13T06:05:35.465Z,12.60
2022-09-13T06:08:04.426Z,12.60
2022-09-13T06:10:34.432Z,12.60
2022-09-13T06:13:02.990Z,12.70
2022-09-13T06:15:31.671Z,12.70
2022-09-13T06:18:00.232Z,12.80
2022-09-13T06:20:28.813Z,12.90
2022-09-13T06:22:57.452Z,12.90
2022-09-13T06:25:26.070Z,13.00
2022-09-13T06:27:56.039Z,13.00
2022-09-13T06:30:24.683Z,13.10
2022-09-13T06:32:53.312Z,13.10
2022-09-13T06:35:22.427Z,13.20
2022-09-13T06:37:51.071Z,13.20
2022-09-13T06:40:25.242Z,13.30
2022-09-13T06:42:55.489Z,13.30
2022-09-13T06:45:24.085Z,13.30
2022-09-13T06:47:56.138Z,13.40
2022-09-13T06:50:24.702Z,13.40
2022-09-13T06:52:53.319Z,13.50
2022-09-13T06:55:22.209Z,13.50
2022-09-13T06:57:50.794Z,13.60
2022-09-13T07:00:21.729Z,13.60
2022-09-13T07:02:53.200Z,13.70
2022-09-13T07:05:22.314Z,13.70
2022-09-13T07:07:50.904Z,13.80
2022-09-13T07:10:19.720Z,13.90
2022-09-13T07:12:48.400Z,14.00
2022-09-13T07:15:17.177Z,14.10
2022-09-13T07:17:47.128Z,14.10
2022-09-13T07:20:16.058Z,14.20
2022-09-13T07:22:44.730Z,14.10
2022-09-13T07:25:13.295Z,14.20
2022-09-13T07:27:42.126Z,14.30
2022-09-13T07:30:11.339Z,14.40
2022-09-13T07:32:39.926Z,14.40
2022-09-13T07:35:10.217Z,14.50
2022-09-13T07:37:38.802Z,14.60
2022-09-13T07:40:09.369Z,14.80
2022-09-13T07:42:38.110Z,14.80
2022-09-13T07:45:07.894Z,14.80
2022-09-13T07:47:36.618Z,14.80
2022-09-13T07:50:05.642Z,14.70
2022-09-13T07:52:38.121Z,14.70
2022-09-13T07:55:07.445Z,14.70
2022-09-13T07:57:36.112Z,14.70
2022-09-13T08:00:06.558Z,14.70
2022-09-13T08:02:40.399Z,14.70
2022-09-13T08:05:09.719Z,14.80
2022-09-13T08:07:39.717Z,14.80
2022-09-13T08:10:09.142Z,14.80
2022-09-13T08:12:37.840Z,14.90
2022-09-13T08:15:07.778Z,14.80
2022-09-13T08:17:36.385Z,14.80
2022-09-13T08:20:06.830Z,14.80
2022-09-13T08:22:35.405Z,14.80
2022-09-13T08:25:06.309Z,14.80
2022-09-13T08:27:34.995Z,14.90
2022-09-13T08:30:03.867Z,15.00
2022-09-13T08:32:32.514Z,15.00
2022-09-13T08:35:01.302Z,15.00
2022-09-13T08:37:29.897Z,15.00
2022-09-13T08:39:58.515Z,15.10
2022-09-13T08:42:47.492Z,15.10
2022-09-13T08:45:17.154Z,15.10
2022-09-13T08:47:54.681Z,15.10
2022-09-13T08:50:29.216Z,15.10
2022-09-13T08:53:16.297Z,15.10
2022-09-13T08:55:59.289Z,15.10
2022-09-13T08:59:05.112Z,15.20
2022-09-13T09:01:51.393Z,15.30
2022-09-13T09:04:38.662Z,15.30
2022-09-13T09:07:14.423Z,15.40
2022-09-13T09:09:51.044Z,15.40
2022-09-13T09:12:31.832Z,15.50
2022-09-13T09:15:13.858Z,15.50
2022-09-13T09:17:56.464Z,15.60
2022-09-13T09:20:33.817Z,15.60
2022-09-13T09:23:16.755Z,15.60
2022-09-13T09:25:52.946Z,15.70
2022-09-13T09:28:21.629Z,15.70
2022-09-13T09:31:04.711Z,15.80
2022-09-13T09:33:57.423Z,15.80
2022-09-13T09:36:39.443Z,15.90
2022-09-13T09:39:12.436Z,15.90
2022-09-13T09:41:41.548Z,16.10
2022-09-13T09:44:20.391Z,16.10
2022-09-13T09:46:57.325Z,16.30
2022-09-13T09:49:53.776Z,16.30
2022-09-13T09:52:32.250Z,16.30
2022-09-13T09:55:15.223Z,16.40
2022-09-13T09:57:57.251Z,16.40
2022-09-13T10:00:30.102Z,16.50
2022-09-13T10:03:05.734Z,16.70
2022-09-13T10:05:36.521Z,16.80
2022-09-13T10:08:09.563Z,17.00
2022-09-13T10:10:43.689Z,17.00
2022-09-13T10:13:18.583Z,17.10
2022-09-13T10:15:59.425Z,17.30
2022-09-13T10:18:43.849Z,17.40
2022-09-13T10:21:25.895Z,17.50
2022-09-13T10:24:18.264Z,17.60
2022-09-13T10:26:47.745Z,17.80
2022-09-13T10:29:21.824Z,17.80
2022-09-13T10:31:55.435Z,17.80
2022-09-13T10:34:38.235Z,18.30
2022-09-13T10:37:17.809Z,18.20
2022-09-13T10:40:00.396Z,18.00
2022-09-13T10:42:31.162Z,18.00
2022-09-13T10:45:03.397Z,18.10
2022-09-13T10:47:38.920Z,18.50
2022-09-13T10:50:22.945Z,18.70
2022-09-13T10:52:53.363Z,19.10
2022-09-13T10:55:34.238Z,19.00
2022-09-13T10:58:20.034Z,18.90
2022-09-13T11:01:17.166Z,19.20
2022-09-13T11:04:30.656Z,19.40
2022-09-13T11:07:22.333Z,19.70
2022-09-13T11:10:02.734Z,20.10
2022-09-13T11:12:44.697Z,20.20
2022-09-13T11:15:30.532Z,20.40
2022-09-13T11:18:33.413Z,20.30
2022-09-13T11:21:22.775Z,20.30
2022-09-13T11:24:13.712Z,20.50
2022-09-13T11:26:59.749Z,20.40
2022-09-13T11:29:52.345Z,20.20
2022-09-13T11:32:41.257Z,20.20
2022-09-13T11:35:35.996Z,20.10
2022-09-13T11:38:28.747Z,20.30
2022-09-13T11:41:12.235Z,20.20
2022-09-13T11:44:19.368Z,20.30
2022-09-13T11:47:00.466Z,20.40
2022-09-13T11:50:02.016Z,20.30
2022-09-13T11:52:49.051Z,20.60
2022-09-13T11:55:25.075Z,20.70
2022-09-13T11:58:00.633Z,20.70
2022-09-13T12:00:36.259Z,20.60
2022-09-13T12:03:17.712Z,20.60
2022-09-13T12:05:53.686Z,20.70
2022-09-13T12:08:30.532Z,20.80
2022-09-13T12:11:05.309Z,21.10
2022-09-13T12:13:48.023Z,21.00
2022-09-13T12:16:25.209Z,20.90
2022-09-13T12:19:18.561Z,20.90
2022-09-13T12:21:51.219Z,20.90
2022-09-13T12:24:33.420Z,20.90
2022-09-13T12:27:11.799Z,20.90
2022-09-13T12:29:51.979Z,20.80
2022-09-13T12:32:23.748Z,20.90
2022-09-13T12:35:02.135Z,20.80
2022-09-13T12:38:36.775Z,20.90
2022-09-13T12:41:43.181Z,21.00
2022-09-13T12:44:42.536Z,21.00
2022-09-13T12:47:38.718Z,21.00
2022-09-13T12:50:45.533Z,21.10
2022-09-13T12:53:57.003Z,21.20
2022-09-13T12:56:56.907Z,21.20
2022-09-13T12:59:53.183Z,21.20
2022-09-13T13:02:33.569Z,21.30
2022-09-13T13:05:06.264Z,21.30
2022-09-13T13:07:39.411Z,21.30
2022-09-13T13:10:27.268Z,21.30
2022-09-13T13:13:16.668Z,21.40
2022-09-13T13:16:22.045Z,21.30
2022-09-13T13:18:54.642Z,21.40
2022-09-13T13:21:33.887Z,21.50
2022-09-13T13:24:40.503Z,21.60
2022-09-13T13:27:48.192Z,21.80
2022-09-13T13:30:52.554Z,22.10
2022-09-13T13:33:49.125Z,22.40
2022-09-13T13:36:27.858Z,22.50
2022-09-13T13:38:57.767Z,22.60
2022-09-13T13:41:55.430Z,22.80
2022-09-13T13:45:17.979Z,22.60
2022-09-13T13:48:12.506Z,22.40
2022-09-13T13:51:25.181Z,22.20
2022-09-13T13:54:07.327Z,22.10
2022-09-13T13:56:52.266Z,22.00
2022-09-13T13:59:28.476Z,21.90
2022-09-13T14:02:15.355Z,21.80
2022-09-13T14:05:14.804Z,21.70
2022-09-13T14:08:37.339Z,21.70
2022-09-13T14:11:21.943Z,21.70
2022-09-13T14:14:10.949Z,21.60
2022-09-13T14:16:58.476Z,21.70
2022-09-13T14:19:31.498Z,21.70
2022-09-13T14:22:16.933Z,21.60
2022-09-13T14:24:49.875Z,21.60
2022-09-13T14:27:23.356Z,21.60
2022-09-13T14:29:56.778Z,21.60
2022-09-13T14:32:36.296Z,21.50
2022-09-13T14:35:26.602Z,21.50
2022-09-13T14:37:57.534Z,21.40
2022-09-13T14:40:30.306Z,21.40
2022-09-13T14:42:59.004Z,21.40
2022-09-13T14:45:33.305Z,21.40
2022-09-13T14:48:10.085Z,21.30
2022-09-13T14:50:47.438Z,21.30
2022-09-13T14:53:21.343Z,21.10
2022-09-13T14:55:57.770Z,21.10
2022-09-13T14:58:30.508Z,21.20
2022-09-13T15:01:04.944Z,21.10
2022-09-13T15:03:34.101Z,21.10
2022-09-13T15:06:06.234Z,21.10
2022-09-13T15:08:54.130Z,21.10
2022-09-13T15:11:42.792Z,21.10
2022-09-13T15:14:34.993Z,21.10
2022-09-13T15:17:11.211Z,21.10
2022-09-13T15:19:42.866Z,21.10
2022-09-13T15:22:24.495Z,21.10
2022-09-13T15:24:56.485Z,21.10
2022-09-13T15:27:31.581Z,21.10
2022-09-13T15:30:04.315Z,21.10
2022-09-13T15:32:40.854Z,21.10
2022-09-13T15:35:23.804Z,21.10
2022-09-13T15:38:02.430Z,21.00
2022-09-13T15:40:42.038Z,21.00
2022-09-13T15:43:12.305Z,21.00
2022-09-13T15:45:41.479Z,21.00
2022-09-13T15:48:25.084Z,21.00
2022-09-13T15:51:11.411Z,21.00
2022-09-13T15:53:42.507Z,21.00
2022-09-13T15:56:18.552Z,20.90
2022-09-13T15:58:57.200Z,20.90
2022-09-13T16:01:27.653Z,20.90
2022-09-13T16:03:56.256Z,20.80
2022-09-13T16:06:25.325Z,20.80
2022-09-13T16:08:54.018Z,20.80
2022-09-13T16:11:22.811Z,20.80
2022-09-13T16:13:52.774Z,20.80
2022-09-13T16:16:21.437Z,20.80
2022-09-13T16:18:50.107Z,20.70
2022-09-13T16:21:18.788Z,20.70
2022-09-13T16:23:48.572Z,20.70
2022-09-13T16:26:17.246Z,20.60
2022-09-13T16:28:45.856Z,20.70
2022-09-13T16:31:16.723Z,20.60
2022-09-13T16:33:45.424Z,20.60
2022-09-13T16:36:14.576Z,20.60
2022-09-13T16:38:43.253Z,20.60
2022-09-13T16:41:12.066Z,20.50
2022-09-13T16:43:41.102Z,20.60
2022-09-13T16:46:11.753Z,20.50
2022-09-13T16:48:42.270Z,20.50
2022-09-13T16:51:14.139Z,20.40
2022-09-13T16:53:44.610Z,20.40
2022-09-13T16:56:17.350Z,20.40
2022-09-13T16:58:47.897Z,20.30
2022-09-13T17:01:19.443Z,20.30
2022-09-13T17:03:54.052Z,20.30
2022-09-13T17:06:26.846Z,20.20
2022-09-13T17:09:00.981Z,20.20
2022-09-13T17:11:33.791Z,20.20
2022-09-13T17:14:05.010Z,20.10
2022-09-13T17:16:38.150Z,20.10
2022-09-13T17:19:14.045Z,20.10
2022-09-13T17:21:44.621Z,20.00
2022-09-13T17:24:15.097Z,19.90
2022-09-13T17:26:44.555Z,20.00
2022-09-13T17:29:14.146Z,20.00
2022-09-13T17:31:43.928Z,19.90
2022-09-13T17:34:15.315Z,19.70
2022-09-13T17:36:50.513Z,19.70
2022-09-13T17:39:20.705Z,19.80
2022-09-13T17:41:51.277Z,19.70
2022-09-13T17:44:20.160Z,19.70
2022-09-13T17:46:49.210Z,19.60
2022-09-13T17:49:20.886Z,19.50
2022-09-13T17:51:51.363Z,19.40
2022-09-13T17:54:24.793Z,19.40
2022-09-13T17:56:57.648Z,19.40
2022-09-13T17:59:28.225Z,19.40
2022-09-13T18:01:59.661Z,19.40
2022-09-13T18:04:30.876Z,19.20
2022-09-13T18:07:00.613Z,19.00
2022-09-13T18:09:29.909Z,19.10
2022-09-13T18:11:59.013Z,19.20
2022-09-13T18:14:28.508Z,19.00
2022-09-13T18:16:58.056Z,18.90
2022-09-13T18:19:44.737Z,18.80
2022-09-13T18:22:16.673Z,18.70
2022-09-13T18:24:45.785Z,18.60
2022-09-13T18:27:15.215Z,18.60
2022-09-13T18:29:47.088Z,18.60
2022-09-13T18:32:16.652Z,18.60
2022-09-13T18:34:48.189Z,18.60
2022-09-13T18:37:18.485Z,18.50
2022-09-13T18:39:53.713Z,18.50
2022-09-13T18:42:49.407Z,18.50
2022-09-13T18:45:40.923Z,18.40
2022-09-13T18:48:09.916Z,18.30
2022-09-13T18:50:44.158Z,18.20
2022-09-13T18:53:15.319Z,18.20
2022-09-13T18:55:44.074Z,18.10
2022-09-13T18:58:13.851Z,18.00
2022-09-13T19:00:43.313Z,18.00
2022-09-13T19:03:13.084Z,18.10
2022-09-13T19:05:42.406Z,18.10
2022-09-13T19:08:13.930Z,18.00
2022-09-13T19:10:43.477Z,17.90
2022-09-13T19:13:12.706Z,17.90
2022-09-13T19:15:42.717Z,17.80
2022-09-13T19:18:11.567Z,17.90
2022-09-13T19:20:47.902Z,17.80
2022-09-13T19:23:18.935Z,17.80
2022-09-13T19:25:48.877Z,17.80
2022-09-13T19:28:17.650Z,17.80
2022-09-13T19:30:50.038Z,17.70
2022-09-13T19:33:20.294Z,17.60
2022-09-13T19:35:49.434Z,17.60
2022-09-13T19:38:19.816Z,17.50
2022-09-13T19:40:58.142Z,17.60
2022-09-13T19:43:30.083Z,17.30
2022-09-13T19:46:01.187Z,17.50
2022-09-13T19:48:39.486Z,17.60
2022-09-13T19:51:36.137Z,17.40
2022-09-13T19:54:08.333Z,17.60
2022-09-13T19:58:07.689Z,17.60
2022-09-13T20:00:39.508Z,17.60
2022-09-13T20:03:08.875Z,17.30
2022-09-13T20:05:39.003Z,17.40
2022-09-13T20:08:08.258Z,17.40
2022-09-13T20:10:40.326Z,17.40
2022-09-13T20:13:08.966Z,17.40
2022-09-13T20:15:40.293Z,17.40
2022-09-13T20:18:13.255Z,17.40
2022-09-13T20:20:43.230Z,17.40
2022-09-13T20:23:12.208Z,17.40
2022-09-13T20:25:43.324Z,17.30
2022-09-13T20:28:12.515Z,17.30
2022-09-13T20:30:42.378Z,17.40
2022-09-13T20:33:11.650Z,17.40
2022-09-13T20:35:41.454Z,17.30
2022-09-13T20:38:10.281Z,17.30
2022-09-13T20:40:39.084Z,17.30
2022-09-13T20:43:09.109Z,17.10
2022-09-13T20:45:37.721Z,17.10
2022-09-13T20:48:06.257Z,17.20
2022-09-13T20:50:35.206Z,17.20
2022-09-13T20:53:03.863Z,17.00
2022-09-13T20:55:32.469Z,17.00
2022-09-13T20:58:01.665Z,17.00
2022-09-13T21:00:31.738Z,16.90
2022-09-13T21:03:00.446Z,16.90
2022-09-13T21:05:29.065Z,17.00
2022-09-13T21:08:14.882Z,16.90
2022-09-13T21:10:43.601Z,16.90
2022-09-13T21:13:12.269Z,17.00
2022-09-13T21:15:42.209Z,16.90
2022-09-13T21:18:10.833Z,16.90
2022-09-13T21:20:39.446Z,16.90
2022-09-13T21:23:08.277Z,16.80
2022-09-13T21:25:37.801Z,16.80
2022-09-13T21:28:06.620Z,16.90
2022-09-13T21:30:35.280Z,16.70
2022-09-13T21:33:05.543Z,16.70
2022-09-13T21:35:40.436Z,16.60
2022-09-13T21:38:09.049Z,16.60
2022-09-13T21:40:37.613Z,16.70
2022-09-13T21:43:06.761Z,16.80
2022-09-13T21:45:35.449Z,16.50
2022-09-13T21:48:06.379Z,16.60
2022-09-13T21:50:34.993Z,16.70
2022-09-13T21:53:03.601Z,16.60
2022-09-13T21:55:32.272Z,16.70
2022-09-13T21:58:04.014Z,16.50
2022-09-13T22:00:33.446Z,16.50
2022-09-13T22:03:02.196Z,16.60
2022-09-13T22:05:32.471Z,16.70
2022-09-13T22:08:01.188Z,16.50
2022-09-13T22:10:29.916Z,16.40
2022-09-13T22:12:58.519Z,16.40
2022-09-13T22:15:27.188Z,16.40
2022-09-13T22:17:55.841Z,16.40
2022-09-13T22:20:24.396Z,16.40
2022-09-13T22:22:54.380Z,16.50
2022-09-13T22:25:23.261Z,16.40
2022-09-13T22:27:51.860Z,16.30
2022-09-13T22:30:20.508Z,16.30
2022-09-13T22:32:49.165Z,16.20
2022-09-13T22:35:17.966Z,16.20
2022-09-13T22:37:46.548Z,16.20
2022-09-13T22:40:16.829Z,16.20
2022-09-13T22:42:45.443Z,16.30
2022-09-13T22:45:14.062Z,16.30
2022-09-13T22:47:42.624Z,16.20
2022-09-13T22:50:11.425Z,16.20
2022-09-13T22:52:40.445Z,16.30
2022-09-13T22:55:09.934Z,16.30
2022-09-13T22:57:40.029Z,16.20
2022-09-13T23:00:11.609Z,16.20
2022-09-13T23:02:42.962Z,16.10
2022-09-13T23:05:15.297Z,16.10
2022-09-13T23:07:43.996Z,16.00
2022-09-13T23:10:12.704Z,16.10
2022-09-13T23:12:42.838Z,16.10
2022-09-13T23:15:12.604Z,16.10
2022-09-13T23:17:41.495Z,16.10
2022-09-13T23:20:11.401Z,16.10
2022-09-13T23:22:41.479Z,15.90
2022-09-13T23:25:10.590Z,15.90
2022-09-13T23:27:39.761Z,16.00
2022-09-13T23:30:11.960Z,16.10
2022-09-13T23:32:40.731Z,16.10
2022-09-13T23:35:11.699Z,16.10
2022-09-13T23:37:40.846Z,16.00
2022-09-13T23:40:10.897Z,15.90
2022-09-13T23:42:39.735Z,16.00
2022-09-13T23:45:12.217Z,16.00
2022-09-13T23:47:41.246Z,16.10
2022-09-13T23:50:10.964Z,16.00
2022-09-13T23:52:39.720Z,15.90
2022-09-13T23:55:09.967Z,15.90
2022-09-13T23:57:38.994Z,15.80
