createdAt,value
2023-03-02T06:22:46.795Z,99.90
2023-03-02T06:27:51.840Z,99.90
2023-03-02T06:32:53.814Z,99.90
2023-03-02T06:37:55.733Z,99.90
2023-03-02T06:43:00.931Z,99.90
2023-03-02T06:48:04.461Z,99.90
2023-03-02T06:53:06.366Z,99.90
2023-03-02T06:58:13.113Z,99.90
2023-03-02T07:03:15.096Z,99.90
2023-03-02T07:08:16.976Z,99.90
2023-03-02T07:13:18.789Z,99.90
2023-03-02T07:18:20.618Z,99.90
2023-03-02T07:23:22.551Z,99.90
2023-03-02T07:28:25.368Z,99.90
2023-03-02T07:33:27.279Z,99.90
2023-03-02T07:38:29.113Z,99.90
2023-03-02T07:43:30.980Z,99.90
2023-03-02T07:48:33.436Z,99.90
2023-03-02T07:53:35.660Z,99.90
2023-03-02T07:58:37.673Z,99.90
2023-03-02T08:03:39.560Z,99.90
2023-03-02T08:08:44.831Z,99.90
2023-03-02T08:13:46.696Z,99.90
2023-03-02T08:18:48.563Z,99.90
2023-03-02T08:23:51.055Z,99.90
2023-03-02T08:28:52.919Z,99.90
2023-03-02T08:33:54.939Z,99.90
2023-03-02T08:38:56.847Z,99.90
2023-03-02T08:43:58.816Z,99.90
2023-03-02T08:49:00.652Z,99.90
2023-03-02T08:54:02.493Z,99.90
2023-03-02T08:59:07.217Z,99.90
2023-03-02T09:04:10.158Z,99.90
2023-03-02T09:09:13.862Z,99.90
2023-03-02T09:14:15.733Z,99.90
2023-03-02T09:19:17.664Z,99.90
2023-03-02T09:24:19.679Z,99.90
2023-03-02T09:29:21.650Z,99.90
2023-03-02T09:34:23.609Z,99.90
2023-03-02T09:39:25.461Z,99.90
2023-03-02T09:44:48.192Z,99.90
2023-03-02T09:50:27.794Z,99.90
2023-03-02T09:55:33.577Z,99.90
2023-03-02T10:00:37.621Z,99.90
2023-03-02T10:05:41.761Z,99.90
2023-03-02T10:10:58.188Z,99.90
2023-03-02T10:16:14.228Z,99.90
2023-03-02T10:21:27.286Z,99.90
2023-03-02T10:27:01.457Z,99.90
2023-03-02T10:32:18.327Z,99.90
2023-03-02T10:37:25.293Z,99.90
2023-03-02T10:42:34.151Z,99.90
2023-03-02T10:47:35.971Z,99.90
2023-03-02T10:52:37.869Z,99.90
2023-03-02T10:57:40.968Z,99.90
2023-03-02T11:02:52.947Z,99.90
2023-03-02T11:08:18.135Z,99.90
2023-03-02T11:13:26.683Z,99.90
2023-03-02T11:18:40.463Z,99.90
2023-03-02T11:23:51.577Z,99.90
2023-03-02T11:29:11.661Z,99.90
2023-03-02T11:34:20.776Z,99.90
2023-03-02T11:39:27.042Z,99.90
2023-03-02T11:44:30.796Z,99.90
2023-03-02T11:49:42.216Z,99.90
2023-03-02T11:54:47.198Z,99.90
2023-03-02T11:59:49.697Z,99.90
2023-03-02T12:05:02.425Z,99.90
2023-03-02T12:10:08.608Z,99.90
2023-03-02T12:15:28.982Z,99.90
2023-03-02T12:20:30.998Z,99.90
2023-03-02T12:25:42.188Z,99.90
2023-03-02T12:30:44.006Z,99.90
2023-03-02T12:35:47.679Z,99.90
2023-03-02T12:40:58.632Z,99.90
2023-03-02T12:46:29.418Z,99.90
2023-03-02T12:51:45.478Z,99.90
2023-03-02T12:56:48.251Z,99.90
2023-03-02T13:01:50.102Z,99.90
2023-03-02T13:06:53.845Z,99.90
2023-03-02T13:11:55.973Z,99.10
2023-03-02T13:17:05.564Z,97.20
2023-03-02T13:22:11.176Z,93.10
2023-03-02T13:27:21.403Z,94.00
2023-03-02T13:32:34.529Z,81.90
2023-03-02T13:37:43.820Z,77.40
2023-03-02T13:42:45.873Z,79.50
2023-03-02T13:47:47.745Z,82.20
2023-03-02T13:52:50.327Z,78.90
2023-03-02T13:57:53.008Z,73.00
2023-03-02T14:02:54.797Z,70.40
2023-03-02T14:07:56.591Z,71.10
2023-03-02T14:13:08.657Z,66.90
2023-03-02T14:18:36.756Z,65.20
2023-03-02T14:23:41.140Z,65.20
2023-03-02T14:28:43.025Z,62.20
2023-03-02T14:33:45.499Z,60.90
2023-03-02T14:38:47.368Z,60.00
2023-03-02T14:43:49.550Z,58.10
2023-03-02T14:48:51.363Z,57.80
2023-03-02T14:53:54.409Z,57.10
2023-03-02T14:58:58.346Z,56.80
2023-03-02T15:04:00.245Z,55.40
2023-03-02T15:09:02.125Z,55.50
2023-03-02T15:14:03.941Z,57.80
2023-03-02T15:19:05.728Z,58.10
2023-03-02T15:24:08.082Z,59.10
2023-03-02T15:29:10.063Z,63.00
2023-03-02T15:34:12.072Z,61.40
2023-03-02T15:39:16.746Z,59.30
2023-03-02T15:44:22.243Z,59.90
2023-03-02T15:49:27.386Z,62.20
2023-03-02T15:54:29.488Z,64.50
2023-03-02T15:59:33.482Z,68.00
2023-03-02T16:04:35.358Z,69.60
2023-03-02T16:09:37.313Z,69.10
2023-03-02T16:14:39.642Z,66.90
2023-03-02T16:19:41.607Z,69.70
2023-03-02T16:24:43.560Z,71.40
2023-03-02T16:29:45.410Z,73.30
2023-03-02T16:34:47.353Z,76.20
2023-03-02T16:39:49.225Z,76.30
2023-03-02T16:44:51.164Z,77.70
2023-03-02T16:49:53.004Z,79.40
2023-03-02T16:54:54.934Z,81.20
2023-03-02T16:59:56.787Z,82.90
2023-03-02T17:04:58.621Z,84.70
2023-03-02T17:10:00.836Z,88.20
2023-03-02T17:15:02.730Z,90.40
2023-03-02T17:20:05.887Z,91.50
2023-03-02T17:25:08.978Z,92.70
2023-03-02T17:30:12.645Z,93.70
2023-03-02T17:35:15.364Z,94.60
2023-03-02T17:40:17.722Z,95.40
2023-03-02T17:45:24.914Z,96.40
2023-03-02T17:50:30.350Z,97.00
2023-03-02T17:55:32.213Z,97.90
2023-03-02T18:00:34.147Z,98.60
2023-03-02T18:05:36.013Z,99.50
2023-03-02T18:10:37.858Z,99.90
2023-03-02T18:15:39.897Z,99.90
2023-03-02T18:20:42.376Z,99.90
2023-03-02T18:25:44.239Z,99.90
2023-03-02T18:30:46.330Z,99.90
2023-03-02T18:35:48.294Z,99.90
