createdAt,value
2023-04-10T00:00:14.275Z,28.19
2023-04-10T00:01:14.242Z,28.18
2023-04-10T00:02:14.344Z,27.36
2023-04-10T00:03:14.487Z,27.79
2023-04-10T00:04:14.465Z,29.32
2023-04-10T00:05:14.288Z,27.37
2023-04-10T00:06:14.268Z,27.88
2023-04-10T00:07:14.274Z,28.45
2023-04-10T00:08:14.350Z,29.34
2023-04-10T00:09:14.274Z,30.56
2023-04-10T00:10:14.279Z,27.45
2023-04-10T00:11:14.313Z,28.05
2023-04-10T00:12:14.284Z,27.52
2023-04-10T00:13:14.338Z,28.06
2023-04-10T00:14:14.314Z,28.61
2023-04-10T00:15:14.308Z,27.44
2023-04-10T00:16:14.330Z,27.99
2023-04-10T00:17:14.333Z,28.23
2023-04-10T00:18:14.335Z,27.50
2023-04-10T00:19:14.329Z,27.74
2023-04-10T00:20:14.335Z,29.11
2023-04-10T00:21:14.331Z,29.65
2023-04-10T00:22:14.338Z,27.43
2023-04-10T00:23:16.276Z,27.90
2023-04-10T00:24:14.366Z,28.95
2023-04-10T00:25:14.367Z,30.37
2023-04-10T00:26:14.372Z,29.99
2023-04-10T00:27:14.405Z,32.39
2023-04-10T00:28:14.476Z,30.84
2023-04-10T00:29:14.454Z,33.87
2023-04-10T00:30:14.384Z,33.90
2023-04-10T00:31:14.379Z,31.86
2023-04-10T00:32:14.437Z,33.45
2023-04-10T00:33:14.388Z,29.58
2023-04-10T00:34:14.489Z,28.66
2023-04-10T00:35:14.391Z,28.29
2023-04-10T00:36:14.419Z,28.72
2023-04-10T00:37:14.406Z,29.01
2023-04-10T00:38:14.463Z,28.86
2023-04-10T00:39:14.393Z,30.16
2023-04-10T00:40:14.397Z,29.77
2023-04-10T00:41:14.398Z,30.80
2023-04-10T00:42:14.400Z,28.30
2023-04-10T00:43:14.408Z,28.51
2023-04-10T00:44:14.468Z,27.71
2023-04-10T00:45:14.501Z,27.90
2023-04-10T00:46:14.574Z,28.13
2023-04-10T00:47:14.458Z,28.55
2023-04-10T00:48:14.458Z,27.83
2023-04-10T00:49:14.448Z,30.42
2023-04-10T00:50:14.447Z,30.51
2023-04-10T00:51:14.468Z,33.41
2023-04-10T00:52:14.432Z,33.43
2023-04-10T00:53:14.493Z,32.13
2023-04-10T00:54:14.474Z,33.52
2023-04-10T00:55:14.464Z,32.43
2023-04-10T00:56:14.449Z,31.03
2023-04-10T00:57:14.461Z,28.45
2023-04-10T00:58:14.537Z,27.86
2023-04-10T00:59:14.458Z,28.56
2023-04-10T01:00:14.462Z,28.78
2023-04-10T01:01:14.536Z,29.03
2023-04-10T01:02:14.568Z,30.28
2023-04-10T01:03:14.767Z,29.05
2023-04-10T01:04:14.613Z,30.80
2023-04-10T01:05:14.449Z,28.55
2023-04-10T01:06:14.510Z,28.96
2023-04-10T01:07:14.448Z,29.65
2023-04-10T01:08:14.466Z,33.00
2023-04-10T01:09:14.547Z,27.91
2023-04-10T01:10:14.485Z,29.00
2023-04-10T01:11:14.481Z,29.16
2023-04-10T01:12:14.501Z,29.13
2023-04-10T01:13:14.472Z,28.68
2023-04-10T01:14:14.525Z,27.12
2023-04-10T01:15:14.458Z,28.33
2023-04-10T01:16:14.487Z,28.56
2023-04-10T01:17:14.453Z,32.34
2023-04-10T01:18:14.457Z,27.12
2023-04-10T01:19:14.504Z,28.73
2023-04-10T01:20:14.489Z,29.52
2023-04-10T01:21:14.464Z,29.90
2023-04-10T01:22:14.485Z,29.96
2023-04-10T01:23:14.465Z,28.82
2023-04-10T01:24:14.482Z,30.20
2023-04-10T01:25:14.564Z,29.49
2023-04-10T01:26:14.478Z,28.51
2023-04-10T01:27:14.481Z,27.14
2023-04-10T01:28:14.483Z,27.66
2023-04-10T01:29:14.477Z,28.38
2023-04-10T01:30:14.499Z,28.50
2023-04-10T01:31:14.561Z,28.47
2023-04-10T01:32:14.469Z,28.59
2023-04-10T01:33:14.496Z,28.74
2023-04-10T01:34:14.577Z,28.70
2023-04-10T01:35:14.479Z,29.32
2023-04-10T01:36:14.536Z,30.04
2023-04-10T01:37:14.495Z,29.53
2023-04-10T01:38:14.495Z,28.60
2023-04-10T01:39:14.528Z,29.02
2023-04-10T01:40:14.506Z,30.11
2023-04-10T01:41:14.553Z,28.56
2023-04-10T01:42:14.473Z,28.77
2023-04-10T01:43:14.466Z,29.29
2023-04-10T01:44:14.498Z,29.65
2023-04-10T01:45:14.462Z,31.55
2023-04-10T01:46:14.521Z,31.91
2023-04-10T01:47:14.487Z,32.12
2023-04-10T01:48:14.480Z,34.13
2023-04-10T01:49:14.507Z,30.67
2023-04-10T01:50:14.489Z,29.32
2023-04-10T01:51:14.472Z,29.60
2023-04-10T01:52:14.496Z,29.50
2023-04-10T01:53:14.479Z,28.40
2023-04-10T01:54:14.554Z,30.89
2023-04-10T01:55:14.536Z,30.81
2023-04-10T01:56:14.554Z,29.88
2023-04-10T01:57:14.539Z,27.92
2023-04-10T01:58:14.554Z,31.87
2023-04-10T01:59:14.702Z,29.37
2023-04-10T02:00:14.653Z,29.59
2023-04-10T02:01:26.207Z,29.77
2023-04-10T02:02:15.682Z,29.61
2023-04-10T02:03:14.792Z,29.92
2023-04-10T02:04:14.699Z,29.72
2023-04-10T02:05:14.657Z,29.96
2023-04-10T02:06:14.657Z,29.75
2023-04-10T02:07:14.634Z,29.77
2023-04-10T02:08:14.634Z,33.05
2023-04-10T02:09:14.709Z,28.25
2023-04-10T02:10:14.610Z,28.43
2023-04-10T02:11:14.652Z,29.07
2023-04-10T02:12:14.629Z,29.09
2023-04-10T02:13:14.664Z,29.14
2023-04-10T02:14:14.635Z,28.55
2023-04-10T02:15:14.652Z,28.52
2023-04-10T02:16:14.664Z,28.58
2023-04-10T02:17:14.647Z,29.31
2023-04-10T02:18:14.632Z,29.92
2023-04-10T02:19:14.754Z,31.61
2023-04-10T02:20:14.642Z,29.32
2023-04-10T02:21:14.660Z,29.18
2023-04-10T02:22:14.661Z,29.35
2023-04-10T02:23:14.656Z,29.37
2023-04-10T02:24:14.697Z,26.08
2023-04-10T02:25:14.709Z,29.40
2023-04-10T02:26:14.759Z,28.82
2023-04-10T02:27:14.710Z,29.34
2023-04-10T02:28:14.689Z,29.60
2023-04-10T02:29:14.699Z,30.57
2023-04-10T02:30:14.734Z,30.53
2023-04-10T02:31:14.780Z,28.07
2023-04-10T02:32:14.730Z,29.38
2023-04-10T02:33:14.708Z,29.65
2023-04-10T02:34:14.773Z,29.45
2023-04-10T02:35:14.760Z,27.74
2023-04-10T02:36:14.871Z,25.65
2023-04-10T02:37:14.813Z,27.78
2023-04-10T02:38:17.209Z,22.18
2023-04-10T02:39:14.762Z,21.62
2023-04-10T02:40:14.832Z,15.00
2023-04-10T02:41:14.766Z,11.02
2023-04-10T02:42:14.807Z,1.56
2023-04-10T02:43:14.776Z,0.00
2023-04-10T02:44:14.807Z,18.80
2023-04-10T02:45:14.796Z,26.16
2023-04-10T02:46:14.847Z,25.85
2023-04-10T02:47:14.836Z,25.45
2023-04-10T02:48:14.886Z,24.78
2023-04-10T02:49:14.844Z,26.40
2023-04-10T02:50:15.418Z,25.04
2023-04-10T02:51:14.856Z,25.63
2023-04-10T02:52:14.912Z,30.04
2023-04-10T02:53:15.064Z,25.00
2023-04-10T02:54:15.057Z,25.00
2023-04-10T02:55:15.156Z,25.00
2023-04-10T02:56:15.216Z,25.36
2023-04-10T02:57:15.263Z,25.92
2023-04-10T02:58:15.351Z,26.00
2023-04-10T02:59:15.401Z,23.61
2023-04-10T03:00:15.340Z,15.65
2023-04-10T03:01:15.357Z,12.45
2023-04-10T03:02:15.458Z,7.87
2023-04-10T03:03:15.522Z,0.00
2023-04-10T03:04:15.521Z,0.00
2023-04-10T03:05:15.831Z,0.00
2023-04-10T03:06:15.385Z,4.94
2023-04-10T03:07:15.392Z,27.05
2023-04-10T03:08:15.498Z,25.00
2023-04-10T03:09:15.469Z,24.76
2023-04-10T03:10:15.485Z,25.00
2023-04-10T03:11:15.514Z,25.00
2023-04-10T03:12:15.576Z,25.00
2023-04-10T03:13:15.596Z,28.33
2023-04-10T03:14:15.654Z,27.54
2023-04-10T03:15:15.708Z,28.08
2023-04-10T03:16:15.780Z,25.00
2023-04-10T03:17:15.769Z,27.32
2023-04-10T03:18:15.885Z,28.74
2023-04-10T03:19:15.843Z,27.14
2023-04-10T03:20:15.918Z,28.38
2023-04-10T03:21:15.950Z,33.63
2023-04-10T03:22:16.098Z,28.17
2023-04-10T03:23:16.068Z,29.29
2023-04-10T03:24:16.413Z,25.20
2023-04-10T03:25:16.206Z,27.74
2023-04-10T03:26:16.174Z,27.81
2023-04-10T03:27:16.171Z,25.13
2023-04-10T03:28:16.205Z,27.44
2023-04-10T03:29:16.199Z,21.21
2023-04-10T03:30:16.259Z,18.70
2023-04-10T03:31:16.326Z,29.11
2023-04-10T03:32:16.264Z,24.15
2023-04-10T03:33:16.283Z,25.00
2023-04-10T03:34:16.346Z,28.11
2023-04-10T03:35:16.364Z,27.95
2023-04-10T03:36:16.430Z,27.52
2023-04-10T03:37:16.430Z,25.28
2023-04-10T03:38:16.506Z,28.57
2023-04-10T03:39:16.564Z,26.47
2023-04-10T03:40:16.642Z,26.41
2023-04-10T03:41:16.643Z,26.48
2023-04-10T03:42:16.691Z,22.51
2023-04-10T03:43:16.663Z,19.19
2023-04-10T03:44:16.717Z,19.91
2023-04-10T03:45:16.755Z,20.99
2023-04-10T03:46:16.793Z,28.41
2023-04-10T03:47:16.745Z,26.82
2023-04-10T03:48:16.787Z,29.11
2023-04-10T03:49:16.872Z,28.83
2023-04-10T03:50:16.829Z,27.62
2023-04-10T03:51:16.884Z,31.97
2023-04-10T03:52:16.939Z,27.19
2023-04-10T03:53:17.016Z,28.73
2023-04-10T03:54:17.059Z,27.75
2023-04-10T03:55:17.071Z,27.85
2023-04-10T03:56:17.094Z,27.58
2023-04-10T03:57:17.108Z,27.06
2023-04-10T03:58:17.144Z,28.48
2023-04-10T03:59:17.182Z,26.84
2023-04-10T04:00:17.224Z,25.88
2023-04-10T04:01:17.221Z,27.89
2023-04-10T04:02:17.302Z,27.31
2023-04-10T04:03:17.471Z,27.18
2023-04-10T04:04:17.441Z,20.76
2023-04-10T04:05:17.314Z,22.41
2023-04-10T04:06:17.346Z,15.50
2023-04-10T04:07:17.375Z,20.69
2023-04-10T04:08:17.385Z,20.37
2023-04-10T04:09:17.421Z,18.93
2023-04-10T04:10:17.466Z,18.05
2023-04-10T04:11:17.482Z,18.24
2023-04-10T04:12:17.482Z,24.06
2023-04-10T04:13:17.523Z,14.40
2023-04-10T04:14:17.532Z,15.80
2023-04-10T04:15:17.629Z,8.88
2023-04-10T04:16:17.595Z,5.12
2023-04-10T04:17:17.604Z,25.43
2023-04-10T04:18:17.628Z,23.99
2023-04-10T04:19:17.662Z,19.86
2023-04-10T04:20:17.720Z,18.99
2023-04-10T04:21:17.705Z,16.93
2023-04-10T04:22:17.719Z,17.70
2023-04-10T04:23:17.822Z,15.11
2023-04-10T04:24:17.768Z,13.43
2023-04-10T04:25:17.811Z,8.87
2023-04-10T04:26:17.860Z,6.70
2023-04-10T04:27:17.843Z,3.45
2023-04-10T04:28:17.878Z,2.23
2023-04-10T04:29:17.935Z,26.02
2023-04-10T04:30:18.013Z,25.00
2023-04-10T04:31:18.036Z,25.09
2023-04-10T04:32:18.031Z,28.77
2023-04-10T04:33:17.988Z,27.86
2023-04-10T04:34:18.023Z,25.00
2023-04-10T04:35:18.027Z,26.97
2023-04-10T04:36:18.097Z,25.00
2023-04-10T04:37:18.086Z,26.50
2023-04-10T04:38:18.099Z,26.18
2023-04-10T04:39:18.127Z,25.67
2023-04-10T04:40:18.198Z,27.06
2023-04-10T04:41:20.388Z,27.20
2023-04-10T04:42:18.281Z,27.83
2023-04-10T04:43:18.273Z,27.38
2023-04-10T04:44:18.303Z,27.66
2023-04-10T04:45:18.318Z,27.34
2023-04-10T04:46:18.375Z,27.08
2023-04-10T04:47:18.398Z,25.60
2023-04-10T04:48:18.390Z,30.65
2023-04-10T04:49:18.413Z,33.53
2023-04-10T04:50:18.538Z,40.26
2023-04-10T04:51:18.496Z,35.00
2023-04-10T04:52:18.489Z,43.41
2023-04-10T04:53:18.536Z,52.46
2023-04-10T04:54:18.535Z,53.96
2023-04-10T04:55:18.584Z,60.97
2023-04-10T04:56:18.615Z,58.02
2023-04-10T04:57:18.612Z,63.69
2023-04-10T04:58:18.647Z,62.85
2023-04-10T04:59:18.691Z,63.05
2023-04-10T05:00:18.708Z,63.93
2023-04-10T05:01:18.803Z,63.64
2023-04-10T05:02:18.914Z,64.73
2023-04-10T05:03:19.020Z,61.95
2023-04-10T05:04:18.891Z,59.59
2023-04-10T05:05:18.826Z,58.94
2023-04-10T05:06:18.924Z,54.54
2023-04-10T05:07:18.909Z,54.97
2023-04-10T05:08:18.914Z,50.95
2023-04-10T05:09:18.920Z,51.21
2023-04-10T05:10:18.943Z,49.24
2023-04-10T05:11:18.971Z,50.27
2023-04-10T05:12:18.985Z,47.09
2023-04-10T05:13:19.000Z,45.91
2023-04-10T05:14:19.036Z,45.58
2023-04-10T05:15:19.047Z,40.08
2023-04-10T05:16:19.236Z,43.46
2023-04-10T05:17:19.158Z,36.12
2023-04-10T05:18:19.384Z,39.44
2023-04-10T05:19:19.164Z,43.54
2023-04-10T05:20:19.178Z,43.67
2023-04-10T05:21:19.189Z,43.54
2023-04-10T05:22:19.228Z,45.33
2023-04-10T05:23:19.258Z,49.26
2023-04-10T05:24:19.272Z,50.37
2023-04-10T05:25:19.300Z,52.31
2023-04-10T05:26:19.328Z,49.31
2023-04-10T05:27:19.379Z,52.95
2023-04-10T05:28:19.368Z,52.89
2023-04-10T05:29:19.414Z,52.44
2023-04-10T05:30:19.408Z,58.01
2023-04-10T05:31:19.489Z,53.84
2023-04-10T05:32:19.508Z,53.94
2023-04-10T05:33:19.479Z,53.95
2023-04-10T05:34:20.360Z,49.68
2023-04-10T05:35:19.550Z,47.85
2023-04-10T05:36:19.658Z,45.83
2023-04-10T05:37:19.670Z,42.82
2023-04-10T05:38:19.593Z,42.87
2023-04-10T05:39:19.628Z,43.45
2023-04-10T05:40:19.661Z,43.99
2023-04-10T05:41:19.670Z,44.96
2023-04-10T05:42:20.757Z,49.12
2023-04-10T05:43:19.767Z,43.11
2023-04-10T05:44:19.743Z,44.43
2023-04-10T05:45:19.758Z,46.19
2023-04-10T05:47:39.166Z,25.00
2023-04-10T05:48:39.064Z,25.00
2023-04-10T05:49:39.090Z,25.00
2023-04-10T05:50:39.125Z,25.00
2023-04-10T05:51:41.670Z,25.00
2023-04-10T05:52:39.362Z,25.00
2023-04-10T05:53:39.314Z,25.00
2023-04-10T05:54:39.338Z,25.00
2023-04-10T05:55:39.395Z,30.07
2023-04-10T05:56:39.409Z,30.43
2023-04-10T05:57:39.378Z,31.76
2023-04-10T05:58:39.403Z,33.08
2023-04-10T05:59:39.418Z,39.30
2023-04-10T06:00:39.378Z,48.97
2023-04-10T06:01:39.403Z,50.12
2023-04-10T06:02:39.659Z,50.21
2023-04-10T06:03:39.508Z,50.87
2023-04-10T06:04:39.522Z,50.43
2023-04-10T06:05:39.388Z,52.14
2023-04-10T06:06:39.388Z,55.63
2023-04-10T06:07:39.406Z,50.68
2023-04-10T06:08:39.434Z,52.29
2023-04-10T06:09:39.408Z,56.17
2023-04-10T06:10:39.421Z,60.35
2023-04-10T06:11:39.427Z,68.65
2023-04-10T06:12:39.395Z,50.84
2023-04-10T06:13:39.444Z,53.30
2023-04-10T06:14:39.446Z,56.22
2023-04-10T06:15:39.461Z,63.04
2023-04-10T06:16:39.562Z,70.71
2023-04-10T06:17:39.441Z,69.56
2023-04-10T06:18:39.417Z,70.53
2023-04-10T06:19:39.379Z,75.60
2023-04-10T06:20:39.406Z,80.89
2023-04-10T06:21:39.561Z,81.00
2023-04-10T06:22:39.429Z,81.08
2023-04-10T06:23:39.403Z,81.40
2023-04-10T06:24:39.415Z,81.83
2023-04-10T06:25:39.436Z,82.89
2023-04-10T06:26:40.437Z,81.41
2023-04-10T06:27:39.423Z,83.05
2023-04-10T06:28:39.688Z,86.53
2023-04-10T06:29:39.415Z,94.32
2023-04-10T06:30:39.448Z,98.06
2023-04-10T06:31:39.459Z,108.23
2023-04-10T06:32:39.471Z,105.88
2023-04-10T06:33:39.444Z,111.67
2023-04-10T06:34:39.452Z,113.49
2023-04-10T06:35:39.478Z,120.79
2023-04-10T06:36:39.491Z,124.97
2023-04-10T06:37:39.470Z,125.06
2023-04-10T06:38:39.479Z,125.74
2023-04-10T06:39:39.509Z,125.27
2023-04-10T06:40:39.465Z,126.18
2023-04-10T06:41:39.532Z,129.89
2023-04-10T06:42:39.509Z,131.63
2023-04-10T06:43:39.520Z,140.30
2023-04-10T06:44:39.492Z,143.29
2023-04-10T06:45:39.510Z,149.25
2023-04-10T06:46:39.768Z,150.69
2023-04-10T06:47:39.549Z,153.79
2023-04-10T06:48:39.518Z,155.21
2023-04-10T06:49:39.530Z,159.41
2023-04-10T06:50:39.560Z,161.97
2023-04-10T06:51:39.581Z,160.30
2023-04-10T06:52:39.547Z,162.78
2023-04-10T06:53:39.608Z,157.35
2023-04-10T06:54:39.582Z,159.82
2023-04-10T06:55:39.594Z,160.53
2023-04-10T06:56:39.658Z,160.82
2023-04-10T06:57:39.624Z,162.90
2023-04-10T06:58:39.651Z,162.68
2023-04-10T06:59:39.668Z,159.94
2023-04-10T07:00:39.731Z,159.73
2023-04-10T07:01:39.676Z,159.81
2023-04-10T07:02:39.699Z,158.78
2023-04-10T07:03:39.706Z,155.49
2023-04-10T07:04:39.667Z,150.08
2023-04-10T07:05:42.084Z,146.94
2023-04-10T07:06:39.902Z,146.11
2023-04-10T07:07:39.977Z,142.16
2023-04-10T07:08:39.897Z,138.49
2023-04-10T07:09:39.859Z,133.25
2023-04-10T07:10:39.931Z,127.78
2023-04-10T07:11:39.844Z,125.04
2023-04-10T07:12:39.874Z,116.45
2023-04-10T07:13:39.837Z,118.67
2023-04-10T07:14:39.783Z,110.21
2023-04-10T07:15:39.761Z,113.75
2023-04-10T07:16:39.835Z,103.64
2023-04-10T07:17:40.274Z,99.85
2023-04-10T07:18:39.762Z,97.32
2023-04-10T07:19:39.731Z,91.78
2023-04-10T07:20:42.731Z,88.62
2023-04-10T07:21:39.721Z,81.09
2023-04-10T07:22:39.745Z,71.24
2023-04-10T07:23:39.674Z,64.31
2023-04-10T07:24:39.654Z,56.68
2023-04-10T07:25:39.620Z,55.10
2023-04-10T07:26:39.607Z,41.67
2023-04-10T07:27:39.587Z,25.60
2023-04-10T07:28:39.612Z,26.36
2023-04-10T07:29:39.563Z,25.00
2023-04-10T07:30:39.590Z,23.78
2023-04-10T07:31:39.631Z,25.00
2023-04-10T07:32:39.665Z,22.62
2023-04-10T07:33:39.503Z,27.15
2023-04-10T07:34:39.467Z,26.45
2023-04-10T07:35:39.531Z,26.01
2023-04-10T07:36:39.445Z,25.00
2023-04-10T07:37:39.432Z,25.00
2023-04-10T07:38:39.378Z,11.21
2023-04-10T07:39:39.340Z,1.58
2023-04-10T07:40:39.306Z,0.00
2023-04-10T07:41:39.343Z,0.00
2023-04-10T07:42:39.297Z,0.00
2023-04-10T07:43:39.310Z,0.00
2023-04-10T07:44:41.180Z,0.00
2023-04-10T07:45:39.253Z,0.00
2023-04-10T07:47:58.420Z,25.00
2023-04-10T07:48:58.364Z,25.00
2023-04-10T07:49:58.318Z,25.00
2023-04-10T07:50:59.278Z,25.00
2023-04-10T07:51:59.299Z,25.00
2023-04-10T07:52:58.331Z,25.00
2023-04-10T07:53:58.275Z,25.00
2023-04-10T07:54:58.298Z,25.00
2023-04-10T07:55:58.324Z,25.00
2023-04-10T07:56:58.321Z,26.51
2023-04-10T07:57:58.308Z,25.00
2023-04-10T07:58:58.253Z,29.58
2023-04-10T07:59:58.294Z,25.96
2023-04-10T08:00:58.253Z,25.00
2023-04-10T08:01:58.313Z,25.47
2023-04-10T08:02:59.249Z,25.79
2023-04-10T08:03:58.600Z,21.54
2023-04-10T08:04:58.372Z,4.82
2023-04-10T08:05:58.246Z,0.00
2023-04-10T08:06:58.192Z,12.36
2023-04-10T08:07:58.189Z,29.15
2023-04-10T08:08:58.216Z,15.57
2023-04-10T08:09:58.169Z,17.75
2023-04-10T08:10:58.209Z,29.54
2023-04-10T08:11:58.225Z,11.47
2023-04-10T08:12:58.239Z,18.23
2023-04-10T08:13:58.151Z,27.62
2023-04-10T08:14:58.197Z,25.79
2023-04-10T08:15:58.127Z,12.93
2023-04-10T08:16:58.197Z,26.58
2023-04-10T08:17:58.163Z,37.10
2023-04-10T08:18:58.081Z,71.07
2023-04-10T08:19:58.107Z,61.08
2023-04-10T08:20:58.122Z,75.39
2023-04-10T08:21:58.223Z,73.72
2023-04-10T08:23:01.026Z,71.25
2023-04-10T08:23:59.158Z,71.67
2023-04-10T08:24:58.027Z,76.44
2023-04-10T08:25:57.993Z,72.75
2023-04-10T08:26:57.992Z,79.28
2023-04-10T08:27:58.065Z,92.93
2023-04-10T08:28:58.102Z,120.88
2023-04-10T08:29:57.979Z,163.01
2023-04-10T08:30:57.969Z,174.41
2023-04-10T08:31:57.965Z,174.63
2023-04-10T08:32:58.017Z,174.96
2023-04-10T08:33:59.037Z,175.31
2023-04-10T08:34:57.933Z,179.66
2023-04-10T08:35:57.952Z,175.91
2023-04-10T08:36:57.933Z,183.11
2023-04-10T08:38:12.838Z,196.16
2023-04-10T08:38:57.812Z,176.65
2023-04-10T08:39:57.799Z,185.75
2023-04-10T08:40:57.873Z,205.81
2023-04-10T08:41:57.778Z,238.21
2023-04-10T08:42:57.884Z,280.77
2023-04-10T08:43:58.617Z,248.31
2023-04-10T08:44:57.745Z,248.41
2023-04-10T08:45:58.535Z,250.99
2023-04-10T08:46:57.722Z,251.04
2023-04-10T08:47:58.123Z,251.24
2023-04-10T08:48:57.723Z,252.73
2023-04-10T08:49:57.697Z,258.88
2023-04-10T08:50:57.700Z,276.49
2023-04-10T08:51:57.725Z,251.65
2023-04-10T08:52:57.707Z,246.83
2023-04-10T08:53:57.618Z,251.00
2023-04-10T08:54:57.638Z,245.34
2023-04-10T08:55:57.652Z,249.86
2023-04-10T08:56:57.583Z,239.99
2023-04-10T08:58:01.256Z,241.46
2023-04-10T08:58:57.607Z,238.15
2023-04-10T08:59:57.599Z,241.07
2023-04-10T09:00:58.053Z,241.37
2023-04-10T09:01:57.586Z,241.78
2023-04-10T09:02:57.551Z,242.05
2023-04-10T09:03:57.605Z,236.81
2023-04-10T09:04:57.408Z,243.82
2023-04-10T09:05:57.405Z,245.36
2023-04-10T09:06:57.361Z,238.36
2023-04-10T09:07:57.462Z,247.01
2023-04-10T09:08:57.312Z,244.29
2023-04-10T09:09:57.303Z,248.12
2023-04-10T09:10:57.305Z,243.25
2023-04-10T09:11:57.276Z,242.45
2023-04-10T09:12:57.356Z,246.68
2023-04-10T09:13:57.479Z,247.07
2023-04-10T09:14:57.422Z,245.51
2023-04-10T09:15:57.495Z,242.36
2023-04-10T09:16:57.486Z,246.80
2023-04-10T09:17:57.713Z,250.67
2023-04-10T09:18:57.595Z,246.99
2023-04-10T09:19:57.652Z,247.72
2023-04-10T09:20:57.574Z,243.94
2023-04-10T09:21:57.607Z,248.46
2023-04-10T09:22:57.601Z,249.63
2023-04-10T09:23:57.510Z,255.29
2023-04-10T09:24:57.490Z,248.26
2023-04-10T09:25:57.441Z,248.15
2023-04-10T09:26:57.407Z,250.62
2023-04-10T09:27:57.510Z,254.48
2023-04-10T09:28:57.372Z,256.04
2023-04-10T09:29:57.351Z,268.65
2023-04-10T09:30:57.321Z,248.98
2023-04-10T09:31:57.279Z,248.68
2023-04-10T09:32:57.313Z,247.91
2023-04-10T09:33:57.289Z,247.93
2023-04-10T09:34:57.355Z,233.75
2023-04-10T09:35:57.242Z,246.91
2023-04-10T09:36:57.265Z,248.48
2023-04-10T09:37:57.123Z,251.71
2023-04-10T09:38:57.107Z,253.25
2023-04-10T09:39:57.070Z,256.44
2023-04-10T09:40:57.061Z,258.42
2023-04-10T09:41:57.022Z,249.76
2023-04-10T09:42:57.592Z,244.16
2023-04-10T09:43:57.195Z,244.63
2023-04-10T09:44:57.006Z,245.07
2023-04-10T09:45:57.019Z,243.56
2023-04-10T09:46:57.062Z,246.68
2023-04-10T09:47:57.011Z,249.08
2023-04-10T09:48:57.119Z,248.70
2023-04-10T09:49:57.155Z,250.00
2023-04-10T09:50:57.072Z,250.00
2023-04-10T09:51:57.193Z,246.50
2023-04-10T09:52:57.154Z,246.53
2023-04-10T09:53:57.207Z,246.59
2023-04-10T09:54:57.102Z,247.13
2023-04-10T09:55:57.142Z,247.64
2023-04-10T09:56:57.105Z,247.70
2023-04-10T09:57:57.005Z,253.07
2023-04-10T09:58:57.152Z,245.49
2023-04-10T09:59:56.978Z,249.03
2023-04-10T10:00:56.976Z,249.76
2023-04-10T10:01:57.050Z,249.82
2023-04-10T10:02:57.057Z,248.12
2023-04-10T10:03:56.944Z,247.61
2023-04-10T10:04:56.841Z,244.86
2023-04-10T10:05:56.807Z,242.16
2023-04-10T10:06:56.812Z,245.96
2023-04-10T10:07:56.755Z,249.12
2023-04-10T10:08:57.158Z,247.09
2023-04-10T10:09:56.710Z,246.82
2023-04-10T10:10:56.703Z,246.97
2023-04-10T10:11:56.710Z,247.99
2023-04-10T10:12:56.682Z,247.33
2023-04-10T10:13:56.689Z,246.83
2023-04-10T10:14:56.755Z,246.01
2023-04-10T10:15:56.651Z,252.04
2023-04-10T10:16:56.603Z,257.72
2023-04-10T10:17:56.611Z,247.67
2023-04-10T10:18:56.793Z,247.82
2023-04-10T10:19:56.601Z,250.54
2023-04-10T10:20:56.515Z,252.17
2023-04-10T10:21:56.530Z,256.31
2023-04-10T10:22:56.449Z,258.37
2023-04-10T10:23:56.462Z,250.80
2023-04-10T10:24:56.462Z,242.88
2023-04-10T10:25:56.388Z,237.92
2023-04-10T10:26:57.425Z,234.53
2023-04-10T10:27:56.526Z,233.50
2023-04-10T10:28:57.258Z,225.36
2023-04-10T10:29:56.325Z,226.09
2023-04-10T10:30:56.400Z,220.22
2023-04-10T10:31:56.364Z,218.60
2023-04-10T10:32:56.327Z,212.60
2023-04-10T10:33:56.293Z,207.68
2023-04-10T10:34:56.317Z,198.49
2023-04-10T10:35:56.342Z,189.57
2023-04-10T10:36:56.450Z,190.43
2023-04-10T10:37:56.410Z,191.31
2023-04-10T10:38:56.549Z,182.49
2023-04-10T10:39:56.444Z,176.80
2023-04-10T10:40:56.410Z,171.22
2023-04-10T10:41:56.458Z,173.91
2023-04-10T10:42:56.376Z,161.40
2023-04-10T10:43:56.392Z,163.06
2023-04-10T10:44:57.584Z,160.06
2023-04-10T10:45:56.415Z,154.09
2023-04-10T10:46:56.293Z,156.24
2023-04-10T10:47:56.331Z,156.09
2023-04-10T10:48:56.593Z,151.78
2023-04-10T10:49:56.282Z,153.74
2023-04-10T10:50:56.219Z,156.65
2023-04-10T10:51:56.169Z,155.42
2023-04-10T10:52:56.165Z,147.21
2023-04-10T10:53:56.189Z,145.72
2023-04-10T10:54:59.674Z,131.38
2023-04-10T10:55:56.099Z,131.45
2023-04-10T10:56:56.124Z,131.76
2023-04-10T10:57:56.095Z,133.26
2023-04-10T10:58:56.426Z,133.96
2023-04-10T10:59:56.066Z,138.73
2023-04-10T11:00:56.128Z,141.39
2023-04-10T11:01:56.118Z,137.25
2023-04-10T11:02:56.104Z,137.04
2023-04-10T11:03:56.308Z,137.16
2023-04-10T11:04:55.974Z,141.88
2023-04-10T11:05:55.912Z,142.00
2023-04-10T11:06:55.874Z,141.99
2023-04-10T11:07:55.869Z,133.78
2023-04-10T11:08:55.979Z,135.98
2023-04-10T11:09:55.855Z,137.26
2023-04-10T11:10:55.847Z,130.54
2023-04-10T11:11:55.793Z,135.68
2023-04-10T11:12:55.750Z,139.99
2023-04-10T11:13:55.817Z,139.23
2023-04-10T11:14:55.744Z,137.60
2023-04-10T11:15:55.687Z,134.74
2023-04-10T11:16:55.725Z,130.21
2023-04-10T11:17:55.806Z,128.01
2023-04-10T11:19:06.316Z,126.76
2023-04-10T11:19:57.380Z,125.77
2023-04-10T11:20:55.624Z,116.28
2023-04-10T11:21:55.591Z,114.40
2023-04-10T11:22:55.558Z,117.32
2023-04-10T11:23:55.629Z,112.61
2023-04-10T11:24:55.607Z,107.29
2023-04-10T11:25:55.534Z,105.86
2023-04-10T11:26:55.543Z,104.65
2023-04-10T11:27:55.470Z,103.55
2023-04-10T11:28:55.609Z,101.88
2023-04-10T11:29:55.429Z,102.46
2023-04-10T11:30:55.440Z,103.70
2023-04-10T11:31:55.381Z,103.71
2023-04-10T11:32:55.428Z,103.51
2023-04-10T11:33:55.315Z,102.34
2023-04-10T11:34:55.315Z,104.42
2023-04-10T11:35:55.302Z,103.00
2023-04-10T11:36:55.289Z,106.26
2023-04-10T11:37:55.237Z,107.57
2023-04-10T11:38:55.343Z,106.82
2023-04-10T11:39:55.174Z,109.00
2023-04-10T11:40:55.176Z,107.35
2023-04-10T11:41:55.107Z,105.85
2023-04-10T11:42:55.083Z,110.55
2023-04-10T11:43:55.108Z,109.07
2023-04-10T11:44:55.111Z,109.12
2023-04-10T11:45:55.152Z,109.20
2023-04-10T11:46:55.044Z,109.21
2023-04-10T11:47:55.098Z,108.84
2023-04-10T11:48:55.118Z,103.69
2023-04-10T11:49:55.063Z,109.05
2023-04-10T11:50:54.922Z,109.23
2023-04-10T11:51:54.934Z,110.79
2023-04-10T11:52:56.417Z,112.88
2023-04-10T11:53:54.956Z,114.90
2023-04-10T11:54:54.902Z,112.90
2023-04-10T11:55:54.821Z,114.91
2023-04-10T11:56:54.863Z,117.23
2023-04-10T11:57:54.787Z,117.14
2023-04-10T11:58:55.301Z,117.38
2023-04-10T11:59:55.600Z,118.72
2023-04-10T12:00:54.753Z,113.87
2023-04-10T12:01:54.778Z,117.25
2023-04-10T12:02:55.084Z,120.61
2023-04-10T12:03:55.002Z,122.90
2023-04-10T12:04:54.751Z,122.33
2023-04-10T12:05:54.680Z,120.95
2023-04-10T12:06:54.650Z,116.77
2023-04-10T12:07:55.608Z,118.28
2023-04-10T12:08:54.751Z,118.34
2023-04-10T12:09:56.652Z,114.79
2023-04-10T12:10:54.569Z,118.31
2023-04-10T12:11:54.640Z,119.09
2023-04-10T12:12:54.561Z,120.52
2023-04-10T12:13:54.537Z,115.94
2023-04-10T12:14:54.564Z,110.99
2023-04-10T12:15:54.549Z,98.14
2023-04-10T12:16:54.539Z,95.34
2023-04-10T12:17:54.461Z,94.94
2023-04-10T12:18:54.842Z,94.52
2023-04-10T12:19:54.486Z,97.39
2023-04-10T12:20:54.465Z,99.26
2023-04-10T12:21:54.416Z,95.63
2023-04-10T12:22:54.384Z,97.00
2023-04-10T12:23:54.410Z,97.05
2023-04-10T12:24:58.154Z,99.55
2023-04-10T12:25:54.353Z,95.49
2023-04-10T12:26:54.323Z,97.31
2023-04-10T12:27:54.306Z,103.39
2023-04-10T12:28:54.687Z,109.26
2023-04-10T12:29:54.337Z,128.74
2023-04-10T12:30:54.365Z,130.23
2023-04-10T12:31:54.248Z,134.04
2023-04-10T12:32:54.240Z,131.82
2023-04-10T12:33:54.229Z,140.94
2023-04-10T12:34:54.204Z,149.13
2023-04-10T12:35:54.368Z,151.80
2023-04-10T12:36:54.199Z,152.49
2023-04-10T12:37:54.173Z,154.25
2023-04-10T12:38:54.467Z,154.51
2023-04-10T12:39:54.238Z,154.77
2023-04-10T12:40:54.162Z,155.80
2023-04-10T12:41:54.191Z,154.57
2023-04-10T12:42:54.172Z,156.43
2023-04-10T12:43:54.236Z,161.56
2023-04-10T12:44:54.092Z,164.71
2023-04-10T12:45:55.007Z,173.90