createdAt,value
2018-10-02T00:02:20.194Z,99006.67
2018-10-02T00:04:46.726Z,99003.98
2018-10-02T00:07:13.668Z,99003.55
2018-10-02T00:09:40.581Z,99004.86
2018-10-02T00:12:10.751Z,99006.09
2018-10-02T00:14:37.919Z,99010.41
2018-10-02T00:17:04.499Z,98998.98
2018-10-02T00:19:31.573Z,98995.92
2018-10-02T00:24:30.344Z,98984.44
2018-10-02T00:26:56.988Z,98985.30
2018-10-02T00:29:23.636Z,98978.30
2018-10-02T00:31:50.425Z,98982.58
2018-10-02T00:34:19.253Z,98972.90
2018-10-02T00:36:45.759Z,98974.72
2018-10-02T00:39:12.220Z,98967.74
2018-10-02T00:41:39.102Z,98963.90
2018-10-02T00:44:05.577Z,98964.67
2018-10-02T00:49:53.562Z,98966.09
2018-10-02T00:52:20.114Z,98965.37
2018-10-02T00:54:46.716Z,98971.42
2018-10-02T00:57:16.733Z,98976.64
2018-10-02T00:59:43.312Z,98970.98
2018-10-02T01:02:10.007Z,98958.83
2018-10-02T01:04:36.500Z,98963.64
2018-10-02T01:07:03.444Z,98954.98
2018-10-02T01:09:29.884Z,98969.05
2018-10-02T01:21:20.077Z,98977.52
2018-10-02T01:23:46.695Z,98983.67
2018-10-02T01:26:13.475Z,98980.14
2018-10-02T01:28:39.924Z,98977.94
2018-10-02T01:31:06.357Z,98967.02
2018-10-02T01:33:33.209Z,98971.31
2018-10-02T01:35:59.716Z,98970.78
2018-10-02T01:38:26.159Z,98961.16
2018-10-02T01:40:53.505Z,98954.89
2018-10-02T01:43:20.514Z,98954.39
2018-10-02T01:45:47.639Z,98950.08
2018-10-02T01:48:14.376Z,98955.34
2018-10-02T01:50:41.542Z,98949.66
2018-10-02T01:53:08.751Z,98957.17
2018-10-02T01:55:36.008Z,98957.59
2018-10-02T01:58:02.683Z,98939.68
2018-10-02T02:00:30.176Z,98934.05
2018-10-02T02:02:57.169Z,98932.38
2018-10-02T02:05:24.280Z,98931.12
2018-10-02T03:03:41.016Z,98876.12
2018-10-02T03:06:07.519Z,98880.73
2018-10-02T03:08:34.245Z,98879.25
2018-10-02T03:11:01.208Z,98880.30
2018-10-02T03:13:27.834Z,98881.28
2018-10-02T04:12:24.941Z,98817.61
2018-10-02T04:14:51.570Z,98813.14
2018-10-02T04:17:18.526Z,98813.91
2018-10-02T04:19:45.016Z,98811.90
2018-10-02T04:22:11.450Z,98808.22
2018-10-02T04:24:38.273Z,98797.16
2018-10-02T04:27:05.188Z,98787.92
2018-10-02T04:29:32.007Z,98782.99
2018-10-02T04:32:00.465Z,98785.00
2018-10-02T05:46:19.748Z,98735.32
2018-10-02T06:13:16.678Z,98718.16
2018-10-02T06:15:43.279Z,98716.87
2018-10-02T06:37:50.486Z,98688.19
2018-10-02T09:18:50.981Z,98567.27
2018-10-02T09:21:17.586Z,98571.38
2018-10-02T09:23:44.491Z,98567.73
2018-10-02T09:50:59.827Z,98566.28
2018-10-02T10:34:08.292Z,98531.95
2018-10-02T10:36:35.746Z,98518.88
2018-10-02T10:39:05.114Z,98523.09
2018-10-02T10:41:32.299Z,98541.22
2018-10-02T10:43:58.931Z,98532.23
2018-10-02T10:53:14.966Z,98535.70
2018-10-02T10:55:44.707Z,98545.03
2018-10-02T10:58:12.890Z,98551.61
2018-10-02T11:00:39.382Z,98543.54
2018-10-02T11:03:06.507Z,98553.66
2018-10-02T11:05:34.525Z,98527.63
2018-10-02T11:08:02.005Z,98550.30
2018-10-02T11:10:31.582Z,98531.23
2018-10-02T11:12:58.472Z,98518.48
2018-10-02T11:22:12.241Z,98523.96
2018-10-02T11:27:40.423Z,98502.79
2018-10-02T12:25:08.489Z,98494.41
2018-10-02T12:27:36.009Z,98476.27
2018-10-02T12:30:05.127Z,98463.29
2018-10-02T12:48:50.638Z,98466.66
2018-10-02T12:51:17.474Z,98482.18
2018-10-02T12:53:45.320Z,98480.45
2018-10-02T12:56:11.833Z,98476.50
2018-10-02T12:58:38.336Z,98474.84
2018-10-02T13:01:05.237Z,98457.19
2018-10-02T13:03:31.788Z,98460.08
2018-10-02T13:06:00.560Z,98466.22
2018-10-02T13:08:27.354Z,98460.89
2018-10-02T13:10:55.331Z,98461.59
2018-10-02T16:12:20.441Z,98463.67
2018-10-02T18:03:12.655Z,98629.27
2018-10-02T18:05:39.239Z,98639.11
2018-10-02T18:08:08.509Z,98635.67
2018-10-02T18:10:35.167Z,98636.14
2018-10-02T18:13:02.026Z,98630.29
2018-10-02T18:15:30.104Z,98638.68
2018-10-02T18:37:41.357Z,98650.41
2018-10-02T18:40:09.348Z,98651.27
2018-10-02T18:42:36.605Z,98657.70
2018-10-02T18:45:04.505Z,98652.68
2018-10-02T18:47:33.424Z,98662.09
2018-10-02T21:23:10.848Z,98722.11
2018-10-02T21:25:38.800Z,98723.20
2018-10-02T23:05:43.082Z,98712.09
2018-10-02T23:08:10.540Z,98710.41
2018-10-02T23:10:37.502Z,98715.73
2018-10-02T23:13:04.605Z,98721.72
2018-10-02T23:15:32.551Z,98725.65
