createdAt,value
2018-03-15T00:00:44.441Z,26.70
2018-03-15T00:03:19.124Z,24.30
2018-03-15T00:05:47.950Z,23.80
2018-03-15T00:08:16.645Z,24.60
2018-03-15T00:10:45.170Z,24.20
2018-03-15T00:13:14.222Z,23.60
2018-03-15T00:15:43.543Z,23.30
2018-03-15T00:18:12.805Z,24.60
2018-03-15T00:20:42.366Z,27.00
2018-03-15T00:23:12.235Z,26.90
2018-03-15T00:25:41.528Z,25.70
2018-03-15T00:28:10.562Z,25.10
2018-03-15T00:30:41.868Z,24.70
2018-03-15T00:33:10.905Z,24.30
2018-03-15T00:35:39.770Z,23.40
2018-03-15T00:38:08.246Z,24.70
2018-03-15T00:40:36.747Z,26.00
2018-03-15T00:43:05.588Z,26.90
2018-03-15T00:45:34.288Z,27.90
2018-03-15T00:48:02.994Z,25.30
2018-03-15T00:50:31.669Z,25.80
2018-03-15T00:53:00.427Z,25.70
2018-03-15T00:55:29.112Z,26.60
2018-03-15T00:57:58.028Z,28.00
2018-03-15T01:00:26.894Z,24.00
2018-03-15T01:02:55.384Z,25.90
2018-03-15T01:05:23.858Z,25.50
2018-03-15T01:07:52.365Z,21.30
2018-03-15T01:12:54.860Z,23.90
2018-03-15T01:15:23.731Z,23.80
2018-03-15T01:17:52.444Z,25.10
2018-03-15T01:20:21.956Z,23.20
2018-03-15T01:22:50.433Z,23.30
2018-03-15T01:25:19.880Z,23.20
2018-03-15T01:27:50.068Z,24.00
2018-03-15T01:30:19.160Z,25.60
2018-03-15T01:32:47.858Z,23.50
2018-03-15T01:35:16.686Z,23.50
2018-03-15T01:37:48.091Z,25.40
2018-03-15T01:40:17.218Z,25.20
2018-03-15T01:42:47.416Z,23.60
2018-03-15T01:45:18.135Z,27.70
2018-03-15T01:47:49.900Z,23.90
2018-03-15T01:50:19.291Z,24.20
2018-03-15T01:52:48.547Z,25.50
2018-03-15T01:55:17.448Z,26.60
2018-03-15T01:57:47.147Z,26.90
2018-03-15T02:00:15.828Z,27.00
2018-03-15T02:02:44.960Z,27.60
2018-03-15T02:05:13.668Z,27.90
2018-03-15T02:07:43.117Z,29.10
2018-03-15T02:10:12.338Z,29.00
2018-03-15T02:12:41.807Z,30.40
2018-03-15T02:15:10.523Z,28.20
2018-03-15T02:17:39.014Z,30.70
2018-03-15T02:20:08.691Z,31.40
2018-03-15T02:22:37.520Z,31.90
2018-03-15T02:25:07.135Z,33.50
2018-03-15T02:27:35.781Z,35.80
2018-03-15T02:30:05.061Z,34.90
2018-03-15T02:32:33.742Z,36.90
2018-03-15T02:35:02.261Z,36.30
2018-03-15T02:37:31.970Z,37.50
2018-03-15T02:40:00.843Z,35.50
2018-03-15T02:42:29.330Z,38.30
2018-03-15T02:44:57.982Z,39.70
2018-03-15T02:47:27.393Z,37.10
2018-03-15T02:49:56.467Z,36.40
2018-03-15T02:52:25.608Z,37.60
2018-03-15T02:54:54.686Z,42.20
2018-03-15T02:57:23.409Z,43.50
2018-03-15T02:59:52.223Z,44.00
2018-03-15T03:02:21.160Z,39.80
2018-03-15T03:04:51.854Z,40.50
2018-03-15T03:07:22.273Z,40.60
2018-03-15T03:09:53.728Z,41.20
2018-03-15T03:12:22.255Z,41.40
2018-03-15T03:14:50.955Z,42.90
2018-03-15T03:17:20.625Z,43.50
2018-03-15T03:19:50.541Z,45.10
2018-03-15T03:22:19.304Z,45.50
2018-03-15T03:24:49.194Z,46.60
2018-03-15T03:27:18.024Z,46.90
2018-03-15T03:29:47.588Z,48.00
2018-03-15T03:32:16.698Z,48.90
2018-03-15T03:34:45.637Z,48.80
2018-03-15T03:37:14.106Z,50.00
2018-03-15T03:39:42.802Z,51.10
2018-03-15T03:42:11.901Z,50.20
2018-03-15T03:44:41.215Z,50.20
2018-03-15T03:47:09.505Z,51.20
2018-03-15T03:49:37.776Z,50.70
2018-03-15T03:52:06.623Z,50.90
2018-03-15T03:54:34.950Z,50.20
2018-03-15T03:57:03.384Z,51.00
2018-03-15T03:59:31.667Z,51.20
2018-03-15T04:01:59.970Z,49.90
2018-03-15T04:04:28.250Z,49.90
2018-03-15T04:06:56.686Z,49.40
2018-03-15T04:09:25.403Z,50.50
2018-03-15T04:11:54.074Z,49.80
2018-03-15T04:14:23.167Z,50.20
2018-03-15T04:16:51.839Z,52.00
2018-03-15T04:19:20.146Z,50.40
2018-03-15T04:21:48.371Z,50.60
2018-03-15T04:24:17.378Z,49.50
2018-03-15T04:26:47.129Z,48.80
2018-03-15T04:29:15.513Z,49.20
2018-03-15T04:31:44.547Z,52.80
2018-03-15T04:34:13.998Z,53.00
2018-03-15T04:36:42.410Z,53.10
2018-03-15T04:39:11.098Z,53.40
2018-03-15T04:41:39.573Z,53.80
2018-03-15T04:44:08.109Z,54.10
2018-03-15T04:46:37.212Z,55.20
2018-03-15T04:49:05.512Z,56.20
2018-03-15T04:51:33.930Z,57.50
2018-03-15T04:54:02.264Z,56.50
2018-03-15T04:56:31.714Z,57.50
2018-03-15T04:59:00.189Z,57.30
2018-03-15T05:01:29.063Z,58.80
2018-03-15T05:03:57.357Z,57.50
2018-03-15T05:06:25.618Z,58.30
2018-03-15T05:08:53.935Z,59.70
2018-03-15T05:11:22.370Z,59.60
2018-03-15T05:13:50.808Z,59.80
2018-03-15T05:16:19.014Z,60.80
2018-03-15T05:18:48.797Z,61.40
2018-03-15T05:21:17.935Z,61.50
2018-03-15T05:23:46.608Z,60.70
2018-03-15T05:26:16.725Z,60.70
2018-03-15T05:28:45.630Z,58.90
2018-03-15T05:31:14.319Z,59.00
2018-03-15T05:33:42.823Z,59.30
2018-03-15T05:36:11.274Z,60.80
2018-03-15T05:38:39.986Z,60.20
2018-03-15T05:41:08.703Z,60.60
2018-03-15T05:43:37.362Z,61.20
2018-03-15T05:46:06.204Z,60.60
2018-03-15T05:48:35.872Z,62.00
2018-03-15T05:51:04.917Z,61.90
2018-03-15T05:53:33.577Z,61.30
2018-03-15T05:56:02.126Z,61.40
2018-03-15T05:58:31.158Z,62.50
2018-03-15T06:00:59.994Z,62.70
2018-03-15T06:03:28.599Z,64.60
2018-03-15T06:05:57.221Z,65.20
2018-03-15T06:08:26.493Z,65.60
2018-03-15T06:10:55.650Z,65.20
2018-03-15T06:13:24.109Z,67.20
2018-03-15T06:15:52.552Z,67.70
2018-03-15T06:18:21.291Z,67.50
2018-03-15T06:20:50.145Z,68.40
2018-03-15T06:23:18.868Z,67.60
2018-03-15T06:25:47.143Z,67.10
2018-03-15T06:28:16.171Z,67.10
2018-03-15T06:30:44.999Z,67.90
2018-03-15T06:33:13.706Z,67.50
2018-03-15T06:35:42.579Z,67.50
2018-03-15T06:38:12.285Z,69.00
2018-03-15T06:40:42.041Z,68.00
2018-03-15T06:43:11.272Z,68.10
2018-03-15T06:45:40.075Z,68.60
2018-03-15T06:48:09.520Z,72.70
2018-03-15T06:50:38.364Z,72.80
2018-03-15T06:53:07.828Z,73.20
2018-03-15T06:55:36.496Z,73.00
2018-03-15T06:58:05.144Z,72.20
2018-03-15T07:00:34.053Z,72.10
2018-03-15T07:03:02.757Z,72.60
2018-03-15T07:05:31.500Z,72.80
2018-03-15T07:08:00.440Z,72.30
2018-03-15T07:10:28.968Z,71.90
2018-03-15T07:12:58.223Z,71.40
2018-03-15T07:15:27.179Z,72.40
2018-03-15T07:17:55.904Z,72.60
2018-03-15T07:20:24.932Z,72.50
2018-03-15T07:22:53.944Z,72.90
2018-03-15T07:25:23.769Z,72.90
2018-03-15T07:27:52.427Z,72.90
2018-03-15T07:30:21.411Z,72.90
2018-03-15T07:32:51.280Z,72.20
2018-03-15T07:35:20.317Z,72.30
2018-03-15T07:37:49.245Z,72.40
2018-03-15T07:40:18.102Z,72.40
2018-03-15T07:42:47.522Z,73.00
2018-03-15T07:45:16.183Z,73.00
2018-03-15T07:47:45.128Z,73.60
2018-03-15T07:50:14.408Z,73.60
2018-03-15T07:52:43.182Z,74.10
2018-03-15T07:55:12.295Z,74.40
2018-03-15T07:57:41.164Z,74.40
2018-03-15T08:00:10.245Z,74.10
2018-03-15T08:02:39.996Z,75.00
2018-03-15T08:05:09.103Z,74.70
2018-03-15T08:07:37.747Z,75.00
2018-03-15T08:10:06.850Z,75.40
2018-03-15T08:12:35.546Z,75.00
2018-03-15T08:15:04.624Z,74.70
2018-03-15T08:17:34.209Z,74.40
2018-03-15T08:20:03.090Z,75.00
2018-03-15T08:22:32.070Z,74.80
2018-03-15T08:25:00.685Z,75.00
2018-03-15T08:27:29.274Z,75.50
2018-03-15T08:29:57.862Z,75.50
2018-03-15T08:32:26.818Z,75.40
2018-03-15T08:34:55.789Z,76.80
2018-03-15T08:37:24.615Z,76.40
2018-03-15T08:39:53.503Z,76.10
2018-03-15T08:42:22.475Z,76.20
2018-03-15T08:44:51.086Z,77.10
2018-03-15T08:47:20.048Z,78.50
2018-03-15T08:49:49.767Z,79.60
2018-03-15T08:52:19.226Z,79.20
2018-03-15T08:54:48.396Z,79.30
2018-03-15T08:57:18.385Z,78.90
2018-03-15T08:59:47.837Z,78.50
2018-03-15T09:02:16.789Z,78.60
2018-03-15T09:04:46.600Z,78.60
2018-03-15T09:07:15.887Z,78.50
2018-03-15T09:09:44.463Z,80.00
2018-03-15T09:12:13.307Z,79.80
2018-03-15T09:14:41.740Z,79.50
2018-03-15T09:17:10.454Z,80.30
2018-03-15T09:19:39.134Z,80.50
2018-03-15T09:22:08.201Z,80.90
2018-03-15T09:24:37.936Z,82.00
2018-03-15T09:27:06.408Z,82.10
2018-03-15T09:29:35.090Z,82.60
2018-03-15T09:32:03.565Z,82.80
2018-03-15T09:34:32.978Z,83.10
2018-03-15T09:37:02.583Z,83.20
2018-03-15T09:39:31.563Z,83.20
2018-03-15T09:42:00.602Z,83.00
2018-03-15T09:44:29.470Z,82.80
2018-03-15T09:46:58.167Z,82.90
2018-03-15T09:49:27.556Z,82.40
2018-03-15T09:51:56.627Z,82.30
2018-03-15T09:54:25.344Z,82.90
2018-03-15T09:56:54.618Z,83.10
2018-03-15T09:59:23.720Z,82.80
2018-03-15T10:01:53.511Z,82.70
2018-03-15T10:04:23.347Z,82.20
2018-03-15T10:06:52.416Z,82.30
2018-03-15T10:09:21.741Z,82.50
2018-03-15T10:11:50.447Z,83.40
2018-03-15T10:14:20.115Z,84.10
2018-03-15T10:16:48.827Z,83.90
2018-03-15T10:19:17.473Z,83.70
2018-03-15T10:21:46.250Z,83.60
2018-03-15T10:24:14.952Z,83.50
2018-03-15T10:26:44.008Z,83.20
2018-03-15T10:29:13.266Z,82.70
2018-03-15T10:31:42.809Z,83.20
2018-03-15T10:34:11.563Z,83.10
2018-03-15T10:36:40.696Z,83.40
2018-03-15T10:39:09.552Z,83.60
2018-03-15T10:41:38.213Z,82.80
2018-03-15T10:44:07.129Z,83.60
2018-03-15T10:46:35.986Z,84.30
2018-03-15T10:49:05.419Z,84.30
2018-03-15T10:51:34.220Z,84.80
2018-03-15T10:54:02.865Z,85.20
2018-03-15T10:56:31.921Z,85.50
2018-03-15T10:59:00.464Z,85.70
2018-03-15T11:01:29.736Z,86.00
2018-03-15T11:04:04.967Z,86.50
2018-03-15T11:06:39.810Z,86.50
2018-03-15T11:09:25.910Z,86.60
2018-03-15T11:11:54.857Z,86.70
2018-03-15T11:14:24.116Z,87.00
2018-03-15T11:16:52.807Z,86.60
2018-03-15T11:19:21.498Z,86.40
2018-03-15T11:21:50.536Z,86.90
2018-03-15T11:24:19.262Z,87.10
2018-03-15T11:26:48.577Z,86.90
2018-03-15T11:29:17.426Z,86.80
2018-03-15T11:31:46.124Z,86.90
2018-03-15T11:34:14.623Z,87.00
2018-03-15T11:36:43.510Z,86.30
2018-03-15T11:39:12.179Z,88.40
2018-03-15T11:41:41.063Z,88.60
2018-03-15T11:44:10.127Z,88.80
2018-03-15T11:46:38.809Z,88.60
2018-03-15T11:49:07.522Z,88.30
2018-03-15T11:51:36.625Z,88.20
2018-03-15T11:54:05.538Z,88.00
2018-03-15T11:56:35.067Z,88.00
2018-03-15T11:59:04.182Z,87.90
2018-03-15T12:01:33.866Z,87.60
2018-03-15T12:04:02.724Z,87.60
2018-03-15T12:06:31.693Z,87.50
2018-03-15T12:09:00.541Z,86.90
2018-03-15T12:11:29.583Z,86.60
2018-03-15T12:13:58.786Z,86.20
2018-03-15T12:16:28.716Z,86.40
2018-03-15T12:18:57.593Z,85.90
2018-03-15T12:21:26.494Z,85.60
2018-03-15T12:23:55.159Z,85.70
2018-03-15T12:26:23.652Z,85.50
2018-03-15T12:28:52.121Z,85.80
2018-03-15T12:31:20.977Z,86.00
2018-03-15T12:33:50.559Z,85.90
2018-03-15T12:36:19.359Z,86.00
2018-03-15T12:38:48.339Z,86.00
2018-03-15T12:41:17.368Z,85.70
2018-03-15T12:43:46.462Z,85.10
2018-03-15T12:46:16.020Z,85.20
2018-03-15T12:48:44.622Z,85.30
2018-03-15T12:51:13.339Z,85.70
2018-03-15T12:53:42.750Z,87.50
2018-03-15T12:56:11.672Z,87.50
2018-03-15T12:58:40.549Z,89.10
2018-03-15T13:01:09.457Z,88.40
2018-03-15T13:03:38.074Z,87.90
2018-03-15T13:06:06.738Z,87.70
2018-03-15T13:08:36.064Z,86.90
2018-03-15T13:11:05.564Z,86.20
2018-03-15T13:13:36.014Z,85.80
2018-03-15T13:16:05.775Z,85.10
2018-03-15T13:18:34.827Z,85.10
2018-03-15T13:21:03.499Z,84.70
2018-03-15T13:23:32.407Z,84.50
2018-03-15T13:26:01.368Z,83.80
2018-03-15T13:28:30.074Z,83.90
2018-03-15T13:30:58.954Z,83.90
2018-03-15T13:33:27.896Z,83.40
2018-03-15T13:35:56.706Z,83.40
2018-03-15T13:38:25.523Z,83.30
2018-03-15T13:40:55.136Z,83.20
2018-03-15T13:43:23.636Z,83.20
2018-03-15T13:45:52.308Z,82.80
2018-03-15T13:48:21.021Z,83.00
2018-03-15T13:50:50.131Z,82.60
2018-03-15T13:53:19.149Z,82.90
2018-03-15T13:55:48.461Z,82.60
2018-03-15T13:58:17.360Z,83.10
2018-03-15T14:00:46.638Z,82.90
2018-03-15T14:03:16.575Z,84.20
2018-03-15T14:05:45.488Z,83.50
2018-03-15T14:08:14.465Z,84.00
2018-03-15T14:10:43.179Z,83.90
2018-03-15T14:13:11.815Z,84.00
2018-03-15T14:15:40.726Z,84.70
2018-03-15T14:18:09.422Z,85.20
2018-03-15T14:20:38.500Z,85.80
2018-03-15T14:23:07.394Z,86.10
2018-03-15T14:25:35.941Z,86.40
2018-03-15T14:28:05.560Z,87.00
2018-03-15T14:30:34.252Z,86.90
2018-03-15T14:33:03.555Z,87.40
2018-03-15T14:35:32.572Z,87.70
2018-03-15T14:38:01.725Z,87.80
2018-03-15T14:40:30.269Z,88.00
2018-03-15T14:42:59.243Z,88.20
2018-03-15T14:45:27.724Z,88.30
2018-03-15T14:47:56.413Z,88.40
2018-03-15T14:50:25.654Z,88.50
2018-03-15T14:52:54.351Z,88.00
2018-03-15T14:55:22.867Z,88.10
2018-03-15T14:57:51.536Z,88.10
2018-03-15T15:00:20.236Z,88.30
2018-03-15T15:02:48.913Z,88.40
2018-03-15T15:05:17.602Z,88.50
2018-03-15T15:07:46.107Z,88.70
2018-03-15T15:10:15.353Z,89.30
2018-03-15T15:12:45.000Z,89.40
2018-03-15T15:15:13.997Z,89.40
2018-03-15T15:17:42.716Z,89.40
2018-03-15T15:20:12.069Z,88.90
2018-03-15T15:22:40.764Z,89.00
2018-03-15T15:25:09.896Z,86.40
2018-03-15T15:27:39.689Z,80.00
2018-03-15T15:30:08.334Z,80.20
2018-03-15T15:32:37.186Z,74.20
2018-03-15T15:35:06.693Z,71.60
2018-03-15T15:37:35.411Z,71.40
2018-03-15T15:40:04.124Z,70.00
2018-03-15T15:42:33.414Z,69.70
2018-03-15T15:45:03.572Z,70.20
2018-03-15T15:47:33.435Z,66.50
2018-03-15T15:50:02.206Z,66.50
2018-03-15T15:52:31.255Z,66.40
2018-03-15T15:55:00.185Z,65.50
2018-03-15T15:57:29.013Z,64.60
2018-03-15T15:59:57.702Z,64.00
2018-03-15T16:02:26.627Z,61.60
2018-03-15T16:04:55.508Z,62.90
2018-03-15T16:07:24.329Z,62.70
2018-03-15T16:09:53.120Z,61.70
2018-03-15T16:12:21.617Z,61.30
2018-03-15T16:14:50.318Z,60.20
2018-03-15T16:17:19.042Z,62.10
2018-03-15T16:19:48.456Z,60.60
2018-03-15T16:22:16.997Z,60.40
2018-03-15T16:24:45.837Z,61.20
2018-03-15T16:27:14.548Z,60.40
2018-03-15T16:29:43.214Z,62.30
2018-03-15T16:32:11.918Z,64.10
2018-03-15T16:34:41.390Z,61.90
2018-03-15T16:37:10.808Z,59.00
2018-03-15T16:39:40.684Z,56.40
2018-03-15T16:42:10.038Z,56.50
2018-03-15T16:44:38.743Z,56.90
2018-03-15T16:47:07.563Z,55.30
2018-03-15T16:49:36.811Z,53.60
2018-03-15T16:52:05.462Z,53.50
2018-03-15T16:54:35.838Z,52.10
2018-03-15T16:57:04.727Z,53.80
2018-03-15T16:59:33.617Z,50.90
2018-03-15T17:02:02.538Z,50.30
2018-03-15T17:04:31.707Z,50.60
2018-03-15T17:07:00.746Z,49.90
2018-03-15T17:09:30.540Z,48.60
2018-03-15T17:11:59.956Z,51.10
2018-03-15T17:14:28.518Z,51.00
2018-03-15T17:16:57.937Z,49.10
2018-03-15T17:19:26.600Z,48.90
2018-03-15T17:21:56.599Z,46.70
2018-03-15T17:24:25.417Z,46.70
2018-03-15T17:26:54.825Z,46.60
2018-03-15T17:29:24.243Z,47.00
2018-03-15T17:31:52.941Z,46.90
2018-03-15T17:34:21.607Z,46.00
2018-03-15T17:36:50.708Z,44.40
2018-03-15T17:39:19.441Z,45.20
2018-03-15T17:41:48.282Z,44.70
2018-03-15T17:44:16.940Z,45.60
2018-03-15T17:46:46.060Z,45.80
2018-03-15T17:49:14.744Z,43.10
2018-03-15T17:51:43.626Z,43.60
2018-03-15T17:54:12.305Z,47.80
2018-03-15T17:56:40.823Z,45.70
2018-03-15T17:59:09.431Z,46.80
2018-03-15T18:01:38.472Z,49.10
2018-03-15T18:04:06.994Z,42.50
2018-03-15T18:06:36.226Z,41.30
2018-03-15T18:09:05.242Z,41.70
2018-03-15T18:11:34.225Z,41.70
2018-03-15T18:14:03.116Z,40.60
2018-03-15T18:16:31.594Z,42.70
2018-03-15T18:19:00.505Z,44.20
2018-03-15T18:21:29.199Z,40.60
2018-03-15T18:23:57.884Z,47.40
2018-03-15T18:26:26.561Z,42.60
2018-03-15T18:28:55.250Z,43.70
2018-03-15T18:31:24.354Z,40.90
2018-03-15T18:33:52.934Z,39.00
2018-03-15T18:36:22.132Z,43.60
2018-03-15T18:38:50.629Z,45.10
2018-03-15T18:41:19.222Z,38.20
2018-03-15T18:43:47.676Z,36.50
2018-03-15T18:46:16.524Z,40.50
2018-03-15T18:48:45.055Z,39.80
2018-03-15T18:51:13.685Z,38.10
2018-03-15T18:53:42.422Z,39.30
2018-03-15T18:56:11.760Z,37.70
2018-03-15T18:58:40.755Z,33.50
2018-03-15T19:01:12.615Z,33.10
2018-03-15T19:03:39.023Z,30.30
2018-03-15T19:06:07.902Z,27.00
2018-03-15T19:08:36.340Z,28.20
2018-03-15T19:11:05.424Z,28.20
2018-03-15T19:13:34.172Z,27.70
2018-03-15T19:16:03.013Z,28.00
2018-03-15T19:18:31.867Z,30.20
2018-03-15T19:21:00.410Z,28.10
2018-03-15T19:23:29.066Z,30.70
2018-03-15T19:25:58.193Z,31.00
2018-03-15T19:28:26.797Z,28.70
2018-03-15T19:30:55.594Z,28.90
2018-03-15T19:33:25.850Z,33.80
2018-03-15T19:35:54.952Z,33.80
2018-03-15T19:38:23.826Z,32.60
2018-03-15T19:40:52.130Z,32.50
2018-03-15T19:43:21.192Z,30.00
2018-03-15T19:45:50.473Z,34.20
2018-03-15T19:48:19.976Z,27.30
2018-03-15T19:50:48.774Z,27.20
2018-03-15T19:53:17.492Z,33.50
2018-03-15T19:55:46.161Z,34.50
2018-03-15T19:58:16.073Z,27.40
2018-03-15T20:00:44.975Z,25.70
2018-03-15T20:03:13.681Z,28.20
2018-03-15T20:05:42.759Z,25.40
2018-03-15T20:08:11.460Z,21.00
2018-03-15T20:10:40.348Z,18.20
2018-03-15T20:13:09.453Z,20.10
2018-03-15T20:15:43.695Z,21.80
2018-03-15T20:18:12.424Z,19.30
2018-03-15T20:20:41.127Z,20.20
2018-03-15T20:23:15.702Z,21.60
2018-03-15T20:25:44.843Z,21.00
2018-03-15T20:28:19.077Z,21.60
2018-03-15T20:30:48.113Z,22.90
2018-03-15T20:33:22.141Z,22.50
2018-03-15T20:35:51.242Z,21.80
2018-03-15T20:38:20.492Z,25.60
2018-03-15T20:40:54.663Z,22.20
2018-03-15T20:43:23.620Z,24.70
2018-03-15T20:45:57.563Z,26.20
2018-03-15T20:48:32.367Z,20.10
2018-03-15T20:51:01.056Z,20.30
2018-03-15T20:53:29.757Z,21.50
2018-03-15T20:55:58.413Z,20.70
2018-03-15T20:58:26.931Z,20.80
2018-03-15T21:00:55.820Z,20.40
2018-03-15T21:03:24.500Z,21.20
2018-03-15T21:05:53.564Z,21.60
2018-03-15T21:08:22.224Z,20.80
2018-03-15T21:10:51.010Z,20.60
2018-03-15T21:13:20.446Z,21.00
2018-03-15T21:15:49.979Z,22.60
2018-03-15T21:18:18.652Z,22.30
2018-03-15T21:20:47.312Z,23.80
2018-03-15T21:23:15.992Z,20.00
2018-03-15T21:25:44.892Z,18.80
2018-03-15T21:28:14.793Z,20.70
2018-03-15T21:30:45.318Z,20.80
2018-03-15T21:33:14.278Z,23.30
2018-03-15T21:35:43.315Z,24.10
2018-03-15T21:38:12.216Z,21.60
2018-03-15T21:40:41.874Z,21.70
2018-03-15T21:43:10.803Z,20.90
2018-03-15T21:45:39.465Z,18.70
2018-03-15T21:48:08.975Z,19.50
2018-03-15T21:50:37.640Z,19.50
2018-03-15T21:53:07.241Z,20.60
2018-03-15T21:55:36.984Z,18.70
2018-03-15T21:58:06.579Z,17.30
2018-03-15T22:00:35.305Z,17.20
2018-03-15T22:03:05.478Z,20.60
2018-03-15T22:05:34.218Z,19.10
2018-03-15T22:08:03.288Z,19.50
2018-03-15T22:10:31.998Z,19.00
2018-03-15T22:13:00.758Z,21.90
2018-03-15T22:15:29.861Z,20.30
2018-03-15T22:17:58.543Z,19.80
2018-03-15T22:20:27.410Z,19.70
2018-03-15T22:22:56.826Z,23.10
2018-03-15T22:25:25.694Z,23.00
2018-03-15T22:27:54.607Z,21.30
2018-03-15T22:30:23.123Z,18.80
2018-03-15T22:32:51.766Z,19.40
2018-03-15T22:35:20.497Z,19.50
2018-03-15T22:37:49.339Z,18.50
2018-03-15T22:40:18.437Z,19.00
2018-03-15T22:42:48.871Z,17.80
2018-03-15T22:45:18.090Z,18.80
2018-03-15T22:47:46.997Z,21.00
2018-03-15T22:50:15.847Z,18.50
2018-03-15T22:52:45.603Z,19.90
2018-03-15T22:55:14.447Z,22.00
2018-03-15T22:57:43.306Z,22.20
2018-03-15T23:00:12.254Z,20.90
2018-03-15T23:02:40.997Z,19.70
2018-03-15T23:05:09.510Z,20.50
2018-03-15T23:07:38.821Z,20.00
2018-03-15T23:10:08.881Z,19.20
2018-03-15T23:12:37.799Z,19.80
2018-03-15T23:15:06.725Z,20.20
2018-03-15T23:17:36.713Z,19.90
2018-03-15T23:20:06.228Z,21.10
2018-03-15T23:22:35.312Z,20.50
2018-03-15T23:25:04.003Z,20.60
2018-03-15T23:27:33.243Z,18.50
2018-03-15T23:30:01.960Z,18.80
2018-03-15T23:32:31.118Z,18.90
2018-03-15T23:34:59.959Z,19.00
2018-03-15T23:37:28.620Z,19.70
2018-03-15T23:39:57.325Z,19.00
2018-03-15T23:42:26.029Z,18.80
2018-03-15T23:44:54.679Z,18.50
2018-03-15T23:47:24.021Z,19.20
2018-03-15T23:49:52.719Z,18.80
2018-03-15T23:52:21.207Z,19.00
2018-03-15T23:54:50.079Z,20.10
2018-03-15T23:57:18.977Z,18.90
2018-03-15T23:59:48.638Z,18.80
