createdAt,value
2023-01-17T00:16:14.473Z,49.33
2023-01-17T00:45:04.190Z,49.32
2023-01-17T01:14:00.801Z,49.32
2023-01-17T01:42:55.728Z,49.26
2023-01-17T02:15:51.803Z,49.22
2023-01-17T02:44:28.914Z,49.15
2023-01-17T03:13:17.028Z,49.15
2023-01-17T03:42:06.130Z,49.13
2023-01-17T04:10:51.166Z,49.11
2023-01-17T04:39:37.217Z,49.09
2023-01-17T05:08:19.773Z,49.07
2023-01-17T05:37:04.567Z,49.69
2023-01-17T06:05:38.664Z,50.21
2023-01-17T06:34:17.711Z,49.85
2023-01-17T07:02:57.876Z,50.36
2023-01-17T07:31:41.541Z,49.95
2023-01-17T08:00:19.885Z,51.05
2023-01-17T08:29:05.842Z,51.26
2023-01-17T08:57:47.833Z,51.7
2023-01-17T09:26:30.877Z,50.88
2023-01-17T09:55:16.397Z,50.6
2023-01-17T10:24:02.190Z,49.6
2023-01-17T10:52:28.048Z,50.37
2023-01-17T11:21:12.959Z,49.75
2023-01-17T11:49:38.722Z,50.39
2023-01-17T12:18:19.700Z,51.34
2023-01-17T12:46:58.590Z,51.59
2023-01-17T13:15:43.343Z,51.18
2023-01-17T13:44:25.683Z,50.95
2023-01-17T14:13:07.976Z,50.99
2023-01-17T14:41:45.541Z,48.49
2023-01-17T15:10:28.053Z,49.16
2023-01-17T15:39:12.181Z,50.33
2023-01-17T16:07:51.115Z,48.28
2023-01-17T16:36:29.684Z,48.2
2023-01-17T17:05:10.547Z,48.15
2023-01-17T17:33:48.520Z,48.46
2023-01-17T18:02:27.329Z,48.64
2023-01-17T18:31:06.570Z,48.58
2023-01-17T18:59:44.836Z,48.53
2023-01-17T19:28:22.968Z,48.5
2023-01-17T19:57:01.298Z,48.49
2023-01-17T20:25:50.022Z,48.48
2023-01-17T20:54:35.611Z,48.48
2023-01-17T21:23:21.098Z,48.46
2023-01-17T21:52:05.793Z,48.45
2023-01-17T22:20:34.665Z,48.45
2023-01-17T22:49:20.279Z,48.41
2023-01-17T23:18:06.520Z,48.42
2023-01-17T23:46:48.973Z,48.37
