createdAt,value
2019-03-11T00:01:24.015Z,0.90
2019-03-11T00:04:03.440Z,0.87
2019-03-11T00:06:49.417Z,0.70
2019-03-11T00:09:26.299Z,0.70
2019-03-11T00:12:06.045Z,0.70
2019-03-11T00:14:44.437Z,0.70
2019-03-11T00:17:23.839Z,0.80
2019-03-11T00:20:03.578Z,1.00
2019-03-11T00:22:45.865Z,0.70
2019-03-11T00:25:29.225Z,0.70
2019-03-11T00:28:11.375Z,0.77
2019-03-11T00:30:50.624Z,0.67
2019-03-11T00:33:29.115Z,0.57
2019-03-11T00:36:05.571Z,0.60
2019-03-11T00:38:41.749Z,0.80
2019-03-11T00:41:20.262Z,0.90
2019-03-11T00:43:56.311Z,0.83
2019-03-11T00:46:33.058Z,0.73
2019-03-11T00:49:10.924Z,0.90
2019-03-11T00:54:46.678Z,0.57
2019-03-11T00:57:25.973Z,0.70
2019-03-11T01:00:03.097Z,0.63
2019-03-11T01:02:38.277Z,0.57
2019-03-11T01:05:23.078Z,0.70
2019-03-11T01:08:00.172Z,0.60
2019-03-11T01:10:37.189Z,0.60
2019-03-11T01:13:21.703Z,0.50
2019-03-11T01:15:57.780Z,0.60
2019-03-11T01:18:35.762Z,0.53
2019-03-11T01:21:18.061Z,0.70
2019-03-11T01:23:57.993Z,0.67
2019-03-11T01:26:39.442Z,0.50
2019-03-11T01:29:17.339Z,0.77
2019-03-11T01:31:54.379Z,0.80
2019-03-11T01:34:33.885Z,0.90
2019-03-11T01:37:13.055Z,0.63
2019-03-11T01:40:05.423Z,0.67
2019-03-11T01:42:44.856Z,0.90
2019-03-11T01:45:26.877Z,1.40
2019-03-11T01:48:23.966Z,1.40
2019-03-11T01:51:04.071Z,1.53
2019-03-11T01:53:41.811Z,1.60
2019-03-11T01:56:17.789Z,1.20
2019-03-11T01:58:53.408Z,1.30
2019-03-11T02:01:30.935Z,1.33
2019-03-11T02:04:08.681Z,1.17
2019-03-11T02:06:48.208Z,1.20
2019-03-11T02:09:37.993Z,1.17
2019-03-11T02:12:15.065Z,1.40
2019-03-11T02:14:50.213Z,1.37
2019-03-11T02:17:35.448Z,1.60
2019-03-11T02:20:14.297Z,1.43
2019-03-11T02:22:54.354Z,1.80
2019-03-11T02:25:35.647Z,1.87
2019-03-11T02:28:21.562Z,2.40
2019-03-11T02:30:58.167Z,2.70
2019-03-11T02:33:35.483Z,2.50
2019-03-11T02:36:15.217Z,2.87
2019-03-11T02:39:00.112Z,3.30
2019-03-11T02:41:38.844Z,3.50
2019-03-11T02:44:15.956Z,3.60
2019-03-11T02:46:50.445Z,3.60
2019-03-11T02:49:27.486Z,2.20
2019-03-11T02:52:03.293Z,2.80
2019-03-11T02:54:38.757Z,2.47
2019-03-11T02:57:16.699Z,2.40
2019-03-11T03:00:02.713Z,2.07
2019-03-11T03:03:04.256Z,2.40
2019-03-11T03:05:45.826Z,3.33
2019-03-11T03:08:21.712Z,2.77
2019-03-11T03:10:59.904Z,2.10
2019-03-11T03:13:36.347Z,2.40
2019-03-11T03:16:16.002Z,2.37
2019-03-11T03:18:56.603Z,2.13
2019-03-11T03:21:34.022Z,1.77
2019-03-11T03:24:08.907Z,1.97
2019-03-11T03:26:43.073Z,1.87
2019-03-11T03:29:19.575Z,1.60
2019-03-11T03:31:59.732Z,1.50
2019-03-11T03:34:38.419Z,1.70
2019-03-11T03:37:14.457Z,2.27
2019-03-11T03:39:56.702Z,1.80
2019-03-11T03:42:55.245Z,1.50
2019-03-11T03:45:33.684Z,1.87
2019-03-11T03:48:09.231Z,1.80
2019-03-11T03:50:43.715Z,1.77
2019-03-11T03:53:18.210Z,1.97
2019-03-11T03:55:55.092Z,1.93
2019-03-11T03:58:30.744Z,2.13
2019-03-11T04:01:07.296Z,2.03
2019-03-11T04:03:42.851Z,2.10
2019-03-11T04:06:17.675Z,2.20
2019-03-11T04:08:57.426Z,2.27
2019-03-11T04:11:34.264Z,2.30
2019-03-11T04:14:10.077Z,2.47
2019-03-11T04:16:48.482Z,2.00
2019-03-11T04:19:23.640Z,2.17
2019-03-11T04:22:00.709Z,2.23
2019-03-11T04:24:36.309Z,2.60
2019-03-11T04:27:14.877Z,2.53
2019-03-11T04:30:08.471Z,2.60
2019-03-11T04:32:49.768Z,2.73
2019-03-11T04:35:25.855Z,3.53
2019-03-11T04:38:03.708Z,3.30
2019-03-11T04:40:38.190Z,3.23
2019-03-11T04:43:15.466Z,3.93
2019-03-11T04:45:50.407Z,4.40
2019-03-11T04:48:36.127Z,4.53
2019-03-11T04:51:13.050Z,5.07
2019-03-11T04:53:56.457Z,5.13
2019-03-11T04:56:32.898Z,5.40
2019-03-11T04:59:28.815Z,3.83
2019-03-11T05:02:08.141Z,3.20
2019-03-11T05:04:42.711Z,3.57
2019-03-11T05:07:22.459Z,3.37
2019-03-11T05:10:01.830Z,3.13
2019-03-11T05:12:37.758Z,2.60
2019-03-11T05:15:17.844Z,2.80
2019-03-11T05:17:53.234Z,4.87
2019-03-11T05:20:28.965Z,9.33
2019-03-11T05:23:06.113Z,9.60
2019-03-11T05:25:42.782Z,4.23
2019-03-11T05:28:20.601Z,2.70
2019-03-11T05:31:03.036Z,2.27
2019-03-11T05:33:46.188Z,2.17
2019-03-11T05:36:22.741Z,2.63
2019-03-11T05:38:59.139Z,2.40
2019-03-11T05:41:36.608Z,2.13
2019-03-11T05:44:14.902Z,2.77
2019-03-11T05:46:51.471Z,2.30
2019-03-11T05:49:31.747Z,2.50
2019-03-11T05:52:06.715Z,2.70
2019-03-11T05:54:44.885Z,2.70
2019-03-11T05:57:27.052Z,2.50
2019-03-11T06:00:07.058Z,2.83
2019-03-11T06:02:46.790Z,2.97
2019-03-11T06:05:23.253Z,3.10
2019-03-11T06:08:04.690Z,3.10
2019-03-11T06:10:40.123Z,3.13
2019-03-11T06:13:17.011Z,4.23
2019-03-11T06:15:52.534Z,3.60
2019-03-11T06:18:46.515Z,3.63
2019-03-11T06:21:40.972Z,3.73
2019-03-11T06:24:19.900Z,3.37
2019-03-11T06:26:55.805Z,2.90
2019-03-11T06:29:33.532Z,3.07
2019-03-11T06:32:14.765Z,3.10
2019-03-11T06:34:51.582Z,3.00
2019-03-11T06:37:33.573Z,3.30
2019-03-11T06:40:08.869Z,2.60
2019-03-11T06:42:42.867Z,2.27
2019-03-11T06:45:29.029Z,2.40
2019-03-11T06:48:05.118Z,2.50
2019-03-11T06:50:40.903Z,2.37
2019-03-11T06:53:19.137Z,3.03
2019-03-11T06:55:54.781Z,2.90
2019-03-11T06:58:33.073Z,3.03
2019-03-11T07:01:14.098Z,2.80
2019-03-11T07:03:49.291Z,3.10
2019-03-11T07:06:23.653Z,2.90
2019-03-11T07:08:59.940Z,3.17
2019-03-11T07:11:35.856Z,2.73
2019-03-11T07:14:10.846Z,2.40
2019-03-11T07:16:47.601Z,2.40
2019-03-11T07:19:25.141Z,2.80
2019-03-11T07:22:03.041Z,2.70
2019-03-11T07:24:40.987Z,2.33
2019-03-11T07:27:17.750Z,2.10
2019-03-11T07:29:57.015Z,2.33
2019-03-11T07:32:38.476Z,2.30
2019-03-11T07:35:14.510Z,2.23
2019-03-11T07:37:51.739Z,2.57
2019-03-11T07:40:30.159Z,2.27
2019-03-11T07:43:05.590Z,2.37
2019-03-11T07:45:45.059Z,1.97
2019-03-11T07:48:20.388Z,2.00
2019-03-11T07:51:03.005Z,2.47
2019-03-11T07:53:39.551Z,1.67
2019-03-11T07:56:21.380Z,1.70
2019-03-11T07:59:00.942Z,1.90
2019-03-11T08:01:37.460Z,1.67
2019-03-11T08:04:18.921Z,1.77
2019-03-11T08:06:55.777Z,1.90
2019-03-11T08:09:38.121Z,2.10
2019-03-11T08:12:14.939Z,1.60
2019-03-11T08:14:51.967Z,1.67
2019-03-11T08:17:26.626Z,1.80
2019-03-11T08:20:05.312Z,1.60
2019-03-11T08:22:46.884Z,1.50
2019-03-11T08:25:21.064Z,1.50
2019-03-11T08:27:57.132Z,1.53
2019-03-11T08:30:37.689Z,1.20
2019-03-11T08:33:15.800Z,1.40
2019-03-11T08:35:49.688Z,1.57
2019-03-11T08:38:27.805Z,1.10
2019-03-11T08:41:08.685Z,1.20
2019-03-11T08:43:46.634Z,1.00
2019-03-11T08:46:21.787Z,1.40
2019-03-11T08:49:04.393Z,1.60
2019-03-11T08:51:40.318Z,1.47
2019-03-11T08:54:18.155Z,1.40
2019-03-11T08:56:53.088Z,1.00
2019-03-11T08:59:29.059Z,1.10
2019-03-11T09:02:04.340Z,1.30
2019-03-11T09:04:39.746Z,1.43
2019-03-11T09:07:16.570Z,1.23
2019-03-11T09:09:56.956Z,1.30
2019-03-11T09:12:37.991Z,1.13
2019-03-11T09:15:14.688Z,1.23
2019-03-11T09:17:50.037Z,0.90
2019-03-11T09:20:26.785Z,1.10
2019-03-11T09:23:01.606Z,1.17
2019-03-11T09:25:38.089Z,1.13
2019-03-11T09:28:16.645Z,1.00
2019-03-11T09:30:50.666Z,1.00
2019-03-11T09:33:26.179Z,1.07
2019-03-11T09:36:00.685Z,1.20
2019-03-11T09:38:36.660Z,1.17
2019-03-11T09:41:19.292Z,0.90
2019-03-11T09:43:56.659Z,1.00
2019-03-11T09:46:31.321Z,0.80
2019-03-11T09:49:06.544Z,0.80
2019-03-11T09:51:40.310Z,0.80
2019-03-11T09:54:16.463Z,1.10
2019-03-11T09:56:53.126Z,0.80
2019-03-11T09:59:30.658Z,0.97
2019-03-11T10:02:05.634Z,0.80
2019-03-11T10:04:42.055Z,0.73
2019-03-11T10:07:18.912Z,0.67
2019-03-11T10:09:56.527Z,1.07
2019-03-11T10:12:34.439Z,0.77
2019-03-11T10:15:11.730Z,0.70
2019-03-11T10:17:46.612Z,0.70
2019-03-11T10:20:21.999Z,0.73
2019-03-11T10:22:57.949Z,0.80
2019-03-11T10:25:33.813Z,0.83
2019-03-11T10:28:12.195Z,0.80
2019-03-11T10:30:53.411Z,0.80
2019-03-11T10:33:31.861Z,0.93
2019-03-11T10:36:09.238Z,0.80
2019-03-11T10:38:47.145Z,0.80
2019-03-11T10:41:27.682Z,0.60
2019-03-11T10:44:01.896Z,0.80
2019-03-11T10:46:55.478Z,0.60
2019-03-11T10:49:36.828Z,0.80
2019-03-11T10:52:13.460Z,0.70
2019-03-11T10:54:51.032Z,0.60
2019-03-11T10:57:27.481Z,0.70
2019-03-11T11:00:04.024Z,0.70
2019-03-11T11:02:40.610Z,0.60
2019-03-11T11:05:16.484Z,0.50
2019-03-11T11:08:13.611Z,0.70
2019-03-11T11:11:28.003Z,0.60
2019-03-11T11:14:23.096Z,0.60
2019-03-11T11:16:58.402Z,0.70
2019-03-11T11:19:36.793Z,0.50
2019-03-11T11:22:16.786Z,0.67
2019-03-11T11:24:52.295Z,0.80
2019-03-11T11:27:27.701Z,0.60
2019-03-11T11:30:04.493Z,0.80
2019-03-11T11:32:41.450Z,0.60
2019-03-11T11:35:26.438Z,0.60
2019-03-11T11:38:01.718Z,0.60
2019-03-11T11:40:36.342Z,0.80
2019-03-11T11:43:12.625Z,0.70
2019-03-11T11:45:49.815Z,0.70
2019-03-11T11:48:25.494Z,0.60
2019-03-11T11:51:11.028Z,0.83
2019-03-11T11:53:53.115Z,0.40
2019-03-11T11:56:35.156Z,0.50
2019-03-11T11:59:16.160Z,0.70
2019-03-11T12:02:03.839Z,0.50
2019-03-11T12:04:34.183Z,0.70
2019-03-11T12:07:11.569Z,0.40
2019-03-11T12:09:53.881Z,0.70
2019-03-11T12:12:29.286Z,0.67
2019-03-11T12:15:04.801Z,0.83
2019-03-11T12:17:44.015Z,0.70
2019-03-11T12:20:23.880Z,0.53
2019-03-11T12:23:01.739Z,0.77
2019-03-11T12:25:36.573Z,0.57
2019-03-11T12:28:13.247Z,0.70
2019-03-11T12:30:47.750Z,0.70
2019-03-11T12:33:24.186Z,0.80
2019-03-11T12:36:01.043Z,0.60
2019-03-11T12:38:40.211Z,0.90
2019-03-11T12:41:15.045Z,0.87
2019-03-11T12:43:49.731Z,1.10
2019-03-11T12:46:24.588Z,0.80
2019-03-11T12:49:00.082Z,0.80
2019-03-11T12:51:34.670Z,0.70
2019-03-11T12:54:15.944Z,0.90
2019-03-11T12:56:51.975Z,0.90
2019-03-11T12:59:29.751Z,1.00
2019-03-11T13:02:04.055Z,1.10
2019-03-11T13:04:43.615Z,1.43
2019-03-11T13:07:21.973Z,0.93
2019-03-11T13:09:58.188Z,1.33
2019-03-11T13:12:32.958Z,1.10
2019-03-11T13:15:08.682Z,1.10
2019-03-11T13:17:42.927Z,1.00
2019-03-11T13:20:28.311Z,0.90
2019-03-11T13:23:08.125Z,0.77
2019-03-11T13:25:53.134Z,1.00
2019-03-11T13:28:31.970Z,0.93
2019-03-11T13:31:11.661Z,0.93
2019-03-11T13:33:50.812Z,0.83
2019-03-11T13:36:27.512Z,0.87
2019-03-11T13:39:09.261Z,0.80
2019-03-11T13:41:52.790Z,0.90
2019-03-11T13:44:29.770Z,0.90
2019-03-11T13:47:07.383Z,1.00
2019-03-11T13:49:43.313Z,0.83
2019-03-11T13:52:20.612Z,0.90
2019-03-11T13:54:55.923Z,0.80
2019-03-11T13:57:31.254Z,1.00
2019-03-11T14:00:10.168Z,1.00
2019-03-11T14:02:45.756Z,1.00
2019-03-11T14:05:26.528Z,0.93
2019-03-11T14:08:04.467Z,0.80
2019-03-11T14:10:41.513Z,0.90
2019-03-11T14:13:18.298Z,1.07
2019-03-11T14:15:54.070Z,0.90
2019-03-11T14:18:32.186Z,1.00
2019-03-11T14:21:10.046Z,0.80
2019-03-11T14:23:44.813Z,0.90
2019-03-11T14:26:19.993Z,1.00
2019-03-11T14:28:57.959Z,1.00
2019-03-11T14:31:33.365Z,0.93
2019-03-11T14:34:08.617Z,1.10
2019-03-11T14:36:44.872Z,1.53
2019-03-11T14:39:23.544Z,1.40
2019-03-11T14:42:00.845Z,1.13
2019-03-11T14:44:38.587Z,1.30
2019-03-11T14:47:18.584Z,2.63
2019-03-11T14:49:53.565Z,1.77
2019-03-11T14:52:35.003Z,1.77
2019-03-11T14:55:13.201Z,2.17
2019-03-11T14:57:52.505Z,1.57
2019-03-11T15:00:28.114Z,1.83
2019-03-11T15:03:05.388Z,1.97
2019-03-11T15:05:42.690Z,1.90
2019-03-11T15:08:17.124Z,1.70
2019-03-11T15:10:58.420Z,1.50
2019-03-11T15:13:33.649Z,1.30
2019-03-11T15:16:11.423Z,1.40
2019-03-11T15:18:48.097Z,1.40
2019-03-11T15:21:23.644Z,1.33
2019-03-11T15:24:01.039Z,1.17
2019-03-11T15:26:38.011Z,1.43
2019-03-11T15:29:12.294Z,1.40
2019-03-11T15:31:51.349Z,1.17
2019-03-11T15:34:35.932Z,1.23
2019-03-11T15:37:13.957Z,1.47
2019-03-11T15:39:50.486Z,1.67
2019-03-11T15:42:26.043Z,1.73
2019-03-11T15:45:00.859Z,1.63
2019-03-11T15:47:37.448Z,1.23
2019-03-11T15:50:14.931Z,1.20
2019-03-11T15:52:50.344Z,0.97
2019-03-11T15:55:35.747Z,1.60
2019-03-11T15:58:14.703Z,1.23
2019-03-11T16:00:50.467Z,1.30
2019-03-11T16:03:35.976Z,1.60
2019-03-11T16:06:02.310Z,1.27
2019-03-11T16:08:39.969Z,1.00
2019-03-11T16:11:28.395Z,0.93
2019-03-11T16:14:04.637Z,1.10
2019-03-11T16:16:42.560Z,1.30
2019-03-11T16:19:16.716Z,1.10
2019-03-11T16:21:54.730Z,1.17
2019-03-11T16:24:31.986Z,1.17
2019-03-11T16:27:06.281Z,0.80
2019-03-11T16:29:42.672Z,0.70
2019-03-11T16:32:18.094Z,0.83
2019-03-11T16:34:52.780Z,0.73
2019-03-11T16:37:31.103Z,0.80
2019-03-11T16:40:10.463Z,0.90
2019-03-11T16:42:45.565Z,1.10
2019-03-11T16:45:19.790Z,1.20
2019-03-11T16:47:57.488Z,1.20
2019-03-11T16:50:32.514Z,1.33
2019-03-11T16:53:13.128Z,1.60
2019-03-11T16:55:50.007Z,1.90
2019-03-11T16:58:30.980Z,1.80
2019-03-11T17:01:05.979Z,1.23
2019-03-11T17:03:40.961Z,1.50
2019-03-11T17:06:19.379Z,1.50
2019-03-11T17:08:53.912Z,1.60
2019-03-11T17:11:29.928Z,1.17
2019-03-11T17:14:07.259Z,1.23
2019-03-11T17:16:41.977Z,1.30
2019-03-11T17:19:22.247Z,1.77
2019-03-11T17:22:00.163Z,1.53
2019-03-11T17:24:34.935Z,1.90
2019-03-11T17:27:15.625Z,2.00
2019-03-11T17:30:01.512Z,1.83
2019-03-11T17:32:40.706Z,1.60
2019-03-11T17:35:19.726Z,1.90
2019-03-11T17:37:58.258Z,2.13
2019-03-11T17:40:35.191Z,1.67
2019-03-11T17:43:13.493Z,1.80
2019-03-11T17:45:50.389Z,1.97
2019-03-11T17:48:27.489Z,1.70
2019-03-11T17:51:04.723Z,1.70
2019-03-11T17:53:40.438Z,1.87
2019-03-11T17:56:17.223Z,1.90
2019-03-11T17:58:54.411Z,1.70
2019-03-11T18:01:35.856Z,2.07
2019-03-11T18:04:12.950Z,2.23
2019-03-11T18:06:47.983Z,2.47
2019-03-11T18:09:27.721Z,2.20
2019-03-11T18:12:03.407Z,2.30
2019-03-11T18:14:38.584Z,2.20
2019-03-11T18:17:28.057Z,1.00
2019-03-11T18:20:05.148Z,1.10
2019-03-11T18:22:42.183Z,0.70
2019-03-11T18:25:17.917Z,0.90
2019-03-11T18:27:53.024Z,0.90
2019-03-11T18:30:27.267Z,1.87
2019-03-11T18:33:04.861Z,1.53
2019-03-11T18:35:43.702Z,1.10
2019-03-11T18:38:18.829Z,2.07
2019-03-11T18:40:59.340Z,1.03
2019-03-11T18:43:42.586Z,0.70
2019-03-11T18:46:15.346Z,0.90
2019-03-11T18:48:53.272Z,0.70
2019-03-11T18:51:35.161Z,1.10
2019-03-11T18:54:13.061Z,1.20
2019-03-11T18:56:49.094Z,1.00
2019-03-11T18:59:26.011Z,0.90
2019-03-11T19:02:03.785Z,1.10
2019-03-11T19:04:41.749Z,0.60
2019-03-11T19:07:18.512Z,1.00
2019-03-11T19:09:53.826Z,0.90
2019-03-11T19:12:29.631Z,0.90
2019-03-11T19:15:06.760Z,0.80
2019-03-11T19:17:41.382Z,0.90
2019-03-11T19:20:18.550Z,0.90
2019-03-11T19:22:58.666Z,1.03
2019-03-11T19:25:34.827Z,0.90
2019-03-11T19:28:11.391Z,1.27
2019-03-11T19:30:46.274Z,0.70
2019-03-11T19:33:27.174Z,1.03
2019-03-11T19:36:05.201Z,0.77
2019-03-11T19:38:40.015Z,1.07
2019-03-11T19:41:18.859Z,1.00
2019-03-11T19:43:56.791Z,0.80
2019-03-11T19:46:31.997Z,0.90
2019-03-11T19:49:12.536Z,1.20
2019-03-11T19:51:48.240Z,1.30
2019-03-11T19:54:27.219Z,0.97
2019-03-11T19:57:03.344Z,1.30
2019-03-11T19:59:39.099Z,1.00
2019-03-11T20:02:17.560Z,1.10
2019-03-11T20:04:52.043Z,1.10
2019-03-11T20:07:26.612Z,1.17
2019-03-11T20:10:05.893Z,1.13
2019-03-11T20:12:41.553Z,1.30
2019-03-11T20:15:16.897Z,1.23
2019-03-11T20:17:54.807Z,1.53
2019-03-11T20:20:29.968Z,1.07
2019-03-11T20:23:22.443Z,1.30
2019-03-11T20:26:18.556Z,1.00
2019-03-11T20:29:18.555Z,1.63
2019-03-11T20:31:59.340Z,1.17
2019-03-11T20:34:37.555Z,1.23
2019-03-11T20:37:15.631Z,1.20
2019-03-11T20:39:52.691Z,1.20
2019-03-11T20:42:33.807Z,1.53
2019-03-11T20:45:13.351Z,2.43
2019-03-11T20:47:49.162Z,1.07
2019-03-11T20:50:27.145Z,1.27
2019-03-11T20:53:17.681Z,1.07
2019-03-11T20:55:57.875Z,1.13
2019-03-11T20:59:16.933Z,1.00
2019-03-11T21:02:54.123Z,0.93
2019-03-11T21:05:54.110Z,0.90
2019-03-11T21:12:36.897Z,1.03
2019-03-11T21:15:25.971Z,1.03
2019-03-11T21:18:37.014Z,1.00
2019-03-11T21:21:32.472Z,1.07
2019-03-11T21:24:19.530Z,1.10
2019-03-11T21:27:22.041Z,0.80
2019-03-11T21:29:56.840Z,0.90
2019-03-11T21:32:31.733Z,0.70
2019-03-11T21:35:06.486Z,1.00
2019-03-11T21:37:41.708Z,0.83
2019-03-11T21:40:18.625Z,0.87
2019-03-11T21:43:01.351Z,1.03
2019-03-11T21:45:37.139Z,1.13
2019-03-11T21:48:16.858Z,0.90
2019-03-11T21:51:12.629Z,1.03
2019-03-11T21:53:49.338Z,1.10
2019-03-11T21:56:30.725Z,1.17
2019-03-11T21:59:08.088Z,1.00
2019-03-11T22:02:03.903Z,0.90
2019-03-11T22:04:50.584Z,1.20
2019-03-11T22:07:34.772Z,1.40
2019-03-11T22:10:17.259Z,1.30
2019-03-11T22:12:58.197Z,1.07
2019-03-11T22:15:40.708Z,1.00
2019-03-11T22:18:40.417Z,0.93
2019-03-11T22:21:17.196Z,1.27
2019-03-11T22:23:55.623Z,0.80
2019-03-11T22:26:39.428Z,1.20
2019-03-11T22:29:18.909Z,1.20
2019-03-11T22:32:01.764Z,1.17
2019-03-11T22:34:52.406Z,1.00
2019-03-11T22:37:30.650Z,1.13
2019-03-11T22:40:06.864Z,0.70
2019-03-11T22:42:49.189Z,0.87
2019-03-11T22:45:28.905Z,0.80
2019-03-11T22:48:03.484Z,1.00
2019-03-11T22:50:40.937Z,1.27
2019-03-11T22:58:12.362Z,0.90
2019-03-11T23:05:30.131Z,1.17
2019-03-11T23:12:14.124Z,1.00
2019-03-11T23:14:58.321Z,1.00
2019-03-11T23:17:35.348Z,0.90
2019-03-11T23:20:12.741Z,0.80
2019-03-11T23:22:50.654Z,0.80
2019-03-11T23:25:44.013Z,1.00
2019-03-11T23:28:18.672Z,0.77
2019-03-11T23:30:56.870Z,0.80
2019-03-11T23:33:33.033Z,1.03
2019-03-11T23:36:08.917Z,0.63
2019-03-11T23:38:43.793Z,1.33
2019-03-11T23:41:20.290Z,1.23
2019-03-11T23:43:55.422Z,1.20
2019-03-11T23:46:29.436Z,0.87
2019-03-11T23:49:04.100Z,0.90
2019-03-11T23:51:42.884Z,0.77
2019-03-11T23:54:20.905Z,0.80
2019-03-11T23:56:55.713Z,0.70
2019-03-11T23:59:36.017Z,0.80
