createdAt,value
2018-12-21T00:00:54.850Z,7.00
2018-12-21T00:03:23.130Z,7.10
2018-12-21T00:05:52.160Z,7.10
2018-12-21T00:08:20.513Z,7.20
2018-12-21T00:10:48.675Z,7.20
2018-12-21T00:13:16.878Z,7.20
2018-12-21T00:15:45.036Z,7.20
2018-12-21T00:18:13.343Z,7.20
2018-12-21T00:20:41.606Z,7.10
2018-12-21T00:23:09.766Z,7.10
2018-12-21T00:25:38.421Z,7.10
2018-12-21T00:28:07.554Z,7.10
2018-12-21T00:30:35.158Z,7.10
2018-12-21T00:33:09.166Z,7.10
2018-12-21T00:35:42.907Z,7.10
2018-12-21T00:38:16.870Z,7.10
2018-12-21T00:40:51.580Z,7.10
2018-12-21T00:43:26.146Z,7.20
2018-12-21T00:45:57.034Z,7.10
2018-12-21T00:48:26.272Z,7.10
2018-12-21T00:50:56.114Z,7.00
2018-12-21T00:53:24.361Z,7.00
2018-12-21T00:55:52.528Z,7.00
2018-12-21T00:58:20.832Z,7.00
2018-12-21T01:00:49.536Z,7.00
2018-12-21T01:03:18.004Z,7.00
2018-12-21T01:05:46.561Z,7.10
2018-12-21T01:08:15.116Z,7.10
2018-12-21T01:10:43.362Z,7.10
2018-12-21T01:13:11.995Z,7.10
2018-12-21T01:15:40.495Z,7.10
2018-12-21T01:18:08.655Z,7.10
2018-12-21T01:20:36.859Z,7.10
2018-12-21T01:23:05.170Z,7.00
2018-12-21T01:25:33.356Z,7.00
2018-12-21T01:28:01.529Z,7.00
2018-12-21T01:30:30.010Z,7.00
2018-12-21T01:32:59.074Z,7.00
2018-12-21T01:35:27.198Z,7.00
2018-12-21T01:37:55.331Z,7.00
2018-12-21T01:40:23.559Z,7.00
2018-12-21T01:42:51.841Z,7.10
2018-12-21T01:45:20.224Z,7.10
2018-12-21T01:47:49.591Z,7.10
2018-12-21T01:50:17.895Z,7.10
2018-12-21T01:52:46.086Z,7.10
2018-12-21T01:55:14.417Z,7.10
2018-12-21T01:57:42.605Z,7.10
2018-12-21T02:00:11.241Z,7.10
2018-12-21T02:02:39.481Z,7.10
2018-12-21T02:05:07.851Z,7.10
2018-12-21T02:07:36.067Z,7.10
2018-12-21T02:10:05.062Z,7.10
2018-12-21T02:12:34.106Z,7.10
2018-12-21T02:15:02.371Z,7.10
2018-12-21T02:17:30.498Z,7.10
2018-12-21T02:19:58.646Z,7.10
2018-12-21T02:22:27.009Z,7.10
2018-12-21T02:24:55.163Z,7.10
2018-12-21T02:27:23.303Z,7.10
2018-12-21T02:29:51.585Z,7.10
2018-12-21T02:32:21.230Z,7.10
2018-12-21T02:34:49.561Z,7.10
2018-12-21T02:37:17.966Z,7.10
2018-12-21T02:39:46.285Z,7.20
2018-12-21T02:42:14.415Z,7.20
2018-12-21T02:44:43.312Z,7.20
2018-12-21T02:47:11.513Z,7.20
2018-12-21T02:49:39.837Z,7.20
2018-12-21T02:52:07.983Z,7.20
2018-12-21T02:54:36.233Z,7.20
2018-12-21T02:57:05.283Z,7.20
2018-12-21T02:59:34.091Z,7.20
2018-12-21T03:02:02.374Z,7.20
2018-12-21T03:04:30.619Z,7.20
2018-12-21T03:06:58.874Z,7.20
2018-12-21T03:09:27.000Z,7.20
2018-12-21T03:11:55.569Z,7.20
2018-12-21T03:14:23.778Z,7.20
2018-12-21T03:16:52.333Z,7.20
2018-12-21T03:19:20.461Z,7.20
2018-12-21T03:21:48.712Z,7.20
2018-12-21T03:24:16.910Z,7.20
2018-12-21T03:26:45.150Z,7.20
2018-12-21T03:29:13.300Z,7.20
2018-12-21T03:31:41.805Z,7.20
2018-12-21T03:34:10.194Z,7.20
2018-12-21T03:36:38.495Z,7.20
2018-12-21T03:39:08.166Z,7.20
2018-12-21T03:41:37.414Z,7.30
2018-12-21T03:44:05.571Z,7.30
2018-12-21T03:46:33.862Z,7.30
2018-12-21T03:49:02.009Z,7.30
2018-12-21T03:51:30.268Z,7.30
2018-12-21T03:53:58.920Z,7.20
2018-12-21T03:56:27.251Z,7.30
2018-12-21T03:58:55.480Z,7.20
2018-12-21T04:01:23.892Z,7.30
2018-12-21T04:03:52.227Z,7.30
2018-12-21T04:06:20.587Z,7.30
2018-12-21T04:08:48.956Z,7.30
2018-12-21T04:11:17.248Z,7.30
2018-12-21T04:13:45.519Z,7.30
2018-12-21T04:16:13.760Z,7.40
2018-12-21T04:18:41.975Z,7.40
2018-12-21T04:21:10.262Z,7.40
2018-12-21T04:23:38.407Z,7.40
2018-12-21T04:26:06.892Z,7.40
2018-12-21T04:28:35.245Z,7.50
2018-12-21T04:31:03.551Z,7.50
2018-12-21T04:33:32.053Z,7.50
2018-12-21T04:36:00.225Z,7.60
2018-12-21T04:38:28.366Z,7.60
2018-12-21T04:40:57.587Z,7.60
2018-12-21T04:43:25.789Z,7.60
2018-12-21T04:45:54.520Z,7.60
2018-12-21T04:48:22.750Z,7.60
2018-12-21T04:50:50.933Z,7.70
2018-12-21T04:53:19.250Z,7.70
2018-12-21T04:55:47.487Z,7.60
2018-12-21T04:58:15.729Z,7.60
2018-12-21T05:00:44.191Z,7.70
2018-12-21T05:03:12.305Z,7.70
2018-12-21T05:05:40.424Z,7.70
2018-12-21T05:08:08.575Z,7.70
2018-12-21T05:10:36.736Z,7.70
2018-12-21T05:13:04.989Z,7.70
2018-12-21T05:15:33.192Z,7.70
2018-12-21T05:18:02.303Z,7.70
2018-12-21T05:20:30.755Z,7.60
2018-12-21T05:22:58.888Z,7.60
2018-12-21T05:25:27.317Z,7.50
2018-12-21T05:27:55.518Z,7.40
2018-12-21T05:30:23.826Z,7.50
2018-12-21T05:32:52.549Z,7.40
2018-12-21T05:35:20.781Z,7.40
2018-12-21T05:37:49.526Z,7.40
2018-12-21T05:40:18.173Z,7.30
2018-12-21T05:42:46.636Z,7.10
2018-12-21T05:45:15.157Z,7.00
2018-12-21T05:47:43.366Z,6.90
2018-12-21T05:50:11.614Z,6.80
2018-12-21T05:52:39.914Z,6.70
2018-12-21T05:55:08.249Z,6.70
2018-12-21T05:57:36.749Z,6.70
2018-12-21T06:00:07.307Z,6.60
2018-12-21T06:02:35.661Z,6.60
2018-12-21T06:05:03.946Z,6.60
2018-12-21T06:07:33.902Z,6.50
2018-12-21T06:10:02.147Z,6.50
2018-12-21T06:12:30.416Z,6.50
2018-12-21T06:14:58.600Z,6.60
2018-12-21T06:17:26.816Z,6.60
2018-12-21T06:19:55.219Z,6.60
2018-12-21T06:22:23.523Z,6.60
2018-12-21T06:24:51.669Z,6.60
2018-12-21T06:27:19.796Z,6.60
2018-12-21T06:29:47.919Z,6.60
2018-12-21T06:32:16.586Z,6.70
2018-12-21T06:34:45.485Z,6.70
2018-12-21T06:37:13.756Z,6.60
2018-12-21T06:39:43.440Z,6.60
2018-12-21T06:42:11.684Z,6.60
2018-12-21T06:44:40.139Z,6.60
2018-12-21T06:47:08.469Z,6.70
2018-12-21T06:49:37.310Z,6.70
2018-12-21T06:52:05.475Z,6.60
2018-12-21T06:54:33.672Z,6.70
2018-12-21T06:57:01.879Z,6.70
2018-12-21T06:59:30.362Z,6.80
2018-12-21T07:01:58.487Z,6.70
2018-12-21T07:04:26.651Z,6.80
2018-12-21T07:06:54.793Z,6.80
2018-12-21T07:09:23.099Z,6.80
2018-12-21T07:11:51.298Z,6.80
2018-12-21T07:14:19.508Z,6.80
2018-12-21T07:16:47.786Z,6.90
2018-12-21T07:19:16.313Z,6.90
2018-12-21T07:21:44.470Z,7.00
2018-12-21T07:24:12.913Z,7.00
2018-12-21T07:26:41.303Z,7.00
2018-12-21T07:29:09.406Z,7.00
2018-12-21T07:31:37.515Z,7.10
2018-12-21T07:34:06.085Z,7.10
2018-12-21T07:36:34.325Z,7.20
2018-12-21T07:39:02.702Z,7.20
2018-12-21T07:41:30.842Z,7.20
2018-12-21T07:43:59.162Z,7.20
2018-12-21T07:46:27.598Z,7.20
2018-12-21T07:48:55.807Z,7.30
2018-12-21T07:51:24.059Z,7.30
2018-12-21T07:53:52.197Z,7.30
2018-12-21T07:56:20.379Z,7.30
2018-12-21T07:58:56.893Z,7.40
2018-12-21T08:01:18.906Z,7.40
2018-12-21T08:03:47.038Z,7.40
2018-12-21T08:06:15.545Z,7.40
2018-12-21T08:08:43.762Z,7.40
2018-12-21T08:13:31.797Z,7.40
2018-12-21T08:16:00.114Z,7.40
2018-12-21T08:18:28.618Z,7.40
2018-12-21T08:20:56.919Z,7.40
2018-12-21T08:23:25.169Z,7.40
2018-12-21T08:25:53.325Z,7.40
2018-12-21T08:28:21.494Z,7.40
2018-12-21T08:30:49.917Z,7.40
2018-12-21T08:33:18.309Z,7.40
2018-12-21T08:35:46.545Z,7.40
2018-12-21T08:38:14.826Z,7.40
2018-12-21T08:40:43.257Z,7.30
2018-12-21T08:43:11.484Z,7.30
2018-12-21T08:45:39.705Z,7.30
2018-12-21T08:48:07.985Z,7.30
2018-12-21T08:50:36.212Z,7.30
2018-12-21T08:53:04.506Z,7.30
2018-12-21T08:55:32.645Z,7.30
2018-12-21T08:58:00.806Z,7.30
2018-12-21T09:00:29.450Z,7.40
2018-12-21T09:02:57.689Z,7.30
2018-12-21T09:05:26.194Z,7.30
2018-12-21T09:07:54.548Z,7.40
2018-12-21T09:10:22.955Z,7.40
2018-12-21T09:12:51.315Z,7.40
2018-12-21T09:15:20.517Z,7.30
2018-12-21T09:17:48.815Z,7.30
2018-12-21T09:20:17.214Z,7.30
2018-12-21T09:22:45.709Z,7.40
2018-12-21T09:25:13.893Z,7.40
2018-12-21T09:27:42.317Z,7.40
2018-12-21T09:30:12.976Z,7.40
2018-12-21T09:32:41.824Z,7.40
2018-12-21T09:35:10.697Z,7.40
2018-12-21T09:37:38.927Z,7.40
2018-12-21T09:40:10.198Z,7.40
2018-12-21T09:42:38.625Z,7.40
2018-12-21T09:45:07.360Z,7.40
2018-12-21T09:47:36.282Z,7.40
2018-12-21T09:50:06.370Z,7.50
2018-12-21T09:52:34.695Z,7.50
2018-12-21T09:55:03.025Z,7.50
2018-12-21T09:57:31.154Z,7.50
2018-12-21T10:00:00.170Z,7.50
2018-12-21T10:02:35.548Z,7.50
2018-12-21T10:04:58.642Z,7.50
2018-12-21T10:07:27.720Z,7.60
2018-12-21T10:09:56.267Z,7.60
2018-12-21T10:12:24.703Z,7.60
2018-12-21T10:14:53.022Z,7.60
2018-12-21T10:17:21.262Z,7.70
2018-12-21T10:19:49.684Z,7.70
2018-12-21T10:22:19.205Z,7.70
2018-12-21T10:24:47.878Z,7.80
2018-12-21T10:27:16.093Z,7.80
2018-12-21T10:29:44.376Z,7.90
2018-12-21T10:32:13.130Z,8.00
2018-12-21T10:34:41.637Z,8.00
2018-12-21T10:37:09.946Z,8.00
2018-12-21T10:39:38.379Z,8.10
2018-12-21T10:42:06.586Z,8.10
2018-12-21T10:44:35.357Z,8.10
2018-12-21T10:47:03.843Z,8.10
2018-12-21T10:49:32.135Z,8.10
2018-12-21T10:52:01.546Z,8.20
2018-12-21T10:54:29.857Z,8.20
2018-12-21T10:56:58.183Z,8.20
2018-12-21T10:59:26.845Z,8.30
2018-12-21T11:01:54.951Z,8.30
2018-12-21T11:04:23.476Z,8.30
2018-12-21T11:06:51.818Z,8.30
2018-12-21T11:09:20.102Z,8.40
2018-12-21T11:11:48.233Z,8.50
2018-12-21T11:14:16.503Z,8.50
2018-12-21T11:16:44.702Z,8.60
2018-12-21T11:19:13.002Z,8.70
2018-12-21T11:21:41.381Z,8.80
2018-12-21T11:24:09.714Z,8.90
2018-12-21T11:26:38.045Z,9.00
2018-12-21T11:29:06.641Z,9.00
2018-12-21T11:31:34.913Z,9.00
2018-12-21T11:34:03.340Z,9.00
2018-12-21T11:36:31.515Z,9.10
2018-12-21T11:38:59.929Z,9.10
2018-12-21T11:41:28.290Z,9.20
2018-12-21T11:43:56.535Z,9.30
2018-12-21T11:46:24.786Z,9.30
2018-12-21T11:48:53.813Z,9.30
2018-12-21T11:51:22.113Z,9.30
2018-12-21T11:53:50.559Z,9.40
2018-12-21T11:56:18.803Z,9.40
2018-12-21T11:58:47.257Z,9.40
2018-12-21T12:01:16.183Z,9.50
2018-12-21T12:03:45.009Z,9.60
2018-12-21T12:06:13.183Z,9.60
2018-12-21T12:08:41.787Z,9.60
2018-12-21T12:11:10.810Z,9.60
2018-12-21T12:13:38.985Z,9.70
2018-12-21T12:16:07.213Z,9.80
2018-12-21T12:18:35.581Z,9.80
2018-12-21T12:21:04.256Z,9.80
2018-12-21T12:23:32.544Z,9.90
2018-12-21T12:26:00.923Z,9.80
2018-12-21T12:28:30.306Z,9.80
2018-12-21T12:30:58.583Z,9.80
2018-12-21T12:33:28.133Z,9.90
2018-12-21T12:35:56.457Z,9.90
2018-12-21T12:38:24.747Z,9.80
2018-12-21T12:40:53.245Z,9.80
2018-12-21T12:43:21.367Z,9.80
2018-12-21T12:45:49.730Z,9.80
2018-12-21T12:48:17.902Z,9.90
2018-12-21T12:50:46.192Z,9.90
2018-12-21T12:53:14.573Z,10.00
2018-12-21T12:55:42.826Z,10.10
2018-12-21T12:58:11.129Z,10.10
2018-12-21T13:00:40.211Z,10.10
2018-12-21T13:03:08.334Z,10.10
2018-12-21T13:05:36.565Z,10.20
2018-12-21T13:08:04.865Z,10.20
2018-12-21T13:10:33.349Z,10.20
2018-12-21T13:13:03.304Z,10.40
2018-12-21T13:15:31.635Z,10.40
2018-12-21T13:18:00.134Z,10.50
2018-12-21T13:20:28.418Z,10.50
2018-12-21T13:22:56.546Z,10.60
2018-12-21T13:25:25.122Z,10.60
2018-12-21T13:27:53.378Z,10.60
2018-12-21T13:30:21.546Z,10.60
2018-12-21T13:32:50.151Z,10.60
2018-12-21T13:35:18.505Z,10.60
2018-12-21T13:37:46.791Z,10.50
2018-12-21T13:40:15.403Z,10.40
2018-12-21T13:42:43.638Z,10.50
2018-12-21T13:45:11.892Z,10.60
2018-12-21T13:47:40.284Z,10.60
2018-12-21T13:50:11.908Z,10.70
2018-12-21T13:52:40.130Z,10.60
2018-12-21T13:55:08.369Z,10.60
2018-12-21T13:57:36.761Z,10.60
2018-12-21T14:00:07.438Z,10.60
2018-12-21T14:02:35.782Z,10.60
2018-12-21T14:05:04.123Z,10.60
2018-12-21T14:07:32.262Z,10.70
2018-12-21T14:10:00.672Z,10.70
2018-12-21T14:12:28.968Z,10.70
2018-12-21T14:14:57.665Z,10.70
2018-12-21T14:17:26.396Z,10.70
2018-12-21T14:19:54.704Z,10.80
2018-12-21T14:22:22.923Z,10.70
2018-12-21T14:24:51.398Z,10.50
2018-12-21T14:27:19.647Z,10.40
2018-12-21T14:29:48.398Z,10.40
2018-12-21T14:32:16.772Z,10.40
2018-12-21T14:34:45.468Z,10.50
2018-12-21T14:37:13.857Z,10.50
2018-12-21T14:39:42.214Z,10.60
2018-12-21T14:42:10.836Z,10.70
2018-12-21T14:44:39.287Z,10.80
2018-12-21T14:47:07.583Z,10.80
2018-12-21T14:49:35.727Z,10.80
2018-12-21T14:52:04.283Z,10.80
2018-12-21T14:54:32.960Z,10.80
2018-12-21T14:57:01.222Z,10.80
2018-12-21T14:59:30.275Z,10.80
2018-12-21T15:01:58.597Z,10.80
2018-12-21T15:04:27.375Z,10.90
2018-12-21T15:06:55.567Z,10.90
2018-12-21T15:09:23.887Z,10.90
2018-12-21T15:11:52.310Z,10.90
2018-12-21T15:14:20.836Z,10.90
2018-12-21T15:16:49.024Z,10.90
2018-12-21T15:19:17.476Z,10.90
2018-12-21T15:21:45.779Z,10.90
2018-12-21T15:24:14.054Z,10.80
2018-12-21T15:26:42.391Z,10.80
2018-12-21T15:29:10.530Z,10.80
2018-12-21T15:31:39.012Z,10.70
2018-12-21T15:34:07.291Z,10.70
2018-12-21T15:36:35.455Z,10.70
2018-12-21T15:39:05.512Z,10.60
2018-12-21T15:41:33.866Z,10.60
2018-12-21T15:44:02.075Z,10.70
2018-12-21T15:46:30.403Z,10.70
2018-12-21T15:48:58.831Z,10.60
2018-12-21T15:51:27.055Z,10.70
2018-12-21T15:53:55.248Z,10.70
2018-12-21T15:56:23.677Z,10.80
2018-12-21T15:58:52.627Z,10.80
2018-12-21T16:01:21.120Z,10.80
2018-12-21T16:03:49.310Z,10.80
2018-12-21T16:06:17.638Z,10.80
2018-12-21T16:08:45.874Z,10.80
2018-12-21T16:11:15.459Z,10.80
2018-12-21T16:13:43.833Z,10.80
2018-12-21T16:16:12.110Z,10.90
2018-12-21T16:18:40.389Z,10.90
2018-12-21T16:21:08.544Z,11.00
2018-12-21T16:23:36.678Z,11.00
2018-12-21T16:26:04.936Z,11.00
2018-12-21T16:28:33.244Z,11.00
2018-12-21T16:31:01.550Z,11.00
2018-12-21T16:33:30.313Z,11.00
2018-12-21T16:35:58.549Z,11.00
2018-12-21T16:38:26.790Z,11.00
2018-12-21T16:40:55.397Z,11.10
2018-12-21T16:43:23.741Z,11.00
2018-12-21T16:45:52.050Z,11.00
2018-12-21T16:48:20.318Z,11.00
2018-12-21T16:50:48.745Z,11.00
2018-12-21T16:53:17.161Z,11.10
2018-12-21T16:55:45.515Z,11.10
2018-12-21T16:58:14.001Z,11.20
2018-12-21T17:00:42.790Z,11.20
2018-12-21T17:03:15.602Z,11.20
2018-12-21T17:05:41.237Z,11.20
2018-12-21T17:08:09.801Z,11.30
2018-12-21T17:10:38.241Z,11.30
2018-12-21T17:13:06.427Z,11.30
2018-12-21T17:15:34.653Z,11.30
2018-12-21T17:18:02.950Z,11.30
2018-12-21T17:20:31.211Z,11.40
2018-12-21T17:23:00.799Z,11.40
2018-12-21T17:25:29.656Z,11.40
2018-12-21T17:27:58.660Z,11.40
2018-12-21T17:30:26.857Z,11.40
2018-12-21T17:32:55.118Z,11.50
2018-12-21T17:35:23.437Z,11.40
2018-12-21T17:37:51.682Z,11.50
2018-12-21T17:40:19.828Z,11.50
2018-12-21T17:42:48.252Z,11.50
2018-12-21T17:45:16.476Z,11.50
2018-12-21T17:47:44.814Z,11.50
2018-12-21T17:50:13.407Z,11.50
2018-12-21T17:52:41.835Z,11.50
2018-12-21T17:55:11.308Z,11.60
2018-12-21T17:57:39.756Z,11.60
2018-12-21T18:00:23.349Z,11.60
2018-12-21T18:02:54.181Z,11.60
2018-12-21T18:05:23.242Z,11.60
2018-12-21T18:07:52.210Z,11.60
2018-12-21T18:10:20.641Z,11.60
2018-12-21T18:12:48.949Z,11.60
2018-12-21T18:15:17.182Z,11.70
2018-12-21T18:17:45.324Z,11.70
2018-12-21T18:20:13.819Z,11.70
2018-12-21T18:22:42.583Z,11.70
2018-12-21T18:25:15.654Z,11.70
2018-12-21T18:27:46.187Z,11.70
2018-12-21T18:30:19.180Z,11.70
2018-12-21T18:32:47.591Z,11.70
2018-12-21T18:35:19.734Z,11.80
2018-12-21T18:37:51.671Z,11.80
2018-12-21T18:40:19.940Z,11.70
2018-12-21T18:42:48.323Z,11.80
2018-12-21T18:45:16.990Z,11.80
2018-12-21T18:47:46.366Z,11.80
2018-12-21T18:50:14.857Z,11.80
2018-12-21T18:52:43.469Z,11.80
2018-12-21T18:55:13.783Z,11.80
2018-12-21T18:57:42.164Z,11.80
2018-12-21T19:00:13.158Z,11.70
2018-12-21T19:02:41.513Z,11.70
2018-12-21T19:05:10.223Z,11.70
2018-12-21T19:07:38.657Z,11.80
2018-12-21T19:10:08.623Z,11.80
2018-12-21T19:12:36.806Z,11.70
2018-12-21T19:15:05.863Z,11.80
2018-12-21T19:17:34.074Z,11.80
2018-12-21T19:20:02.432Z,11.80
2018-12-21T19:22:30.950Z,11.90
2018-12-21T19:24:59.095Z,11.80
2018-12-21T19:27:27.366Z,11.80
2018-12-21T19:29:55.552Z,11.90
2018-12-21T19:32:23.739Z,11.80
2018-12-21T19:34:52.309Z,11.80
2018-12-21T19:37:20.471Z,11.80
2018-12-21T19:39:48.795Z,11.80
2018-12-21T19:42:17.142Z,11.80
2018-12-21T19:44:45.332Z,11.70
2018-12-21T19:47:15.158Z,11.70
2018-12-21T19:49:43.565Z,11.70
2018-12-21T19:52:12.017Z,11.60
2018-12-21T19:54:40.275Z,11.60
2018-12-21T19:57:11.565Z,11.60
2018-12-21T19:59:40.504Z,11.60
2018-12-21T20:02:09.666Z,11.60
2018-12-21T20:04:38.974Z,11.60
2018-12-21T20:07:07.438Z,11.60
2018-12-21T20:09:35.838Z,11.60
2018-12-21T20:12:04.910Z,11.70
2018-12-21T20:14:34.000Z,11.70
2018-12-21T20:17:02.139Z,11.70
2018-12-21T20:19:30.941Z,11.70
2018-12-21T20:21:59.079Z,11.80
2018-12-21T20:24:31.688Z,11.70
2018-12-21T20:27:13.056Z,11.70
2018-12-21T20:29:35.222Z,11.70
2018-12-21T20:32:03.432Z,11.70
2018-12-21T20:34:32.459Z,11.70
2018-12-21T20:37:00.755Z,11.60
2018-12-21T20:39:29.440Z,11.70
2018-12-21T20:41:57.798Z,11.60
2018-12-21T20:44:25.935Z,11.70
2018-12-21T20:46:54.645Z,11.60
2018-12-21T20:49:23.079Z,11.60
2018-12-21T20:51:51.289Z,11.60
2018-12-21T20:54:19.551Z,11.50
2018-12-21T20:56:51.251Z,11.50
2018-12-21T20:59:22.980Z,11.50
2018-12-21T21:01:51.873Z,11.50
2018-12-21T21:04:20.478Z,11.50
2018-12-21T21:06:48.694Z,11.60
2018-12-21T21:09:17.436Z,11.50
2018-12-21T21:11:46.488Z,11.60
2018-12-21T21:14:16.227Z,11.60
2018-12-21T21:16:44.425Z,11.50
2018-12-21T21:19:12.707Z,11.60
2018-12-21T21:21:41.042Z,11.50
2018-12-21T21:24:09.328Z,11.50
2018-12-21T21:26:37.471Z,11.50
2018-12-21T21:29:05.650Z,11.50
2018-12-21T21:31:36.262Z,11.50
2018-12-21T21:34:04.614Z,11.50
2018-12-21T21:36:33.101Z,11.50
2018-12-21T21:39:01.302Z,11.50
2018-12-21T21:41:29.666Z,11.50
2018-12-21T21:43:57.893Z,11.40
2018-12-21T21:46:26.263Z,11.40
2018-12-21T21:48:54.498Z,11.30
2018-12-21T21:51:22.771Z,11.30
2018-12-21T21:53:51.501Z,11.20
2018-12-21T21:56:20.063Z,11.20
2018-12-21T21:58:48.401Z,11.10
2018-12-21T22:01:16.837Z,11.20
2018-12-21T22:03:45.126Z,11.20
2018-12-21T22:06:13.417Z,11.20
2018-12-21T22:08:41.984Z,11.20
2018-12-21T22:11:10.138Z,11.20
2018-12-21T22:13:38.627Z,11.30
2018-12-21T22:16:06.779Z,11.30
2018-12-21T22:18:34.922Z,11.20
2018-12-21T22:21:03.207Z,11.20
2018-12-21T22:23:32.176Z,11.10
2018-12-21T22:26:00.295Z,11.20
2018-12-21T22:28:28.518Z,11.20
2018-12-21T22:30:56.658Z,11.30
2018-12-21T22:33:25.268Z,11.20
2018-12-21T22:35:53.595Z,11.20
2018-12-21T22:38:21.742Z,11.20
2018-12-21T22:40:50.250Z,11.20
2018-12-21T22:43:19.301Z,11.10
2018-12-21T22:45:47.550Z,11.20
2018-12-21T22:48:15.923Z,11.20
2018-12-21T22:50:44.549Z,11.10
2018-12-21T22:53:13.774Z,11.10
2018-12-21T22:55:42.517Z,11.10
2018-12-21T22:58:10.744Z,11.10
2018-12-21T23:00:42.145Z,11.10
2018-12-21T23:03:10.439Z,11.00
2018-12-21T23:05:38.669Z,11.00
2018-12-21T23:08:06.917Z,11.00
2018-12-21T23:10:35.887Z,11.00
2018-12-21T23:13:05.087Z,11.00
2018-12-21T23:15:33.334Z,11.10
2018-12-21T23:18:01.595Z,11.10
2018-12-21T23:20:29.881Z,11.10
2018-12-21T23:22:58.181Z,11.10
2018-12-21T23:25:26.438Z,11.10
2018-12-21T23:27:54.722Z,11.10
2018-12-21T23:30:23.283Z,11.00
2018-12-21T23:32:51.687Z,11.00
2018-12-21T23:35:20.535Z,11.00
2018-12-21T23:37:48.845Z,11.00
2018-12-21T23:40:17.819Z,11.00
2018-12-21T23:42:46.770Z,11.00
2018-12-21T23:45:15.047Z,11.00
2018-12-21T23:47:43.329Z,11.00
2018-12-21T23:50:11.629Z,11.00
2018-12-21T23:52:40.416Z,11.10
2018-12-21T23:55:08.854Z,11.10
2018-12-21T23:57:37.022Z,11.10
