createdAt,value
2023-11-24T00:02:10.718Z,98478.63
2023-11-24T00:04:38.567Z,98452.44
2023-11-24T00:07:05.163Z,98444.19
2023-11-24T00:09:31.944Z,98510.22
2023-11-24T00:12:01.553Z,98495.41
2023-11-24T00:14:28.636Z,98468.47
2023-11-24T00:16:55.434Z,98471.94
2023-11-24T00:19:22.143Z,98448.72
2023-11-24T00:21:49.007Z,98399.81
2023-11-24T00:24:15.773Z,98466.00
2023-11-24T00:26:42.385Z,98437.56
2023-11-24T00:29:09.202Z,98445.91
2023-11-24T00:31:37.974Z,98446.38
2023-11-24T00:34:04.767Z,98424.50
2023-11-24T00:36:31.538Z,98424.06
2023-11-24T00:38:58.233Z,98417.50
2023-11-24T00:41:24.909Z,98449.19
2023-11-24T00:43:51.620Z,98444.19
2023-11-24T00:46:18.645Z,98390.88
2023-11-24T00:48:45.821Z,98429.56
2023-11-24T00:51:12.490Z,98409.69
2023-11-24T00:53:39.351Z,98393.63
2023-11-24T00:56:06.424Z,98395.72
2023-11-24T00:58:33.081Z,98402.44
2023-11-24T01:01:03.186Z,98419.16
2023-11-24T01:03:29.910Z,98418.19
2023-11-24T01:05:56.944Z,98408.72
2023-11-24T01:08:23.626Z,98360.09
2023-11-24T01:10:50.391Z,98396.78
2023-11-24T01:13:17.852Z,98378.50
2023-11-24T01:15:44.719Z,98375.16
2023-11-24T01:18:11.509Z,98337.41
2023-11-24T01:20:38.193Z,98322.63
2023-11-24T01:23:07.653Z,98389.94
2023-11-24T01:25:34.570Z,98384.75
2023-11-24T01:28:02.493Z,98316.38
2023-11-24T01:30:29.275Z,98328.75
2023-11-24T01:32:56.090Z,98340.47
2023-11-24T01:35:22.903Z,98312.56
2023-11-24T01:37:49.619Z,98328.31
2023-11-24T01:40:19.275Z,98321.81
2023-11-24T01:42:45.961Z,98284.09
2023-11-24T01:45:12.762Z,98304.72
2023-11-24T01:47:39.836Z,98299.28
2023-11-24T01:50:08.827Z,98284.41
2023-11-24T01:52:36.145Z,98258.94
2023-11-24T01:55:05.657Z,98298.91
2023-11-24T01:57:33.195Z,98310.88
2023-11-24T02:00:01.181Z,98317.97
2023-11-24T02:02:30.209Z,98318.53
2023-11-24T02:04:57.085Z,98260.59
2023-11-24T02:07:24.318Z,98279.94
2023-11-24T02:09:51.412Z,98332.88
2023-11-24T02:12:18.294Z,98271.88
2023-11-24T02:14:45.026Z,98244.84
2023-11-24T02:17:11.894Z,98276.59
2023-11-24T02:19:38.602Z,98224.13
2023-11-24T02:22:07.837Z,98272.97
2023-11-24T02:24:34.416Z,98278.13
2023-11-24T02:27:01.026Z,98236.94
2023-11-24T02:29:27.724Z,98250.59
2023-11-24T02:31:55.139Z,98258.91
2023-11-24T02:34:21.926Z,98247.94
2023-11-24T02:36:48.820Z,98249.75
2023-11-24T02:39:16.451Z,98279.09
2023-11-24T02:41:43.397Z,98271.03
2023-11-24T02:44:10.069Z,98293.88
2023-11-24T02:46:36.723Z,98236.69
2023-11-24T02:49:03.513Z,98267.84
2023-11-24T02:51:30.192Z,98225.81
2023-11-24T02:53:57.648Z,98213.16
2023-11-24T02:56:24.380Z,98228.97
2023-11-24T02:58:50.992Z,98208.84
2023-11-24T03:01:17.590Z,98207.53
2023-11-24T03:03:44.720Z,98227.06
2023-11-24T03:06:14.094Z,98201.88
2023-11-24T03:08:41.006Z,98195.75
2023-11-24T03:11:08.342Z,98179.47
2023-11-24T03:13:35.526Z,98179.47
2023-11-24T03:16:07.755Z,98188.50
2023-11-24T03:18:34.897Z,98140.22
2023-11-24T03:21:01.990Z,98158.56
2023-11-24T03:23:28.868Z,98159.84
2023-11-24T03:25:57.242Z,98099.88
2023-11-24T03:28:24.956Z,98132.88
2023-11-24T03:30:51.614Z,98100.59
2023-11-24T03:33:18.339Z,98134.81
2023-11-24T03:35:45.023Z,98126.34
2023-11-24T03:38:12.334Z,98156.38
2023-11-24T03:40:38.975Z,98115.19
2023-11-24T03:43:05.720Z,98126.75
2023-11-24T03:45:32.470Z,98122.25
2023-11-24T03:47:59.130Z,98124.78
2023-11-24T03:50:25.843Z,98085.66
2023-11-24T03:52:52.735Z,98116.19
2023-11-24T03:55:19.399Z,98086.13
2023-11-24T03:57:47.190Z,98067.94
2023-11-24T04:00:14.883Z,98084.50
2023-11-24T04:02:42.758Z,98110.28
2023-11-24T04:05:12.052Z,98031.72
2023-11-24T04:07:39.909Z,98064.78
2023-11-24T04:10:08.460Z,98069.66
2023-11-24T04:12:35.311Z,98041.66
2023-11-24T04:15:04.746Z,98090.78
2023-11-24T04:17:33.377Z,98041.63
2023-11-24T04:20:00.002Z,98027.88
2023-11-24T04:22:26.720Z,98008.88
2023-11-24T04:24:54.206Z,98019.56
2023-11-24T04:27:20.908Z,98044.88
2023-11-24T04:29:47.596Z,98005.31
2023-11-24T04:32:14.219Z,98032.81
2023-11-24T04:34:40.897Z,98019.84
2023-11-24T04:37:07.779Z,98042.81
2023-11-24T04:39:34.558Z,98000.03
2023-11-24T04:42:01.302Z,98007.94
2023-11-24T04:44:27.976Z,98006.28
2023-11-24T04:46:54.686Z,98003.63
2023-11-24T04:49:23.360Z,97942.16
2023-11-24T04:51:50.071Z,98003.66
2023-11-24T04:54:16.805Z,97978.16
2023-11-24T04:56:43.497Z,97935.38
2023-11-24T04:59:10.310Z,97944.28
2023-11-24T05:01:37.147Z,97906.78
2023-11-24T05:04:04.297Z,97863.06
2023-11-24T05:06:31.082Z,97943.16
2023-11-24T05:08:57.790Z,97933.72
2023-11-24T05:11:24.394Z,97931.22
2023-11-24T05:13:51.007Z,97887.06
2023-11-24T05:16:18.065Z,97935.13
2023-11-24T05:18:44.963Z,97877.63
2023-11-24T05:21:11.530Z,97882.75
2023-11-24T05:23:38.247Z,97876.44
2023-11-24T05:26:05.102Z,97883.94
2023-11-24T05:28:31.896Z,97847.28
2023-11-24T05:30:59.394Z,97868.81
2023-11-24T05:33:26.094Z,97852.00
2023-11-24T05:35:52.768Z,97818.69
2023-11-24T05:38:19.409Z,97816.59
2023-11-24T05:40:46.813Z,97853.00
2023-11-24T05:43:13.501Z,97817.63
2023-11-24T05:45:40.189Z,97859.97
2023-11-24T05:48:07.378Z,97800.75
2023-11-24T05:50:34.425Z,97784.31
2023-11-24T05:53:01.180Z,97775.56
2023-11-24T05:55:27.793Z,97790.31
2023-11-24T05:57:54.473Z,97815.91
2023-11-24T06:00:21.111Z,97825.69
2023-11-24T06:02:47.930Z,97836.88
2023-11-24T06:05:17.041Z,97766.28
2023-11-24T06:07:44.010Z,97781.44
2023-11-24T06:10:11.079Z,97788.53
2023-11-24T06:12:38.286Z,97793.94
2023-11-24T06:15:05.964Z,97801.38
2023-11-24T06:17:33.493Z,97825.81
2023-11-24T06:20:00.338Z,97796.41
2023-11-24T06:22:27.042Z,97785.63
2023-11-24T06:24:54.952Z,97803.25
2023-11-24T06:27:21.810Z,97761.75
2023-11-24T06:29:49.027Z,97751.44
2023-11-24T06:32:15.714Z,97797.34
2023-11-24T06:34:43.003Z,97723.22
2023-11-24T06:37:09.691Z,97764.91
2023-11-24T06:39:36.646Z,97809.34
2023-11-24T06:42:05.564Z,97779.22
2023-11-24T06:44:32.609Z,97773.84
2023-11-24T06:47:01.282Z,97756.03
2023-11-24T06:49:30.754Z,97787.88
2023-11-24T06:51:57.914Z,97736.38
2023-11-24T06:54:24.697Z,97701.69
2023-11-24T06:56:51.406Z,97761.13
2023-11-24T06:59:18.663Z,97763.53
2023-11-24T07:01:45.379Z,97780.22
2023-11-24T07:04:12.304Z,97806.19
2023-11-24T07:06:39.186Z,97793.75
2023-11-24T07:09:06.313Z,97762.88
2023-11-24T07:11:33.056Z,97752.69
2023-11-24T07:13:59.766Z,97772.44
2023-11-24T07:16:27.029Z,97748.47
2023-11-24T07:18:53.934Z,97780.59
2023-11-24T07:21:20.795Z,97796.97
2023-11-24T07:23:47.402Z,97731.31
2023-11-24T07:26:18.178Z,97766.44
2023-11-24T07:28:45.292Z,97772.63
2023-11-24T07:31:16.004Z,97775.22
2023-11-24T07:33:42.736Z,97749.44
2023-11-24T07:36:10.283Z,97709.97
2023-11-24T07:38:37.625Z,97740.03
2023-11-24T07:41:05.867Z,97732.75
2023-11-24T07:43:35.513Z,97740.25
2023-11-24T07:46:07.637Z,97707.72
2023-11-24T07:48:35.261Z,97753.16
2023-11-24T07:51:02.755Z,97734.09
2023-11-24T07:53:29.522Z,97782.66
2023-11-24T07:55:56.332Z,97728.38
2023-11-24T07:58:23.320Z,97719.53
2023-11-24T08:00:50.135Z,97747.28
2023-11-24T08:03:18.336Z,97747.38
2023-11-24T08:05:45.410Z,97731.28
2023-11-24T08:08:12.068Z,97728.19
2023-11-24T08:10:38.886Z,97680.91
2023-11-24T08:13:05.672Z,97704.69
2023-11-24T08:15:32.385Z,97713.31
2023-11-24T08:17:59.121Z,97726.13
2023-11-24T08:20:25.862Z,97739.25
2023-11-24T08:22:52.515Z,97705.63
2023-11-24T08:25:19.746Z,97661.03
2023-11-24T08:27:48.106Z,97733.41
2023-11-24T08:30:15.177Z,97717.06
2023-11-24T08:32:45.557Z,97719.69
2023-11-24T08:35:13.832Z,97708.91
2023-11-24T08:37:40.599Z,97699.09
2023-11-24T08:40:12.219Z,97725.06
2023-11-24T08:42:39.817Z,97671.50
2023-11-24T08:45:07.834Z,97717.69
2023-11-24T08:47:34.570Z,97730.25
2023-11-24T08:50:01.398Z,97688.94
2023-11-24T08:52:28.017Z,97687.34
2023-11-24T08:54:54.683Z,97678.69
2023-11-24T08:57:21.287Z,97694.88
2023-11-24T08:59:47.935Z,97661.09
2023-11-24T09:02:14.728Z,97688.16
2023-11-24T09:04:41.466Z,97700.94
2023-11-24T09:07:10.005Z,97647.00
2023-11-24T09:09:37.758Z,97657.34
2023-11-24T09:12:06.702Z,97684.28
2023-11-24T09:14:39.404Z,97686.06
2023-11-24T09:17:06.125Z,97689.94
2023-11-24T09:19:35.192Z,97656.84
2023-11-24T09:22:04.869Z,97678.72
2023-11-24T09:24:31.554Z,97650.81
2023-11-24T09:26:58.195Z,97684.34
2023-11-24T09:29:24.837Z,97661.22
2023-11-24T09:31:52.026Z,97636.38
2023-11-24T09:34:18.763Z,97665.19
2023-11-24T09:36:47.366Z,97669.78
2023-11-24T09:39:21.910Z,97665.22
2023-11-24T09:41:52.364Z,97685.88
2023-11-24T09:44:19.745Z,97639.31
2023-11-24T09:46:51.858Z,97635.06
2023-11-24T09:49:23.985Z,97616.47
2023-11-24T09:51:50.694Z,97606.63
2023-11-24T09:54:19.122Z,97631.72
2023-11-24T09:56:45.963Z,97637.44
2023-11-24T09:59:14.631Z,97643.72
2023-11-24T10:01:41.355Z,97643.50
2023-11-24T10:04:08.089Z,97589.91
2023-11-24T10:06:38.348Z,97598.75
2023-11-24T10:09:06.749Z,97583.19
2023-11-24T10:11:36.768Z,97614.34
2023-11-24T10:14:07.133Z,97564.38
2023-11-24T10:16:34.201Z,97593.34
2023-11-24T10:19:01.794Z,97623.06
2023-11-24T10:21:33.187Z,97600.06
2023-11-24T10:24:02.173Z,97553.91
2023-11-24T10:26:29.208Z,97574.50
2023-11-24T10:28:56.785Z,97554.16
2023-11-24T10:31:23.739Z,97588.03
2023-11-24T10:33:50.924Z,97565.38
2023-11-24T10:36:19.291Z,97554.59
2023-11-24T10:38:47.951Z,97498.50
2023-11-24T10:41:24.407Z,97511.66
2023-11-24T10:43:52.479Z,97530.53
2023-11-24T10:46:21.971Z,97513.44
2023-11-24T10:49:24.562Z,97514.66
2023-11-24T10:52:00.630Z,97505.59
2023-11-24T10:54:39.900Z,97453.13
2023-11-24T10:57:07.585Z,97496.69
2023-11-24T10:59:37.321Z,97484.72
2023-11-24T11:02:08.153Z,97456.25
2023-11-24T11:04:37.087Z,97445.47
2023-11-24T11:07:17.128Z,97468.06
2023-11-24T11:09:52.501Z,97457.13
2023-11-24T11:12:32.201Z,97470.78
2023-11-24T11:14:59.960Z,97456.34
2023-11-24T11:17:27.663Z,97442.88
2023-11-24T11:20:08.399Z,97446.84
2023-11-24T11:22:38.003Z,97446.81
2023-11-24T11:25:14.418Z,97440.78
2023-11-24T11:27:46.532Z,97394.63
2023-11-24T11:30:20.187Z,97379.88
2023-11-24T11:32:47.891Z,97421.03
2023-11-24T11:35:15.258Z,97408.34
2023-11-24T11:37:42.636Z,97423.47
2023-11-24T11:40:13.731Z,97366.75
2023-11-24T11:42:53.555Z,97390.06
2023-11-24T11:45:25.830Z,97379.28
2023-11-24T11:47:53.141Z,97361.94
2023-11-24T11:50:25.556Z,97345.06
2023-11-24T11:52:55.753Z,97372.03
2023-11-24T11:55:25.180Z,97318.03
2023-11-24T11:57:57.012Z,97358.91
2023-11-24T12:00:31.023Z,97328.22
2023-11-24T12:02:59.512Z,97299.31
2023-11-24T12:05:29.650Z,97284.91
2023-11-24T12:07:59.294Z,97310.59
2023-11-24T12:10:30.574Z,97323.56
2023-11-24T12:12:59.750Z,97302.84
2023-11-24T12:15:26.507Z,97257.31
2023-11-24T12:17:58.208Z,97313.97
2023-11-24T12:20:25.663Z,97289.38
2023-11-24T12:22:53.554Z,97284.91
2023-11-24T12:25:22.396Z,97285.84
2023-11-24T12:27:49.438Z,97229.47
2023-11-24T12:30:16.302Z,97216.25
2023-11-24T12:32:44.129Z,97248.81
2023-11-24T12:35:10.897Z,97241.09
2023-11-24T12:37:42.061Z,97230.41
2023-11-24T12:40:10.735Z,97185.50
2023-11-24T12:42:38.965Z,97219.88
2023-11-24T12:45:09.691Z,97198.22
2023-11-24T12:50:11.767Z,97143.00
2023-11-24T12:52:40.391Z,97157.13
2023-11-24T12:55:10.059Z,97159.75
2023-11-24T12:57:37.732Z,97173.81
2023-11-24T13:00:14.716Z,97128.66
2023-11-24T13:02:42.607Z,97143.06
2023-11-24T13:05:10.616Z,97128.28
2023-11-24T13:07:38.897Z,97116.50
2023-11-24T13:10:10.823Z,97118.00
2023-11-24T13:12:41.728Z,97073.81
2023-11-24T13:15:10.450Z,97116.81
2023-11-24T13:17:37.558Z,97130.47
2023-11-24T13:20:05.056Z,97129.00
2023-11-24T13:22:34.989Z,97124.91
2023-11-24T13:25:02.306Z,97097.75
2023-11-24T13:27:30.285Z,97067.56
2023-11-24T13:29:57.925Z,97072.81
2023-11-24T13:32:24.674Z,97109.03
2023-11-24T13:34:51.495Z,97103.50
2023-11-24T13:37:19.028Z,97079.50
2023-11-24T13:39:46.806Z,97107.53
2023-11-24T13:42:17.904Z,97126.34
2023-11-24T13:44:46.036Z,97069.78
2023-11-24T13:47:14.119Z,97040.38
2023-11-24T13:49:41.825Z,97086.56
2023-11-24T13:52:11.007Z,97063.56
2023-11-24T13:54:38.986Z,97051.31
2023-11-24T13:57:05.616Z,97076.56
2023-11-24T13:59:32.890Z,97036.88
2023-11-24T14:01:59.921Z,97036.38
2023-11-24T14:04:27.525Z,97031.22
2023-11-24T14:06:54.713Z,97025.84
2023-11-24T14:09:21.952Z,97032.22
2023-11-24T14:11:50.589Z,96988.25
2023-11-24T14:14:18.190Z,97022.75
2023-11-24T14:16:49.516Z,97024.19
2023-11-24T14:19:16.363Z,96971.78
2023-11-24T14:21:47.902Z,96950.16
2023-11-24T14:24:15.121Z,96965.81
2023-11-24T14:26:45.755Z,97006.81
2023-11-24T14:29:13.542Z,97019.38
2023-11-24T14:31:41.139Z,97001.25
2023-11-24T14:34:08.030Z,96960.81
2023-11-24T14:36:38.369Z,96988.84
2023-11-24T14:39:06.104Z,96946.78
2023-11-24T14:41:32.637Z,96987.44
2023-11-24T14:44:00.057Z,96954.81
2023-11-24T14:46:30.569Z,96952.03
2023-11-24T14:48:58.047Z,96970.66
2023-11-24T14:51:27.676Z,96957.81
2023-11-24T14:53:54.372Z,96972.00
2023-11-24T14:56:21.004Z,96944.16
2023-11-24T14:58:47.646Z,96930.59
2023-11-24T15:01:20.677Z,96960.94
2023-11-24T15:03:49.398Z,96927.78
2023-11-24T15:06:16.800Z,96912.22
2023-11-24T15:08:47.712Z,96943.72
2023-11-24T15:11:16.585Z,96963.03
2023-11-24T15:13:44.204Z,96903.63
2023-11-24T15:16:20.339Z,96958.66
2023-11-24T15:18:50.211Z,96947.09
2023-11-24T15:21:29.745Z,96880.13
2023-11-24T15:23:56.483Z,96940.25
2023-11-24T15:26:26.183Z,96938.41
2023-11-24T15:28:56.542Z,96909.72
2023-11-24T15:31:27.834Z,96905.63
2023-11-24T15:33:55.204Z,96905.47
2023-11-24T15:36:28.286Z,96936.75
2023-11-24T15:38:59.745Z,96937.13
2023-11-24T15:41:38.501Z,96943.34
2023-11-24T15:44:10.272Z,96934.94
2023-11-24T15:46:39.450Z,96851.91
2023-11-24T15:49:16.047Z,96922.28
2023-11-24T15:51:46.931Z,96923.09
2023-11-24T15:54:16.326Z,96906.91
2023-11-24T15:56:44.605Z,96950.34
2023-11-24T15:59:13.641Z,96896.69
2023-11-24T16:01:43.883Z,96954.69
2023-11-24T16:04:12.220Z,96897.19
2023-11-24T16:06:42.010Z,96906.34
2023-11-24T16:09:13.307Z,96840.22
2023-11-24T16:11:46.823Z,96873.03
2023-11-24T16:14:14.169Z,96827.56
2023-11-24T16:16:46.878Z,96842.56
2023-11-24T16:19:15.108Z,96862.59
2023-11-24T16:21:43.065Z,96925.03
2023-11-24T16:24:10.019Z,96862.59
2023-11-24T16:26:36.625Z,96869.94
2023-11-24T16:29:04.622Z,96892.94
2023-11-24T16:31:34.813Z,96851.66
2023-11-24T16:34:02.608Z,96819.06
2023-11-24T16:36:29.589Z,96867.84
2023-11-24T16:38:56.482Z,96873.06
2023-11-24T16:41:23.111Z,96858.09
2023-11-24T16:43:49.763Z,96825.72
2023-11-24T16:46:16.410Z,96830.44
2023-11-24T16:48:43.628Z,96868.34
2023-11-24T16:51:10.787Z,96845.84
2023-11-24T16:53:37.546Z,96829.81
2023-11-24T16:56:04.449Z,96852.88
2023-11-24T16:58:31.070Z,96828.84
2023-11-24T17:00:57.682Z,96847.19
2023-11-24T17:03:24.456Z,96836.19
2023-11-24T17:05:51.228Z,96834.03
2023-11-24T17:08:17.969Z,96874.88
2023-11-24T17:10:46.313Z,96830.38
2023-11-24T17:13:13.140Z,96860.28
2023-11-24T17:15:39.971Z,96814.63
2023-11-24T17:18:13.166Z,96852.78
2023-11-24T17:20:40.612Z,96819.38
2023-11-24T17:23:07.341Z,96808.88
2023-11-24T17:25:37.115Z,96872.53
2023-11-24T17:28:04.623Z,96806.22
2023-11-24T17:30:31.275Z,96858.88
2023-11-24T17:32:58.351Z,96882.50
2023-11-24T17:35:25.582Z,96820.00
2023-11-24T17:37:52.420Z,96840.31
2023-11-24T17:40:22.782Z,96854.88
2023-11-24T17:42:50.099Z,96844.59
2023-11-24T17:45:17.185Z,96835.81
2023-11-24T17:47:46.698Z,96833.66
2023-11-24T17:50:15.122Z,96860.75
2023-11-24T17:52:43.606Z,96832.31
2023-11-24T17:55:10.818Z,96892.16
2023-11-24T17:57:37.966Z,96908.78
2023-11-24T18:00:14.406Z,96893.81
2023-11-24T18:02:41.442Z,96852.00
2023-11-24T18:05:08.385Z,96830.03
2023-11-24T18:07:35.639Z,96893.41
2023-11-24T18:10:03.947Z,96868.81
2023-11-24T18:12:31.672Z,96917.44
2023-11-24T18:14:58.386Z,96882.72
2023-11-24T18:17:26.201Z,96920.63
2023-11-24T18:19:55.905Z,96906.13
2023-11-24T18:22:22.684Z,96904.84
2023-11-24T18:24:49.455Z,96870.56
2023-11-24T18:27:16.134Z,96854.44
2023-11-24T18:29:43.072Z,96855.59
2023-11-24T18:32:15.699Z,96884.66
2023-11-24T18:34:42.340Z,96870.31
2023-11-24T18:37:08.996Z,96931.91
2023-11-24T18:39:35.865Z,96863.38
2023-11-24T18:42:03.583Z,96860.84
2023-11-24T18:44:30.338Z,96899.16
2023-11-24T18:46:57.028Z,96905.47
2023-11-24T18:49:25.045Z,96840.25
2023-11-24T18:51:51.766Z,96897.91
2023-11-24T18:54:18.609Z,96860.63
2023-11-24T18:56:45.348Z,96829.22
2023-11-24T18:59:13.802Z,96857.88
2023-11-24T19:01:40.578Z,96822.63
2023-11-24T19:04:08.388Z,96846.03
2023-11-24T19:06:35.189Z,96852.19
2023-11-24T19:09:01.976Z,96892.22
2023-11-24T19:11:28.830Z,96881.66
2023-11-24T19:13:56.073Z,96783.09
2023-11-24T19:16:22.836Z,96823.75
2023-11-24T19:18:49.599Z,96814.72
2023-11-24T19:21:16.257Z,96788.47
2023-11-24T19:23:42.969Z,96796.22
2023-11-24T19:26:15.450Z,96894.78
2023-11-24T19:28:55.854Z,96836.25
2023-11-24T19:31:29.755Z,96872.91
2023-11-24T19:33:57.652Z,96864.50
2023-11-24T19:36:30.287Z,96890.91
2023-11-24T19:38:57.043Z,96900.38
2023-11-24T19:41:23.656Z,96854.53
2023-11-24T19:43:51.021Z,96897.63
2023-11-24T19:46:18.071Z,96884.50
2023-11-24T19:48:44.808Z,96866.72
2023-11-24T19:51:11.436Z,96847.06
2023-11-24T19:53:38.056Z,96859.00
2023-11-24T19:56:05.136Z,96878.41
2023-11-24T19:58:31.875Z,96882.03
2023-11-24T20:01:00.075Z,96863.28
2023-11-24T20:03:26.889Z,96810.28
2023-11-24T20:05:53.885Z,96852.31
2023-11-24T20:08:20.760Z,96833.88
2023-11-24T20:10:47.521Z,96846.94
2023-11-24T20:13:14.373Z,96855.91
2023-11-24T20:15:41.962Z,96854.59
2023-11-24T20:18:09.925Z,96861.66
2023-11-24T20:20:39.825Z,96841.72
2023-11-24T20:23:09.784Z,96856.38
2023-11-24T20:25:36.501Z,96851.13
2023-11-24T20:28:03.324Z,96889.78
2023-11-24T20:30:30.199Z,96841.38
2023-11-24T20:32:57.462Z,96859.63
2023-11-24T20:35:24.687Z,96869.94
2023-11-24T20:37:52.568Z,96897.81
2023-11-24T20:40:20.769Z,96904.56
2023-11-24T20:42:48.539Z,96887.38
2023-11-24T20:45:15.736Z,96931.13
2023-11-24T20:47:43.102Z,96864.50
2023-11-24T20:50:11.305Z,96931.25
2023-11-24T20:52:38.058Z,96872.66
2023-11-24T20:55:05.282Z,96926.53
2023-11-24T20:57:31.956Z,96937.16
2023-11-24T20:59:58.603Z,96916.66
2023-11-24T21:02:25.405Z,96934.34
2023-11-24T21:04:52.136Z,96944.41
2023-11-24T21:07:20.213Z,96905.75
2023-11-24T21:09:47.124Z,96908.06
2023-11-24T21:12:13.816Z,96951.75
2023-11-24T21:14:40.432Z,96879.09
2023-11-24T21:17:07.418Z,96928.63
2023-11-24T21:19:35.177Z,96885.25
2023-11-24T21:22:01.963Z,96944.19
2023-11-24T21:24:29.354Z,96868.88
2023-11-24T21:26:55.974Z,96866.16
2023-11-24T21:29:22.619Z,96876.69
2023-11-24T21:31:49.916Z,96941.16
2023-11-24T21:34:16.603Z,96929.25
2023-11-24T21:36:43.312Z,96936.34
2023-11-24T21:39:09.933Z,96930.84
2023-11-24T21:41:37.909Z,96923.03
2023-11-24T21:44:05.092Z,96941.72
2023-11-24T21:46:31.793Z,96912.91
2023-11-24T21:48:58.475Z,96873.94
2023-11-24T21:51:25.202Z,96933.44
2023-11-24T21:53:51.792Z,96898.66
2023-11-24T21:56:26.238Z,96901.91
2023-11-24T21:58:56.967Z,96903.88
2023-11-24T22:01:27.373Z,96946.13
2023-11-24T22:03:56.792Z,96919.44
2023-11-24T22:06:25.870Z,96921.56
2023-11-24T22:08:52.733Z,96899.09
2023-11-24T22:11:19.405Z,96985.16
2023-11-24T22:13:46.110Z,96956.88
2023-11-24T22:16:12.866Z,96972.72
2023-11-24T22:18:39.563Z,97000.63
2023-11-24T22:21:08.513Z,97035.97
2023-11-24T22:23:35.161Z,97013.78
2023-11-24T22:26:02.154Z,97016.34
2023-11-24T22:28:28.908Z,97057.63
2023-11-24T22:30:55.759Z,96982.69
2023-11-24T22:33:22.383Z,96995.94
2023-11-24T22:35:48.999Z,97044.44
2023-11-24T22:38:15.566Z,97061.06
2023-11-24T22:40:43.844Z,97069.88
2023-11-24T22:43:10.478Z,97096.47
2023-11-24T22:45:37.936Z,97130.94
2023-11-24T22:48:04.931Z,97124.03
2023-11-24T22:50:31.601Z,97129.19
2023-11-24T22:52:58.164Z,97104.41
2023-11-24T22:55:24.790Z,97080.16
2023-11-24T22:57:51.552Z,97127.81
2023-11-24T23:00:36.175Z,97125.31
2023-11-24T23:03:06.315Z,97202.94
2023-11-24T23:05:33.015Z,97160.47
2023-11-24T23:08:00.417Z,97174.84
2023-11-24T23:10:28.435Z,97203.03
2023-11-24T23:12:55.191Z,97202.69
2023-11-24T23:15:21.831Z,97206.22
2023-11-24T23:17:48.654Z,97145.31
2023-11-24T23:20:15.599Z,97232.47
2023-11-24T23:22:43.769Z,97250.75
2023-11-24T23:25:14.107Z,97208.94
2023-11-24T23:27:40.968Z,97183.97
2023-11-24T23:30:09.439Z,97244.97
2023-11-24T23:32:36.357Z,97221.78
2023-11-24T23:35:03.052Z,97236.44
2023-11-24T23:37:29.701Z,97283.50
2023-11-24T23:39:56.444Z,97242.66
2023-11-24T23:42:24.244Z,97291.81
2023-11-24T23:44:51.086Z,97257.91
2023-11-24T23:47:18.270Z,97322.53
2023-11-24T23:49:44.923Z,97320.03
2023-11-24T23:52:12.240Z,97320.63
2023-11-24T23:54:40.506Z,97292.53
2023-11-24T23:57:07.141Z,97268.50
2023-11-24T23:59:33.728Z,97328.88
