createdAt,value
2022-09-25T00:00:31.179Z,99.99
2022-09-25T00:01:31.197Z,99.99
2022-09-25T00:02:31.198Z,99.99
2022-09-25T00:03:31.121Z,99.99
2022-09-25T00:04:31.210Z,99.99
2022-09-25T00:05:31.087Z,99.99
2022-09-25T00:06:31.069Z,99.99
2022-09-25T00:07:31.050Z,99.99
2022-09-25T00:08:31.035Z,99.99
2022-09-25T00:09:31.015Z,99.99
2022-09-25T00:10:30.996Z,99.99
2022-09-25T00:11:30.980Z,99.99
2022-09-25T00:12:30.964Z,99.99
2022-09-25T00:13:30.937Z,99.99
2022-09-25T00:14:30.925Z,99.99
2022-09-25T00:15:30.905Z,99.99
2022-09-25T00:16:30.954Z,99.99
2022-09-25T00:17:30.870Z,99.99
2022-09-25T00:18:30.850Z,99.99
2022-09-25T00:19:30.831Z,99.99
2022-09-25T00:20:30.837Z,99.99
2022-09-25T00:21:30.794Z,99.99
2022-09-25T00:22:30.776Z,99.99
2022-09-25T00:23:30.766Z,99.99
2022-09-25T00:24:30.739Z,99.99
2022-09-25T00:25:30.724Z,99.99
2022-09-25T00:26:30.701Z,99.99
2022-09-25T00:27:30.688Z,99.99
2022-09-25T00:28:30.668Z,99.99
2022-09-25T00:29:30.651Z,99.99
2022-09-25T00:30:30.799Z,99.99
2022-09-25T00:31:30.619Z,99.99
2022-09-25T00:32:30.595Z,99.99
2022-09-25T00:33:30.580Z,99.99
2022-09-25T00:34:30.562Z,99.99
2022-09-25T00:35:30.543Z,99.99
2022-09-25T00:36:30.545Z,99.99
2022-09-25T00:37:30.509Z,99.99
2022-09-25T00:38:30.483Z,99.99
2022-09-25T00:39:30.467Z,99.99
2022-09-25T00:40:30.489Z,99.99
2022-09-25T00:41:30.432Z,99.99
2022-09-25T00:42:30.412Z,99.99
2022-09-25T00:43:30.393Z,99.99
2022-09-25T00:44:30.376Z,99.99
2022-09-25T00:45:30.358Z,99.99
2022-09-25T00:46:30.404Z,99.99
2022-09-25T00:47:30.320Z,99.99
2022-09-25T00:48:30.300Z,99.99
2022-09-25T00:49:30.287Z,99.99
2022-09-25T00:50:30.265Z,99.99
2022-09-25T00:51:30.250Z,99.99
2022-09-25T00:52:30.249Z,99.99
2022-09-25T00:53:30.218Z,99.99
2022-09-25T00:54:30.194Z,99.99
2022-09-25T00:55:30.174Z,99.99
2022-09-25T00:56:30.171Z,99.99
2022-09-25T00:57:30.155Z,99.99
2022-09-25T00:58:30.119Z,99.99
2022-09-25T00:59:30.101Z,99.99
2022-09-25T01:00:30.083Z,99.99
2022-09-25T01:01:30.174Z,99.99
2022-09-25T01:02:30.165Z,99.99
2022-09-25T01:03:30.054Z,99.99
2022-09-25T01:04:30.014Z,99.99
2022-09-25T01:05:29.995Z,99.99
2022-09-25T01:06:29.975Z,99.99
2022-09-25T01:07:29.961Z,99.99
2022-09-25T01:08:29.962Z,99.99
2022-09-25T01:09:29.925Z,99.99
2022-09-25T01:10:29.902Z,99.99
2022-09-25T01:11:29.885Z,99.99
2022-09-25T01:12:29.870Z,99.99
2022-09-25T01:13:29.913Z,99.99
2022-09-25T01:14:29.830Z,99.99
2022-09-25T01:15:29.808Z,99.99
2022-09-25T01:16:29.817Z,99.99
2022-09-25T01:17:29.774Z,99.99
2022-09-25T01:18:29.753Z,99.99
2022-09-25T01:19:29.742Z,99.99
2022-09-25T01:20:29.726Z,99.99
2022-09-25T01:21:29.702Z,99.99
2022-09-25T01:22:29.683Z,99.99
2022-09-25T01:23:29.664Z,99.99
2022-09-25T01:24:29.671Z,99.99
2022-09-25T01:25:29.634Z,99.99
2022-09-25T01:26:29.609Z,99.99
2022-09-25T01:27:29.593Z,99.99
2022-09-25T01:28:29.578Z,99.99
2022-09-25T01:29:29.551Z,99.99
2022-09-25T01:30:29.561Z,99.99
2022-09-25T01:31:29.520Z,99.99
2022-09-25T01:32:29.498Z,99.99
2022-09-25T01:33:29.486Z,99.99
2022-09-25T01:34:29.462Z,99.99
2022-09-25T01:35:29.444Z,99.99
2022-09-25T01:36:29.428Z,99.99
2022-09-25T01:37:29.413Z,99.99
2022-09-25T01:38:29.388Z,99.99
2022-09-25T01:39:29.373Z,99.99
2022-09-25T01:40:29.462Z,99.99
2022-09-25T01:41:29.332Z,99.99
2022-09-25T01:42:29.314Z,99.99
2022-09-25T01:43:29.303Z,99.99
2022-09-25T01:44:29.279Z,99.99
2022-09-25T01:45:29.260Z,99.99
2022-09-25T01:46:29.291Z,99.99
2022-09-25T01:47:29.224Z,99.99
2022-09-25T01:48:29.208Z,99.99
2022-09-25T01:49:29.188Z,99.99
2022-09-25T01:50:29.171Z,99.99
2022-09-25T01:51:29.160Z,99.99
2022-09-25T01:52:29.133Z,99.99
2022-09-25T01:53:29.112Z,99.99
2022-09-25T01:54:29.094Z,99.99
2022-09-25T01:55:29.077Z,99.99
2022-09-25T01:56:29.078Z,99.99
2022-09-25T01:57:29.041Z,99.99
2022-09-25T01:58:29.018Z,99.99
2022-09-25T01:59:29.004Z,99.99
2022-09-25T02:00:28.984Z,99.99
2022-09-25T02:01:29.050Z,99.99
2022-09-25T02:02:28.984Z,99.99
2022-09-25T02:03:28.933Z,99.99
2022-09-25T02:04:28.909Z,99.99
2022-09-25T02:05:28.896Z,99.99
2022-09-25T02:06:28.872Z,99.99
2022-09-25T02:07:28.858Z,99.99
2022-09-25T02:08:28.840Z,99.99
2022-09-25T02:09:28.819Z,99.99
2022-09-25T02:10:28.799Z,99.99
2022-09-25T02:11:28.778Z,99.99
2022-09-25T02:12:28.787Z,99.99
2022-09-25T02:13:28.744Z,99.99
2022-09-25T02:14:28.727Z,99.99
2022-09-25T02:15:28.710Z,99.99
2022-09-25T02:16:28.714Z,99.99
2022-09-25T02:17:28.669Z,99.99
2022-09-25T02:18:28.650Z,99.99
2022-09-25T02:19:28.639Z,99.99
2022-09-25T02:20:28.620Z,99.99
2022-09-25T02:21:28.598Z,99.99
2022-09-25T02:22:28.581Z,99.99
2022-09-25T02:23:28.564Z,99.99
2022-09-25T02:24:28.540Z,99.99
2022-09-25T02:25:28.524Z,99.99
2022-09-25T02:26:28.504Z,99.99
2022-09-25T02:27:28.489Z,99.99
2022-09-25T02:28:28.490Z,99.99
2022-09-25T02:29:28.452Z,99.99
2022-09-25T02:30:28.476Z,99.99
2022-09-25T02:31:28.413Z,99.99
2022-09-25T02:32:28.409Z,99.99
2022-09-25T02:33:28.377Z,99.99
2022-09-25T02:34:28.358Z,99.99
2022-09-25T02:35:28.341Z,99.99
2022-09-25T02:36:28.321Z,99.99
2022-09-25T02:37:28.304Z,99.99
2022-09-25T02:38:28.287Z,99.99
2022-09-25T02:39:28.265Z,99.99
2022-09-25T02:40:28.257Z,99.99
2022-09-25T02:41:28.229Z,99.99
2022-09-25T02:42:28.212Z,99.99
2022-09-25T02:43:28.198Z,99.99
2022-09-25T02:44:28.191Z,99.99
2022-09-25T02:45:28.154Z,99.99
2022-09-25T02:46:28.161Z,99.99
2022-09-25T02:47:28.118Z,99.99
2022-09-25T02:48:28.096Z,99.99
2022-09-25T02:49:28.078Z,99.99
2022-09-25T02:50:28.067Z,99.99
2022-09-25T02:51:28.044Z,99.99
2022-09-25T02:52:28.024Z,99.99
2022-09-25T02:53:28.006Z,99.99
2022-09-25T02:54:27.987Z,99.99
2022-09-25T02:55:27.968Z,99.99
2022-09-25T02:56:27.956Z,99.99
2022-09-25T02:57:27.935Z,99.99
2022-09-25T02:58:27.915Z,99.99
2022-09-25T02:59:27.895Z,99.99
2022-09-25T03:00:27.976Z,99.99
2022-09-25T03:01:27.892Z,99.99
2022-09-25T03:02:27.969Z,99.99
2022-09-25T03:03:27.816Z,99.99
2022-09-25T03:04:27.799Z,99.99
2022-09-25T03:05:27.784Z,99.99
2022-09-25T03:06:27.762Z,99.99
2022-09-25T03:07:27.747Z,99.99
2022-09-25T03:08:27.729Z,99.99
2022-09-25T03:09:27.708Z,99.99
2022-09-25T03:10:27.689Z,99.99
2022-09-25T03:11:27.678Z,99.99
2022-09-25T03:12:27.656Z,99.99
2022-09-25T03:13:27.634Z,99.99
2022-09-25T03:14:27.612Z,99.99
2022-09-25T03:15:27.599Z,99.99
2022-09-25T03:16:27.729Z,99.99
2022-09-25T03:17:27.557Z,99.99
2022-09-25T03:18:27.538Z,99.99
2022-09-25T03:19:27.524Z,99.99
2022-09-25T03:20:27.503Z,99.99
2022-09-25T03:21:27.485Z,99.99
2022-09-25T03:22:27.468Z,99.99
2022-09-25T03:23:27.449Z,99.99
2022-09-25T03:24:27.429Z,99.99
2022-09-25T03:25:27.414Z,99.99
2022-09-25T03:26:27.399Z,99.99
2022-09-25T03:27:27.374Z,99.99
2022-09-25T03:28:27.358Z,99.99
2022-09-25T03:29:27.350Z,99.99
2022-09-25T03:30:27.313Z,99.99
2022-09-25T03:31:27.394Z,99.99
2022-09-25T03:32:27.300Z,99.99
2022-09-25T03:33:27.262Z,99.99
2022-09-25T03:34:27.239Z,99.99
2022-09-25T03:35:27.226Z,99.99
2022-09-25T03:36:27.200Z,99.99
2022-09-25T03:37:27.198Z,99.99
2022-09-25T03:38:27.169Z,99.99
2022-09-25T03:39:27.145Z,99.99
2022-09-25T03:40:27.167Z,99.99
2022-09-25T03:41:27.107Z,99.99
2022-09-25T03:42:27.088Z,99.99
2022-09-25T03:43:27.069Z,99.99
2022-09-25T03:44:27.052Z,99.99
2022-09-25T03:45:27.033Z,99.99
2022-09-25T03:46:27.110Z,99.99
2022-09-25T03:47:26.997Z,99.99
2022-09-25T03:48:27.000Z,99.99
2022-09-25T03:49:26.960Z,99.99
2022-09-25T03:50:26.939Z,99.99
2022-09-25T03:51:26.926Z,99.99
2022-09-25T03:52:26.905Z,99.99
2022-09-25T03:53:26.888Z,99.99
2022-09-25T03:54:26.867Z,99.99
2022-09-25T03:55:26.849Z,99.99
2022-09-25T03:56:26.827Z,99.99
2022-09-25T03:57:26.810Z,99.99
2022-09-25T03:58:26.793Z,99.99
2022-09-25T03:59:26.773Z,99.99
2022-09-25T04:00:26.756Z,99.99
2022-09-25T04:01:26.824Z,99.99
2022-09-25T04:02:26.793Z,99.99
2022-09-25T04:03:26.708Z,99.99
2022-09-25T04:04:26.695Z,99.99
2022-09-25T04:05:26.659Z,99.99
2022-09-25T04:06:26.649Z,99.99
2022-09-25T04:07:26.623Z,99.99
2022-09-25T04:08:26.600Z,99.99
2022-09-25T04:09:26.583Z,99.99
2022-09-25T04:10:26.564Z,99.99
2022-09-25T04:11:26.548Z,99.99
2022-09-25T04:12:26.528Z,99.99
2022-09-25T04:13:26.516Z,99.99
2022-09-25T04:14:26.491Z,99.99
2022-09-25T04:15:26.469Z,99.99
2022-09-25T04:16:26.546Z,99.99
2022-09-25T04:17:26.438Z,99.99
2022-09-25T04:18:26.414Z,99.99
2022-09-25T04:19:26.395Z,99.99
2022-09-25T04:20:26.407Z,99.99
2022-09-25T04:21:26.356Z,99.99
2022-09-25T04:22:26.340Z,99.99
2022-09-25T04:23:26.320Z,99.99
2022-09-25T04:24:26.304Z,99.99
2022-09-25T04:25:26.285Z,99.99
2022-09-25T04:26:26.265Z,99.99
2022-09-25T04:27:26.245Z,99.99
2022-09-25T04:28:26.230Z,99.99
2022-09-25T04:29:26.209Z,99.99
2022-09-25T04:30:26.189Z,99.99
2022-09-25T04:31:26.245Z,99.99
2022-09-25T04:32:26.154Z,99.99
2022-09-25T04:33:26.134Z,99.99
2022-09-25T04:34:26.111Z,99.99
2022-09-25T04:35:26.095Z,99.99
2022-09-25T04:36:26.092Z,99.99
2022-09-25T04:37:26.057Z,99.99
2022-09-25T04:38:26.039Z,99.99
2022-09-25T04:39:26.018Z,99.99
2022-09-25T04:40:26.029Z,99.99
2022-09-25T04:41:25.989Z,99.99
2022-09-25T04:42:25.963Z,99.99
2022-09-25T04:43:25.946Z,99.99
2022-09-25T04:44:25.924Z,99.99
2022-09-25T04:45:25.908Z,99.99
2022-09-25T04:46:25.951Z,99.99
2022-09-25T04:47:25.890Z,99.99
2022-09-25T04:48:25.845Z,99.99
2022-09-25T04:49:25.826Z,99.99
2022-09-25T04:50:25.806Z,99.99
2022-09-25T04:51:25.792Z,99.99
2022-09-25T04:52:25.873Z,99.99
2022-09-25T04:53:25.752Z,99.99
2022-09-25T04:54:25.735Z,99.99
2022-09-25T04:55:25.713Z,99.99
2022-09-25T04:56:25.704Z,99.99
2022-09-25T04:57:53.683Z,99.99
2022-09-25T04:58:25.656Z,99.99
2022-09-25T04:59:25.635Z,99.99
2022-09-25T05:00:25.616Z,99.99
2022-09-25T05:01:25.684Z,99.99
2022-09-25T05:02:25.755Z,99.99
2022-09-25T05:03:25.653Z,99.99
2022-09-25T05:04:25.538Z,99.99
2022-09-25T05:05:25.524Z,99.99
2022-09-25T05:06:25.515Z,99.99
2022-09-25T05:07:25.489Z,99.99
2022-09-25T05:08:25.485Z,99.99
2022-09-25T05:09:25.446Z,99.99
2022-09-25T05:10:25.426Z,99.99
2022-09-25T05:11:25.404Z,99.99
2022-09-25T05:12:25.385Z,99.99
2022-09-25T05:13:25.366Z,99.99
2022-09-25T05:14:25.346Z,99.99
2022-09-25T05:15:25.333Z,99.99
2022-09-25T05:16:25.459Z,99.99
2022-09-25T05:17:25.288Z,99.99
2022-09-25T05:18:25.277Z,99.99
2022-09-25T05:19:25.256Z,99.99
2022-09-25T05:20:25.238Z,99.99
2022-09-25T05:21:25.217Z,99.99
2022-09-25T05:22:25.195Z,99.99
2022-09-25T05:23:25.177Z,99.99
2022-09-25T05:24:25.179Z,99.99
2022-09-25T05:25:25.136Z,99.99
2022-09-25T05:26:25.119Z,99.99
2022-09-25T05:27:25.102Z,99.99
2022-09-25T05:28:25.082Z,99.99
2022-09-25T05:29:25.062Z,99.99
2022-09-25T05:30:25.040Z,99.99
2022-09-25T05:31:25.105Z,99.99
2022-09-25T05:32:24.998Z,99.99
2022-09-25T05:33:24.998Z,99.99
2022-09-25T05:34:24.961Z,99.99
2022-09-25T05:35:24.944Z,99.99
2022-09-25T05:36:24.924Z,99.99
2022-09-25T05:37:24.911Z,99.99
2022-09-25T05:38:24.884Z,99.99
2022-09-25T05:39:24.874Z,99.99
2022-09-25T05:40:24.888Z,99.99
2022-09-25T05:41:24.828Z,99.99
2022-09-25T05:42:24.813Z,99.99
2022-09-25T05:43:24.792Z,99.99
2022-09-25T05:44:24.771Z,99.99
2022-09-25T05:45:24.750Z,99.99
2022-09-25T05:46:24.805Z,99.99
2022-09-25T05:47:24.711Z,99.99
2022-09-25T05:48:24.694Z,99.99
2022-09-25T05:49:24.670Z,99.99
2022-09-25T05:50:24.653Z,99.99
2022-09-25T05:51:24.631Z,99.99
2022-09-25T05:52:24.629Z,99.99
2022-09-25T05:53:24.596Z,99.99
2022-09-25T05:54:24.573Z,99.99
2022-09-25T05:55:24.554Z,99.99
2022-09-25T05:56:24.561Z,99.99
2022-09-25T05:57:24.537Z,99.99
2022-09-25T05:58:24.496Z,99.99
2022-09-25T05:59:24.486Z,99.99
2022-09-25T06:00:24.462Z,99.99
2022-09-25T06:01:24.483Z,99.99
2022-09-25T06:02:24.472Z,99.99
2022-09-25T06:03:24.452Z,99.99
2022-09-25T06:04:24.383Z,99.99
2022-09-25T06:05:24.357Z,99.99
2022-09-25T06:06:27.461Z,99.99
2022-09-25T06:07:24.321Z,99.99
2022-09-25T06:08:24.303Z,99.99
2022-09-25T06:09:24.282Z,99.99
2022-09-25T06:10:24.266Z,99.99
2022-09-25T06:11:24.245Z,99.99
2022-09-25T06:12:24.244Z,99.99
2022-09-25T06:13:24.225Z,99.99
2022-09-25T06:14:24.187Z,99.99
2022-09-25T06:15:24.174Z,99.99
2022-09-25T06:16:24.212Z,99.99
2022-09-25T06:17:24.139Z,99.99
2022-09-25T06:18:24.111Z,99.99
2022-09-25T06:19:24.094Z,99.99
2022-09-25T06:20:24.073Z,99.99
2022-09-25T06:21:24.053Z,99.99
2022-09-25T06:22:24.032Z,99.99
2022-09-25T06:23:24.019Z,99.99
2022-09-25T06:24:23.992Z,99.99
2022-09-25T06:25:24.043Z,99.99
2022-09-25T06:26:23.953Z,99.99
2022-09-25T06:27:23.945Z,99.99
2022-09-25T06:28:23.941Z,99.99
2022-09-25T06:29:23.905Z,99.99
2022-09-25T06:30:23.882Z,99.99
2022-09-25T06:31:23.961Z,99.99
2022-09-25T06:32:23.846Z,99.99
2022-09-25T06:33:23.824Z,99.99
2022-09-25T06:34:23.805Z,99.99
2022-09-25T06:35:23.788Z,99.99
2022-09-25T06:36:23.774Z,99.99
2022-09-25T06:37:23.749Z,99.99
2022-09-25T06:38:23.735Z,99.99
2022-09-25T06:39:23.710Z,99.99
2022-09-25T06:40:23.743Z,99.99
2022-09-25T06:41:23.676Z,99.99
2022-09-25T06:42:23.664Z,99.99
2022-09-25T06:43:23.643Z,99.99
2022-09-25T06:44:23.645Z,99.99
2022-09-25T06:45:23.612Z,99.99
2022-09-25T06:46:23.637Z,99.99
2022-09-25T06:47:26.870Z,99.99
2022-09-25T06:48:23.557Z,99.99
2022-09-25T06:49:23.542Z,99.99
2022-09-25T06:50:23.524Z,99.99
2022-09-25T06:51:23.513Z,99.99
2022-09-25T06:52:23.493Z,99.99
2022-09-25T06:53:23.500Z,98.10
2022-09-25T06:54:23.471Z,97.09
2022-09-25T06:55:23.457Z,96.03
2022-09-25T06:56:23.441Z,94.15
2022-09-25T06:57:23.420Z,93.19
2022-09-25T06:58:23.418Z,91.41
2022-09-25T06:59:23.405Z,90.73
2022-09-25T07:00:23.415Z,89.01
2022-09-25T07:01:23.448Z,88.67
2022-09-25T07:02:23.462Z,87.51
2022-09-25T07:03:23.355Z,87.03
2022-09-25T07:04:23.347Z,85.68
2022-09-25T07:05:23.334Z,85.72
2022-09-25T07:06:23.324Z,85.14
2022-09-25T07:07:23.313Z,85.05
2022-09-25T07:08:23.308Z,85.67
2022-09-25T07:09:23.295Z,84.90
2022-09-25T07:10:23.286Z,82.87
2022-09-25T07:11:23.277Z,82.29
2022-09-25T07:12:23.272Z,81.91
2022-09-25T07:13:23.263Z,81.18
2022-09-25T07:14:23.246Z,81.37
2022-09-25T07:15:23.243Z,80.31
2022-09-25T07:16:23.304Z,80.31
2022-09-25T07:17:23.225Z,80.41
2022-09-25T07:18:23.218Z,79.77
2022-09-25T07:19:27.082Z,79.19
2022-09-25T07:20:23.209Z,77.36
2022-09-25T07:21:23.195Z,78.08
2022-09-25T07:22:23.190Z,76.92
2022-09-25T07:23:23.183Z,77.30
2022-09-25T07:24:23.181Z,76.86
2022-09-25T07:25:23.175Z,75.99
2022-09-25T07:26:23.169Z,74.96
2022-09-25T07:27:23.161Z,74.90
2022-09-25T07:28:23.162Z,72.91
2022-09-25T07:29:23.150Z,72.17
2022-09-25T07:30:23.151Z,70.24
2022-09-25T07:31:23.214Z,70.08
2022-09-25T07:32:23.157Z,68.08
2022-09-25T07:33:23.135Z,67.44
2022-09-25T07:34:23.129Z,66.69
2022-09-25T07:35:23.126Z,65.72
2022-09-25T07:36:23.141Z,65.66
2022-09-25T07:37:23.114Z,63.13
2022-09-25T07:38:23.116Z,64.04
2022-09-25T07:39:23.114Z,63.59
2022-09-25T07:40:23.198Z,62.04
2022-09-25T07:41:23.109Z,61.84
2022-09-25T07:42:23.104Z,60.87
2022-09-25T07:43:23.103Z,60.90
2022-09-25T07:44:36.232Z,60.74
2022-09-25T07:45:23.109Z,60.54
2022-09-25T07:46:23.157Z,59.05
2022-09-25T07:47:23.095Z,58.65
2022-09-25T07:48:23.123Z,59.05
2022-09-25T07:49:23.094Z,58.87
2022-09-25T07:50:23.122Z,57.81
2022-09-25T07:51:23.091Z,57.45
2022-09-25T07:52:23.089Z,57.51
2022-09-25T07:53:23.090Z,56.96
2022-09-25T07:54:23.087Z,55.99
2022-09-25T07:55:23.091Z,55.79
2022-09-25T07:56:23.089Z,54.85
2022-09-25T07:57:23.088Z,54.65
2022-09-25T07:58:23.086Z,53.97
2022-09-25T07:59:23.094Z,54.75
2022-09-25T08:00:23.087Z,54.26
2022-09-25T08:01:23.183Z,53.89
2022-09-25T08:02:23.206Z,53.02
2022-09-25T08:03:23.084Z,53.14
2022-09-25T08:04:23.109Z,52.36
2022-09-25T08:05:23.082Z,51.70
2022-09-25T08:06:23.083Z,52.39
2022-09-25T08:07:23.082Z,51.21
2022-09-25T08:08:23.087Z,51.51
2022-09-25T08:09:23.083Z,51.90
2022-09-25T08:10:23.135Z,51.70
2022-09-25T08:11:23.084Z,51.29
2022-09-25T08:12:23.086Z,51.70
2022-09-25T08:13:23.089Z,51.51
2022-09-25T08:14:26.674Z,50.56
2022-09-25T08:15:23.094Z,50.65
2022-09-25T08:16:23.133Z,50.59
2022-09-25T08:17:23.092Z,50.00
2022-09-25T08:18:23.092Z,49.32
2022-09-25T08:19:23.089Z,49.90
2022-09-25T08:20:23.116Z,49.43
2022-09-25T08:21:23.100Z,49.53
2022-09-25T08:22:23.094Z,49.73
2022-09-25T08:23:23.095Z,48.94
2022-09-25T08:24:23.095Z,49.04
2022-09-25T08:25:23.097Z,49.41
2022-09-25T08:26:23.146Z,49.04
2022-09-25T08:27:23.100Z,49.51
2022-09-25T08:28:23.122Z,48.94
2022-09-25T08:29:23.114Z,49.78
2022-09-25T08:30:23.107Z,49.51
2022-09-25T08:31:23.181Z,49.41
2022-09-25T08:32:23.106Z,48.54
2022-09-25T08:33:23.110Z,49.14
2022-09-25T08:34:41.977Z,48.09
2022-09-25T08:35:23.114Z,46.94
2022-09-25T08:36:23.135Z,47.53
2022-09-25T08:37:23.115Z,47.55
2022-09-25T08:38:23.117Z,46.37
2022-09-25T08:39:23.122Z,46.67
2022-09-25T08:40:23.200Z,46.57
2022-09-25T08:41:23.121Z,46.69
2022-09-25T08:42:23.125Z,45.73
2022-09-25T08:43:23.129Z,45.25
2022-09-25T08:44:23.134Z,45.13
2022-09-25T08:45:23.130Z,45.34
2022-09-25T08:46:23.214Z,45.07
2022-09-25T08:47:23.131Z,44.88
2022-09-25T08:48:23.137Z,43.62
2022-09-25T08:49:23.135Z,44.78
2022-09-25T08:50:23.137Z,44.48
2022-09-25T08:51:23.137Z,44.70
2022-09-25T08:52:23.159Z,44.21
2022-09-25T08:54:23.145Z,44.21
2022-09-25T08:55:23.144Z,43.33
2022-09-25T08:56:23.147Z,43.21
2022-09-25T08:57:23.154Z,44.38
2022-09-25T08:58:23.150Z,43.33
2022-09-25T08:59:23.149Z,43.55
2022-09-25T09:00:23.153Z,43.04
2022-09-25T09:01:23.241Z,43.65
2022-09-25T09:02:23.274Z,43.62
2022-09-25T09:03:23.154Z,42.08
2022-09-25T09:04:23.152Z,43.41
2022-09-25T09:05:23.155Z,44.49
2022-09-25T09:06:23.155Z,46.29
2022-09-25T09:07:27.848Z,47.73
2022-09-25T09:08:23.257Z,48.44
2022-09-25T09:09:23.154Z,48.85
2022-09-25T09:10:23.149Z,49.76
2022-09-25T09:11:23.147Z,51.67
2022-09-25T09:12:23.147Z,51.90
2022-09-25T09:13:23.142Z,53.01
2022-09-25T09:14:23.141Z,53.35
2022-09-25T09:15:23.136Z,54.58
2022-09-25T09:16:23.137Z,54.61
2022-09-25T09:17:23.127Z,54.57
2022-09-25T09:18:23.126Z,53.75
2022-09-25T09:19:23.120Z,51.87
2022-09-25T09:20:23.118Z,52.02
2022-09-25T09:21:23.111Z,49.80
2022-09-25T09:22:23.107Z,48.38
2022-09-25T09:23:23.111Z,47.26
2022-09-25T09:24:23.122Z,46.33
2022-09-25T09:25:23.094Z,44.78
2022-09-25T09:26:23.092Z,43.72
2022-09-25T09:27:23.086Z,44.71
2022-09-25T09:28:23.087Z,46.58
2022-09-25T09:29:23.083Z,46.58
2022-09-25T09:30:23.074Z,48.02
2022-09-25T09:31:23.193Z,47.27
2022-09-25T09:32:23.069Z,48.05
2022-09-25T09:33:23.061Z,48.58
2022-09-25T09:34:36.134Z,49.58
2022-09-25T09:35:23.048Z,51.39
2022-09-25T09:36:23.061Z,52.23
2022-09-25T09:37:23.032Z,53.54
2022-09-25T09:38:23.030Z,53.14
2022-09-25T09:39:23.028Z,52.60
2022-09-25T09:40:23.115Z,51.82
2022-09-25T09:41:23.010Z,51.84
2022-09-25T09:42:23.007Z,53.06
2022-09-25T09:43:23.012Z,54.88
2022-09-25T09:44:23.028Z,54.32
2022-09-25T09:45:22.985Z,53.69
2022-09-25T09:46:23.037Z,53.36
2022-09-25T09:47:22.971Z,52.04
2022-09-25T09:48:22.959Z,51.80
2022-09-25T09:49:22.964Z,49.90
2022-09-25T09:50:22.947Z,48.19
2022-09-25T09:51:22.937Z,47.63
2022-09-25T09:52:22.935Z,47.36
2022-09-25T09:53:22.925Z,46.37
2022-09-25T09:54:22.915Z,45.73
2022-09-25T09:55:22.911Z,44.66
2022-09-25T09:56:23.008Z,43.68
2022-09-25T09:57:22.898Z,43.12
2022-09-25T09:58:22.888Z,43.42
2022-09-25T09:59:22.881Z,44.67
2022-09-25T10:00:22.887Z,45.90
2022-09-25T10:01:40.247Z,47.29
2022-09-25T10:02:23.018Z,49.68
2022-09-25T10:03:22.992Z,49.83
2022-09-25T10:04:22.844Z,50.85
2022-09-25T10:05:22.838Z,51.89
2022-09-25T10:06:22.846Z,53.85
2022-09-25T10:07:22.822Z,55.28
2022-09-25T10:08:22.817Z,56.68
2022-09-25T10:09:22.804Z,56.97
2022-09-25T10:10:22.793Z,57.09
2022-09-25T10:11:22.785Z,56.93
2022-09-25T10:12:22.818Z,56.86
2022-09-25T10:13:22.767Z,55.92
2022-09-25T10:14:22.761Z,56.16
2022-09-25T10:15:22.755Z,52.96
2022-09-25T10:16:22.754Z,53.47
2022-09-25T10:17:22.735Z,52.92
2022-09-25T10:18:22.723Z,52.33
2022-09-25T10:19:22.717Z,53.04
2022-09-25T10:20:22.705Z,50.43
2022-09-25T10:21:22.695Z,50.63
2022-09-25T10:22:22.691Z,52.40
2022-09-25T10:23:22.682Z,51.73
2022-09-25T10:24:22.674Z,50.56
2022-09-25T10:25:22.661Z,49.78
2022-09-25T10:26:22.658Z,50.26
2022-09-25T10:27:22.642Z,50.14
2022-09-25T10:28:22.684Z,50.73
2022-09-25T10:29:22.635Z,51.58
2022-09-25T10:30:22.620Z,51.94
2022-09-25T10:31:22.644Z,53.08
2022-09-25T10:32:22.603Z,53.35
2022-09-25T10:33:22.592Z,54.27
2022-09-25T10:34:22.616Z,55.79
2022-09-25T10:35:22.575Z,55.87
2022-09-25T10:36:22.565Z,56.87
2022-09-25T10:37:22.567Z,57.71
2022-09-25T10:38:22.553Z,59.21
2022-09-25T10:39:42.951Z,60.14
2022-09-25T10:40:22.582Z,60.79
2022-09-25T10:41:22.517Z,62.89
2022-09-25T10:42:22.513Z,63.28
2022-09-25T10:43:22.499Z,63.34
2022-09-25T10:44:22.593Z,63.60
2022-09-25T10:45:22.477Z,63.53
2022-09-25T10:46:22.501Z,63.46
2022-09-25T10:47:22.459Z,63.11
2022-09-25T10:48:22.444Z,61.49
2022-09-25T10:49:22.438Z,59.69
2022-09-25T10:50:22.431Z,57.87
2022-09-25T10:51:22.426Z,58.19
2022-09-25T10:52:22.430Z,57.54
2022-09-25T10:53:22.391Z,56.37
2022-09-25T10:54:22.383Z,55.63
2022-09-25T10:55:22.378Z,54.94
2022-09-25T10:56:22.366Z,54.56
2022-09-25T10:57:22.353Z,53.71
2022-09-25T10:58:22.344Z,53.13
2022-09-25T10:59:22.634Z,53.45
2022-09-25T11:00:22.350Z,53.74
2022-09-25T11:01:22.420Z,53.35
2022-09-25T11:02:22.481Z,53.06
2022-09-25T11:03:22.298Z,53.06
2022-09-25T11:04:22.286Z,52.57
2022-09-25T11:05:22.276Z,52.86
2022-09-25T11:06:22.265Z,52.86
2022-09-25T11:07:22.255Z,53.93
2022-09-25T11:08:22.244Z,53.03
2022-09-25T11:09:22.237Z,52.86
2022-09-25T11:10:22.236Z,51.50
2022-09-25T11:11:22.214Z,52.96
2022-09-25T11:12:22.215Z,52.96
2022-09-25T11:13:22.203Z,51.89
2022-09-25T11:14:22.182Z,51.82
2022-09-25T11:15:22.178Z,52.28
2022-09-25T11:16:22.221Z,52.96
2022-09-25T11:17:22.165Z,52.40
2022-09-25T11:18:22.151Z,52.86
2022-09-25T11:19:22.135Z,52.06
2022-09-25T11:20:22.125Z,53.03
2022-09-25T11:21:22.119Z,52.84
2022-09-25T11:22:22.102Z,53.20
2022-09-25T11:23:22.094Z,53.56
2022-09-25T11:24:22.079Z,54.11
2022-09-25T11:25:22.073Z,54.19
2022-09-25T11:26:22.061Z,54.06
2022-09-25T11:27:22.050Z,54.62
2022-09-25T11:28:22.046Z,55.05
2022-09-25T11:29:22.029Z,56.30
2022-09-25T11:30:22.020Z,56.70
2022-09-25T11:31:22.069Z,58.75
2022-09-25T11:32:22.018Z,57.30
2022-09-25T11:33:22.038Z,57.79
2022-09-25T11:34:21.977Z,58.39
2022-09-25T11:35:21.979Z,57.43
2022-09-25T11:36:21.952Z,55.22
2022-09-25T11:37:21.941Z,54.16
2022-09-25T11:38:21.930Z,54.35
2022-09-25T11:39:21.934Z,54.55
2022-09-25T11:40:21.931Z,53.97
2022-09-25T11:41:21.900Z,54.67
2022-09-25T11:42:21.885Z,55.74
2022-09-25T11:43:21.877Z,53.61
2022-09-25T11:44:21.865Z,54.58
2022-09-25T11:45:21.856Z,54.77
2022-09-25T11:46:21.898Z,55.44
2022-09-25T11:47:21.835Z,56.15
2022-09-25T11:48:21.847Z,55.77
2022-09-25T11:49:21.810Z,54.90
2022-09-25T11:50:21.806Z,54.99
2022-09-25T11:51:21.791Z,54.90
2022-09-25T11:52:21.779Z,53.92
2022-09-25T11:53:21.774Z,53.66
2022-09-25T11:55:21.750Z,53.27
2022-09-25T11:56:21.740Z,50.38
2022-09-25T11:57:21.727Z,49.71
2022-09-25T11:58:21.719Z,49.41
2022-09-25T11:59:21.713Z,49.90
2022-09-25T12:00:21.697Z,50.80
2022-09-25T12:01:21.720Z,49.34
2022-09-25T12:02:21.708Z,49.05
2022-09-25T12:03:21.671Z,49.24
2022-09-25T12:04:21.674Z,48.27
2022-09-25T12:05:21.642Z,48.54
2022-09-25T12:06:21.646Z,47.86
2022-09-25T12:07:21.623Z,47.69
2022-09-25T12:08:21.622Z,47.28
2022-09-25T12:09:21.601Z,47.66
2022-09-25T12:10:21.595Z,48.22
2022-09-25T12:11:21.582Z,49.00
2022-09-25T12:12:21.577Z,50.16
2022-09-25T12:13:21.561Z,50.56
2022-09-25T12:14:21.547Z,51.62
2022-09-25T12:15:21.543Z,51.79
2022-09-25T12:16:21.543Z,51.81
2022-09-25T12:17:21.518Z,52.30
2022-09-25T12:18:21.508Z,52.50
2022-09-25T12:19:21.504Z,51.81
2022-09-25T12:20:21.592Z,51.65
2022-09-25T12:21:21.479Z,50.38
2022-09-25T12:22:21.470Z,50.09
2022-09-25T12:23:21.458Z,50.68
2022-09-25T12:24:21.455Z,51.45
2022-09-25T12:25:21.437Z,49.41
2022-09-25T12:26:21.424Z,50.31
2022-09-25T12:27:21.416Z,49.54
2022-09-25T12:28:21.399Z,47.40
2022-09-25T12:29:21.393Z,46.23
2022-09-25T12:30:21.383Z,46.72
2022-09-25T12:31:21.413Z,46.14
2022-09-25T12:32:21.365Z,45.82
2022-09-25T12:33:21.352Z,45.43
2022-09-25T12:34:21.337Z,46.01
2022-09-25T12:35:21.334Z,47.18
2022-09-25T12:36:21.424Z,47.38
2022-09-25T12:37:25.392Z,48.35
2022-09-25T12:38:21.298Z,47.93
2022-09-25T12:39:21.288Z,48.42
2022-09-25T12:40:21.339Z,49.10
2022-09-25T12:41:21.268Z,49.12
2022-09-25T12:42:21.255Z,48.44
2022-09-25T12:43:21.244Z,48.73
2022-09-25T12:44:26.491Z,48.64
2022-09-25T12:45:21.224Z,48.73
2022-09-25T12:46:21.260Z,49.12
2022-09-25T12:47:21.207Z,48.35
2022-09-25T12:48:21.196Z,48.22
2022-09-25T12:49:21.186Z,47.76
2022-09-25T12:50:21.313Z,47.66
2022-09-25T12:51:21.162Z,48.44
2022-09-25T12:52:21.171Z,48.64
2022-09-25T12:53:21.138Z,49.32
2022-09-25T12:54:21.129Z,48.73