createdAt,value
2023-05-22T00:00:56.338Z,6.18
2023-05-22T00:01:58.629Z,5.72
2023-05-22T00:03:00.868Z,5.70
2023-05-22T00:04:03.836Z,5.68
2023-05-22T00:05:06.965Z,6.63
2023-05-22T00:06:10.267Z,22.08
2023-05-22T00:07:12.295Z,6.63
2023-05-22T00:08:14.516Z,4.78
2023-05-22T00:09:16.774Z,7.68
2023-05-22T00:10:19.111Z,24.23
2023-05-22T00:11:21.316Z,21.77
2023-05-22T00:12:23.453Z,7.47
2023-05-22T00:13:25.536Z,8.32
2023-05-22T00:14:27.802Z,11.65
2023-05-22T00:15:29.818Z,12.68
2023-05-22T00:16:32.341Z,7.97
2023-05-22T00:17:34.617Z,8.50
2023-05-22T00:18:36.807Z,6.65
2023-05-22T00:19:38.925Z,4.50
2023-05-22T00:20:42.403Z,7.68
2023-05-22T00:21:44.779Z,7.32
2023-05-22T00:22:48.964Z,6.03
2023-05-22T00:23:51.080Z,3.95
2023-05-22T00:24:53.203Z,4.88
2023-05-22T00:25:55.374Z,7.53
2023-05-22T00:26:57.870Z,5.82
2023-05-22T00:27:59.928Z,7.53
2023-05-22T00:29:02.100Z,6.47
2023-05-22T00:30:04.446Z,6.68
2023-05-22T00:31:09.436Z,5.80
2023-05-22T00:32:11.777Z,6.07
2023-05-22T00:33:13.908Z,5.85
2023-05-22T00:34:15.961Z,5.68
2023-05-22T00:35:18.136Z,6.32
2023-05-22T00:36:20.261Z,5.60
2023-05-22T00:37:22.502Z,6.80
2023-05-22T00:38:33.379Z,5.82
2023-05-22T00:39:35.940Z,6.10
2023-05-22T00:40:38.315Z,5.93
2023-05-22T00:41:40.745Z,5.38
2023-05-22T00:42:46.091Z,6.03
2023-05-22T00:43:48.283Z,6.05
2023-05-22T00:44:50.372Z,6.45
2023-05-22T00:45:54.280Z,6.43
2023-05-22T00:47:35.103Z,5.85
2023-05-22T00:48:37.764Z,5.68
2023-05-22T00:49:40.057Z,5.80
2023-05-22T00:50:43.979Z,6.50
2023-05-22T00:52:47.922Z,5.80
2023-05-22T00:53:51.402Z,6.20
2023-05-22T00:54:54.325Z,6.95
2023-05-22T00:55:57.581Z,6.30
2023-05-22T00:57:01.616Z,6.40
2023-05-22T00:58:09.244Z,6.63
2023-05-22T00:59:11.614Z,7.15
2023-05-22T01:00:15.386Z,6.85
2023-05-22T01:01:18.042Z,7.82
2023-05-22T01:02:20.765Z,13.63
2023-05-22T01:03:27.162Z,7.85
2023-05-22T01:04:32.920Z,7.90
2023-05-22T01:05:34.968Z,11.32
2023-05-22T01:06:37.551Z,14.07
2023-05-22T01:07:39.690Z,7.60
2023-05-22T01:08:43.184Z,8.70
2023-05-22T01:09:45.224Z,8.38
2023-05-22T01:10:53.075Z,7.40
2023-05-22T01:12:07.508Z,6.50
2023-05-22T01:13:27.470Z,7.75
2023-05-22T01:14:53.591Z,6.88
2023-05-22T01:16:13.415Z,7.80
2023-05-22T01:17:16.522Z,7.72
2023-05-22T01:18:32.717Z,7.53
2023-05-22T01:19:54.241Z,8.13
2023-05-22T01:21:22.355Z,7.60
2023-05-22T01:22:32.383Z,6.90
2023-05-22T01:24:06.723Z,6.57
2023-05-22T01:25:33.432Z,7.72
2023-05-22T01:26:41.684Z,6.80
2023-05-22T01:28:01.838Z,7.35
2023-05-22T01:29:56.206Z,8.00
2023-05-22T01:31:11.600Z,6.70
2023-05-22T01:32:20.182Z,7.72
2023-05-22T01:33:26.430Z,7.75
2023-05-22T01:34:31.932Z,7.65
2023-05-22T01:35:37.351Z,7.10
2023-05-22T01:36:41.963Z,7.05
2023-05-22T01:37:44.784Z,7.72
2023-05-22T01:38:47.628Z,7.68
2023-05-22T01:39:51.796Z,7.38
2023-05-22T01:40:55.419Z,7.40
2023-05-22T01:41:58.109Z,7.88
2023-05-22T01:43:01.146Z,7.78
2023-05-22T01:44:03.509Z,8.00
2023-05-22T01:45:06.385Z,7.70
2023-05-22T01:46:08.885Z,6.90
2023-05-22T01:47:11.004Z,7.60
2023-05-22T01:48:13.030Z,6.45
2023-05-22T01:49:16.403Z,7.47
2023-05-22T01:50:18.893Z,7.07
2023-05-22T01:51:39.134Z,6.38
2023-05-22T01:53:06.808Z,6.55
2023-05-22T01:54:24.451Z,6.60
2023-05-22T01:55:40.529Z,6.72
2023-05-22T01:56:55.207Z,7.53
2023-05-22T01:58:26.746Z,7.40
2023-05-22T01:59:49.840Z,7.47
2023-05-22T02:00:54.893Z,7.45
2023-05-22T02:02:01.133Z,7.35
2023-05-22T02:03:09.131Z,7.55
2023-05-22T02:04:13.802Z,7.13
2023-05-22T02:05:20.523Z,5.57
2023-05-22T02:06:24.255Z,5.82
2023-05-22T02:07:27.887Z,6.13
2023-05-22T02:08:31.359Z,6.50
2023-05-22T02:09:35.158Z,6.63
2023-05-22T02:11:41.920Z,7.13
2023-05-22T02:12:45.074Z,6.20
2023-05-22T02:13:47.535Z,6.72
2023-05-22T02:14:50.560Z,6.22
2023-05-22T02:15:53.148Z,6.78
2023-05-22T02:16:56.962Z,7.43
2023-05-22T02:18:00.529Z,6.97
2023-05-22T02:19:08.812Z,6.72
2023-05-22T02:20:15.525Z,6.13
2023-05-22T02:21:18.111Z,6.30
2023-05-22T02:22:20.233Z,6.20
2023-05-22T02:23:22.628Z,5.03
2023-05-22T02:24:24.863Z,5.85
2023-05-22T02:25:27.106Z,5.95
2023-05-22T02:26:29.340Z,4.28
2023-05-22T02:27:31.625Z,4.45
2023-05-22T02:28:33.625Z,5.43
2023-05-22T02:29:36.012Z,5.25
2023-05-22T02:30:38.072Z,4.90
2023-05-22T02:31:40.687Z,4.88
2023-05-22T02:32:43.270Z,4.75
2023-05-22T02:33:45.488Z,4.07
2023-05-22T02:34:48.494Z,4.75
2023-05-22T02:35:50.682Z,4.20
2023-05-22T02:36:52.783Z,4.63
2023-05-22T02:37:54.973Z,4.03
2023-05-22T02:38:56.887Z,4.07
2023-05-22T02:39:59.394Z,3.78
2023-05-22T02:41:01.525Z,4.07
2023-05-22T02:42:03.934Z,4.07
2023-05-22T02:43:06.308Z,4.32
2023-05-22T02:44:08.445Z,5.93
2023-05-22T02:45:10.708Z,4.15
2023-05-22T02:46:12.874Z,4.50
2023-05-22T02:47:15.024Z,5.10
2023-05-22T02:48:17.149Z,5.00
2023-05-22T02:49:19.324Z,4.50
2023-05-22T02:50:21.475Z,4.85
2023-05-22T02:51:23.547Z,3.90
2023-05-22T02:52:25.688Z,3.75
2023-05-22T02:53:28.322Z,4.95
2023-05-22T02:54:30.537Z,4.43
2023-05-22T02:55:32.494Z,4.53
2023-05-22T02:56:34.654Z,4.88
2023-05-22T02:57:36.634Z,4.43
2023-05-22T02:58:41.980Z,5.43
2023-05-22T02:59:44.539Z,4.22
2023-05-22T03:00:46.662Z,5.47
2023-05-22T03:01:48.788Z,4.25
2023-05-22T03:02:51.110Z,4.57
2023-05-22T03:03:55.137Z,4.93
2023-05-22T03:04:59.219Z,4.32
2023-05-22T03:06:02.004Z,4.57
2023-05-22T03:07:04.473Z,4.00
2023-05-22T03:08:06.907Z,4.57
2023-05-22T03:09:09.153Z,4.05
2023-05-22T03:10:11.637Z,3.88
2023-05-22T03:11:13.710Z,3.22
2023-05-22T03:12:15.714Z,3.95
2023-05-22T03:13:17.798Z,3.95
2023-05-22T03:14:20.043Z,3.67
2023-05-22T03:15:22.175Z,3.28
2023-05-22T03:16:25.179Z,3.28
2023-05-22T03:17:27.346Z,3.08
2023-05-22T03:18:29.390Z,2.63
2023-05-22T03:19:31.747Z,3.03
2023-05-22T03:20:34.202Z,3.08
2023-05-22T03:21:36.947Z,2.88
2023-05-22T03:22:39.077Z,2.53
2023-05-22T03:23:41.290Z,3.33
2023-05-22T03:24:43.229Z,3.20
2023-05-22T03:25:45.300Z,3.53
2023-05-22T03:26:47.492Z,2.92
2023-05-22T03:27:49.604Z,2.95
2023-05-22T03:28:51.711Z,3.38
2023-05-22T03:29:54.010Z,3.85
2023-05-22T03:30:55.969Z,3.78
2023-05-22T03:31:58.413Z,3.90
2023-05-22T03:33:00.673Z,4.00
2023-05-22T03:34:03.280Z,4.47
2023-05-22T03:35:06.342Z,3.60
2023-05-22T03:36:09.996Z,3.97
2023-05-22T03:38:14.014Z,4.15
2023-05-22T03:39:16.270Z,3.97
2023-05-22T03:40:18.336Z,3.88
2023-05-22T03:41:21.297Z,4.10
2023-05-22T03:42:23.349Z,4.10
2023-05-22T03:43:25.448Z,3.28
2023-05-22T03:44:27.848Z,3.90
2023-05-22T03:45:30.225Z,3.40
2023-05-22T03:46:32.368Z,3.92
2023-05-22T03:47:34.580Z,3.00
2023-05-22T03:48:36.905Z,3.08
2023-05-22T03:49:39.140Z,2.90
2023-05-22T03:50:41.503Z,3.20
2023-05-22T03:51:43.963Z,3.20
2023-05-22T03:52:46.495Z,3.45
2023-05-22T03:53:48.740Z,2.97
2023-05-22T03:54:50.750Z,2.83
2023-05-22T03:55:53.448Z,2.50
2023-05-22T03:56:56.353Z,2.83
2023-05-22T03:57:58.571Z,3.05
2023-05-22T03:59:00.828Z,2.78
2023-05-22T04:00:10.097Z,2.60
2023-05-22T04:01:13.937Z,3.30
2023-05-22T04:02:16.979Z,3.05
2023-05-22T04:03:19.931Z,2.70
2023-05-22T04:04:22.285Z,2.85
2023-05-22T04:05:24.797Z,3.05
2023-05-22T04:06:27.213Z,2.35
2023-05-22T04:07:29.238Z,2.30
2023-05-22T04:08:31.608Z,2.22
2023-05-22T04:09:35.703Z,2.90
2023-05-22T04:10:39.102Z,2.65
2023-05-22T04:11:42.497Z,2.40
2023-05-22T04:12:44.844Z,2.95
2023-05-22T04:13:50.118Z,2.53
2023-05-22T04:14:52.216Z,2.53
2023-05-22T04:15:54.334Z,2.83
2023-05-22T04:16:56.759Z,2.38
2023-05-22T04:17:58.766Z,2.58
2023-05-22T04:19:04.665Z,2.35
2023-05-22T04:20:07.892Z,3.22
2023-05-22T04:21:10.442Z,2.63
2023-05-22T04:22:12.499Z,2.60
2023-05-22T04:23:14.855Z,2.38
2023-05-22T04:24:16.924Z,2.25
2023-05-22T04:25:18.993Z,2.30
2023-05-22T04:26:21.078Z,2.70
2023-05-22T04:27:23.191Z,2.58
2023-05-22T04:28:26.866Z,2.13
2023-05-22T04:29:29.619Z,2.90
2023-05-22T04:30:37.825Z,2.15
2023-05-22T04:31:40.362Z,2.20
2023-05-22T04:32:43.686Z,2.05
2023-05-22T04:33:48.604Z,2.28
2023-05-22T04:34:53.621Z,2.25
2023-05-22T04:35:55.681Z,1.83
2023-05-22T04:36:58.424Z,1.80
2023-05-22T04:38:03.864Z,2.22
2023-05-22T04:39:05.845Z,2.20
2023-05-22T04:40:10.271Z,2.35
2023-05-22T04:41:13.687Z,1.90
2023-05-22T04:42:16.219Z,2.10
2023-05-22T04:43:18.915Z,2.42
2023-05-22T04:44:23.155Z,2.22
2023-05-22T04:45:25.513Z,2.08
2023-05-22T04:46:28.929Z,2.15
2023-05-22T04:47:32.101Z,2.13
2023-05-22T04:48:37.106Z,2.58
2023-05-22T04:49:39.464Z,1.65
2023-05-22T04:50:41.855Z,2.00
2023-05-22T04:51:44.067Z,1.63
2023-05-22T04:52:47.306Z,1.73
2023-05-22T04:53:49.998Z,2.00
2023-05-22T04:54:52.696Z,2.17
2023-05-22T04:55:54.999Z,2.25
2023-05-22T04:56:57.243Z,2.10
2023-05-22T04:57:59.939Z,2.20
2023-05-22T04:59:02.146Z,2.88
2023-05-22T05:00:05.564Z,1.95
2023-05-22T05:01:09.686Z,2.80
2023-05-22T05:03:14.135Z,2.13
2023-05-22T05:04:17.882Z,2.40
2023-05-22T05:05:20.063Z,2.35
2023-05-22T05:06:22.199Z,1.83
2023-05-22T05:07:25.378Z,2.22
2023-05-22T05:08:27.485Z,1.70
2023-05-22T05:09:29.851Z,2.67
2023-05-22T05:10:31.918Z,2.30
2023-05-22T05:11:34.084Z,2.03
2023-05-22T05:12:36.277Z,2.38
2023-05-22T05:13:38.501Z,2.25
2023-05-22T05:14:40.588Z,1.70
2023-05-22T05:15:42.616Z,1.92
2023-05-22T05:16:44.732Z,2.15
2023-05-22T05:17:47.044Z,1.95
2023-05-22T05:18:49.159Z,2.38
2023-05-22T05:19:51.334Z,2.22
2023-05-22T05:20:53.941Z,2.42
2023-05-22T05:21:55.990Z,2.90
2023-05-22T05:22:58.192Z,2.65
2023-05-22T05:24:00.601Z,2.50
2023-05-22T05:25:04.216Z,1.88
2023-05-22T05:27:08.068Z,2.42
2023-05-22T05:28:13.211Z,2.60
2023-05-22T05:29:15.258Z,2.17
2023-05-22T05:30:20.561Z,1.85
2023-05-22T05:31:23.079Z,2.35
2023-05-22T05:32:25.364Z,1.90
2023-05-22T05:33:28.029Z,2.63
2023-05-22T05:34:30.288Z,2.50
2023-05-22T05:35:32.752Z,2.33
2023-05-22T05:36:35.010Z,2.00
2023-05-22T05:37:37.078Z,2.15
2023-05-22T05:38:39.268Z,1.80
2023-05-22T05:39:41.408Z,1.98
2023-05-22T05:40:45.194Z,2.00
2023-05-22T05:41:47.214Z,3.22
2023-05-22T05:42:49.457Z,2.55
2023-05-22T05:43:57.552Z,2.15
2023-05-22T05:44:59.756Z,1.85
2023-05-22T05:46:02.000Z,1.73
2023-05-22T05:47:04.364Z,1.80
2023-05-22T05:48:06.968Z,2.35
2023-05-22T05:49:12.355Z,1.70
2023-05-22T05:50:15.945Z,2.40
2023-05-22T05:51:18.145Z,2.10
2023-05-22T05:52:20.244Z,1.55
2023-05-22T05:53:22.920Z,2.53
2023-05-22T05:54:26.585Z,1.90
2023-05-22T05:55:28.917Z,2.30
2023-05-22T05:56:31.192Z,2.20
2023-05-22T05:57:33.423Z,1.73
2023-05-22T05:58:35.410Z,2.38
2023-05-22T05:59:38.130Z,1.70
2023-05-22T06:00:42.529Z,1.50
2023-05-22T06:01:49.275Z,2.42
2023-05-22T06:02:51.451Z,1.98
2023-05-22T06:03:53.838Z,1.83
2023-05-22T06:04:56.244Z,2.40
2023-05-22T06:05:59.507Z,1.95
2023-05-22T06:07:02.053Z,1.77
2023-05-22T06:08:06.340Z,1.80
2023-05-22T06:09:10.373Z,2.10
2023-05-22T06:10:13.185Z,1.45
2023-05-22T06:11:15.216Z,2.92
2023-05-22T06:12:17.309Z,2.30
2023-05-22T06:13:19.472Z,1.55
2023-05-22T06:14:21.613Z,2.30
2023-05-22T06:15:23.689Z,1.92
2023-05-22T06:16:26.600Z,1.88
2023-05-22T06:17:28.644Z,1.60
2023-05-22T06:18:31.052Z,1.90
2023-05-22T06:19:33.098Z,1.73
2023-05-22T06:20:35.461Z,1.90
2023-05-22T06:21:37.509Z,2.00
2023-05-22T06:22:39.644Z,2.42
2023-05-22T06:23:41.812Z,1.83
2023-05-22T06:24:43.893Z,1.70
2023-05-22T06:25:46.050Z,1.80
2023-05-22T06:26:48.140Z,2.10
2023-05-22T06:27:50.192Z,2.30
2023-05-22T06:28:52.350Z,2.70
2023-05-22T06:29:56.342Z,2.20
2023-05-22T06:30:58.571Z,1.80
2023-05-22T06:32:00.986Z,1.95
2023-05-22T06:33:04.383Z,1.63
2023-05-22T06:34:06.703Z,2.08
2023-05-22T06:35:10.423Z,2.00
2023-05-22T06:36:12.482Z,2.10
2023-05-22T06:37:14.577Z,1.48
2023-05-22T06:38:16.728Z,2.17
2023-05-22T06:39:19.755Z,1.70
2023-05-22T06:40:22.265Z,1.73
2023-05-22T06:41:24.301Z,2.25
2023-05-22T06:42:26.330Z,1.90
2023-05-22T06:43:28.404Z,1.65
2023-05-22T06:44:30.643Z,1.77
2023-05-22T06:45:32.773Z,1.42
2023-05-22T06:46:35.040Z,1.50
2023-05-22T06:47:37.247Z,1.48
2023-05-22T06:48:39.198Z,1.45
2023-05-22T06:49:41.503Z,1.60
2023-05-22T06:50:43.564Z,1.40
2023-05-22T06:51:46.796Z,1.38
2023-05-22T06:52:49.457Z,1.38
2023-05-22T06:53:51.718Z,1.75
2023-05-22T06:54:54.239Z,1.55
2023-05-22T06:55:57.034Z,1.52
2023-05-22T06:56:59.768Z,1.77
2023-05-22T06:58:02.204Z,2.00
2023-05-22T06:59:06.238Z,1.30
2023-05-22T07:00:12.102Z,1.77
2023-05-22T07:01:14.381Z,2.00
2023-05-22T07:02:16.649Z,1.60
2023-05-22T07:03:18.832Z,1.55
2023-05-22T07:04:20.988Z,1.70
2023-05-22T07:05:23.036Z,1.67
2023-05-22T07:06:25.122Z,1.23
2023-05-22T07:07:27.175Z,1.48
2023-05-22T07:08:30.551Z,1.20
2023-05-22T07:10:35.018Z,1.55
2023-05-22T07:11:38.081Z,1.83
2023-05-22T07:12:42.445Z,1.30
2023-05-22T07:13:44.578Z,1.60
2023-05-22T07:14:46.710Z,1.27
2023-05-22T07:15:48.741Z,1.75
2023-05-22T07:16:51.486Z,1.80
2023-05-22T07:17:53.761Z,1.48
2023-05-22T07:18:55.871Z,2.00
2023-05-22T07:19:58.438Z,1.95
2023-05-22T07:21:00.920Z,1.80
2023-05-22T07:22:03.029Z,1.30
2023-05-22T07:23:05.025Z,1.83
2023-05-22T07:24:10.068Z,1.60
2023-05-22T07:25:12.245Z,1.38
2023-05-22T07:26:14.343Z,1.75
2023-05-22T07:27:16.489Z,1.60
2023-05-22T07:28:18.722Z,1.67
2023-05-22T07:29:22.457Z,1.75
2023-05-22T07:30:25.312Z,1.30
2023-05-22T07:31:27.418Z,1.42
2023-05-22T07:32:29.702Z,1.63
2023-05-22T07:33:31.748Z,2.20
2023-05-22T07:34:34.559Z,2.00
2023-05-22T07:35:36.549Z,2.00
2023-05-22T07:36:38.895Z,1.90
2023-05-22T07:37:41.523Z,1.90
2023-05-22T07:38:43.754Z,1.73
2023-05-22T07:39:47.000Z,1.80
2023-05-22T07:40:49.152Z,1.85
2023-05-22T07:41:51.633Z,1.60
2023-05-22T07:42:54.462Z,1.48
2023-05-22T07:43:56.801Z,1.80
2023-05-22T07:44:58.858Z,1.60
2023-05-22T07:46:00.945Z,1.80
2023-05-22T07:47:03.641Z,1.50
2023-05-22T07:48:06.066Z,1.75
2023-05-22T07:49:08.395Z,1.50
2023-05-22T07:50:10.546Z,1.67
2023-05-22T07:51:13.857Z,2.30
2023-05-22T07:52:16.563Z,1.50
2023-05-22T07:53:18.854Z,1.73
2023-05-22T07:54:20.819Z,1.90
2023-05-22T07:55:23.156Z,1.80
2023-05-22T07:56:25.967Z,1.40
2023-05-22T07:57:29.979Z,1.65
2023-05-22T07:58:34.155Z,1.90
2023-05-22T07:59:37.888Z,1.65
2023-05-22T08:00:39.882Z,1.70
2023-05-22T08:01:42.310Z,1.17
2023-05-22T08:02:45.142Z,2.15
2023-05-22T08:03:47.469Z,1.23
2023-05-22T08:04:50.689Z,1.55
2023-05-22T08:05:55.595Z,1.50
2023-05-22T08:06:57.572Z,1.35
2023-05-22T08:07:59.724Z,1.38
2023-05-22T08:09:02.610Z,1.17
2023-05-22T08:10:08.533Z,1.65
2023-05-22T08:11:10.730Z,1.42
2023-05-22T08:12:13.252Z,1.38
2023-05-22T08:13:16.953Z,1.70
2023-05-22T08:14:21.765Z,1.50
2023-05-22T08:15:23.829Z,1.42
2023-05-22T08:16:26.198Z,3.38
2023-05-22T08:17:28.273Z,3.70
2023-05-22T08:18:30.597Z,2.35
2023-05-22T08:19:33.462Z,2.00
2023-05-22T08:20:35.722Z,2.00
2023-05-22T08:21:37.905Z,1.65
2023-05-22T08:22:40.629Z,1.80
2023-05-22T08:23:42.632Z,1.63
2023-05-22T08:24:44.900Z,1.40
2023-05-22T08:25:46.897Z,1.92
2023-05-22T08:26:49.070Z,1.85
2023-05-22T08:27:51.105Z,1.67
2023-05-22T08:28:53.156Z,2.00
2023-05-22T08:29:55.254Z,1.60
2023-05-22T08:30:57.358Z,1.42
2023-05-22T08:31:59.340Z,2.10
2023-05-22T08:33:01.729Z,1.70
2023-05-22T08:34:04.910Z,1.70
2023-05-22T08:35:07.529Z,1.77
2023-05-22T08:36:09.537Z,1.70
2023-05-22T08:37:12.797Z,1.63
2023-05-22T08:38:15.145Z,1.35
2023-05-22T08:39:20.239Z,1.77
2023-05-22T08:40:22.823Z,1.40
2023-05-22T08:41:25.032Z,1.48
2023-05-22T08:42:27.226Z,1.73
2023-05-22T08:43:29.747Z,1.65
2023-05-22T08:44:31.759Z,1.50
2023-05-22T08:45:34.764Z,1.73
2023-05-22T08:46:41.791Z,1.50
2023-05-22T08:47:44.967Z,2.03
2023-05-22T08:48:48.141Z,1.60
2023-05-22T08:49:52.167Z,1.98
2023-05-22T08:51:01.409Z,1.90
2023-05-22T08:52:11.626Z,2.10
2023-05-22T08:53:15.842Z,1.60
2023-05-22T08:54:21.945Z,1.90
2023-05-22T08:55:24.108Z,1.52
2023-05-22T08:56:28.668Z,2.10
2023-05-22T08:57:33.369Z,1.90
2023-05-22T08:58:37.687Z,1.90
2023-05-22T08:59:41.492Z,6.72
2023-05-22T09:00:44.562Z,4.63
2023-05-22T09:01:47.515Z,6.30
2023-05-22T09:02:50.103Z,5.78
2023-05-22T09:03:52.410Z,1.88
2023-05-22T09:04:54.467Z,7.78
2023-05-22T09:05:56.412Z,9.52
2023-05-22T09:07:00.202Z,7.78
2023-05-22T09:08:16.066Z,2.67
2023-05-22T09:09:21.626Z,1.95
2023-05-22T09:10:23.883Z,1.77
2023-05-22T09:11:26.461Z,2.30
2023-05-22T09:12:28.522Z,3.38
2023-05-22T09:13:31.997Z,1.52
2023-05-22T09:14:42.171Z,2.00
2023-05-22T09:15:44.577Z,2.03
2023-05-22T09:16:52.018Z,2.08
2023-05-22T09:17:54.088Z,2.17
2023-05-22T09:18:57.636Z,1.70
2023-05-22T09:20:01.326Z,1.83
2023-05-22T09:21:08.965Z,1.20
2023-05-22T09:22:17.728Z,1.90
2023-05-22T09:23:20.518Z,2.05
2023-05-22T09:24:22.755Z,1.75
2023-05-22T09:25:26.617Z,1.88
2023-05-22T09:26:29.689Z,2.08
2023-05-22T09:27:32.162Z,12.10
2023-05-22T09:28:36.274Z,6.43
2023-05-22T09:29:51.688Z,2.83
2023-05-22T09:30:54.897Z,1.67
2023-05-22T09:31:59.324Z,1.92
2023-05-22T09:33:01.561Z,1.95
2023-05-22T09:34:04.974Z,1.45
2023-05-22T09:35:26.130Z,1.75
2023-05-22T09:36:33.450Z,1.50
2023-05-22T09:37:36.663Z,1.73
2023-05-22T09:38:39.603Z,1.35
2023-05-22T09:39:44.025Z,1.75
2023-05-22T09:41:04.607Z,1.85
2023-05-22T09:42:09.495Z,1.58
2023-05-22T09:43:12.756Z,1.48
2023-05-22T09:44:16.536Z,2.10
2023-05-22T09:45:26.738Z,2.30
2023-05-22T09:46:48.172Z,2.25
2023-05-22T09:47:51.242Z,1.83
2023-05-22T09:48:53.904Z,1.75
2023-05-22T09:50:15.731Z,2.22
2023-05-22T09:51:22.282Z,1.90
2023-05-22T09:52:24.764Z,1.60
2023-05-22T09:53:31.222Z,1.63
2023-05-22T09:54:34.985Z,1.95
2023-05-22T09:55:37.329Z,1.75
2023-05-22T09:56:42.003Z,1.75
2023-05-22T09:57:45.221Z,1.90
2023-05-22T09:58:48.055Z,1.70
2023-05-22T09:59:55.148Z,1.95
2023-05-22T10:01:17.188Z,1.67
2023-05-22T10:02:38.390Z,1.73
2023-05-22T10:03:43.428Z,1.38
2023-05-22T10:05:26.034Z,1.48
2023-05-22T10:06:46.782Z,1.40
2023-05-22T10:07:50.407Z,2.55
2023-05-22T10:09:02.760Z,1.67
2023-05-22T10:10:11.615Z,1.67
2023-05-22T10:11:14.697Z,1.52
2023-05-22T10:12:21.328Z,2.13
2023-05-22T10:13:25.559Z,2.03
2023-05-22T10:14:29.036Z,1.58
2023-05-22T10:15:32.990Z,1.55
2023-05-22T10:16:39.895Z,1.70
2023-05-22T10:17:42.233Z,1.30
2023-05-22T10:19:21.529Z,1.83
2023-05-22T10:20:25.566Z,4.55
2023-05-22T10:21:30.169Z,5.05
2023-05-22T10:22:51.073Z,3.72
2023-05-22T10:24:13.527Z,2.78
2023-05-22T10:26:19.242Z,2.33
2023-05-22T10:27:21.328Z,1.92
2023-05-22T10:28:35.783Z,1.70
2023-05-22T10:30:03.671Z,1.90
2023-05-22T10:31:14.952Z,1.35
2023-05-22T10:32:35.962Z,1.63
2023-05-22T10:33:43.609Z,1.40
2023-05-22T10:35:20.977Z,1.52
2023-05-22T10:36:31.851Z,1.42
2023-05-22T10:37:36.621Z,1.40
2023-05-22T10:38:57.380Z,1.50
2023-05-22T10:40:08.386Z,1.55
2023-05-22T10:41:11.342Z,1.67
2023-05-22T10:42:33.026Z,1.60
2023-05-22T10:43:41.577Z,1.48
2023-05-22T10:44:43.849Z,1.40
2023-05-22T10:45:47.364Z,1.40
2023-05-22T10:48:03.727Z,1.60
2023-05-22T10:49:05.974Z,1.38
2023-05-22T10:50:30.079Z,1.40
2023-05-22T10:51:34.450Z,1.60
2023-05-22T10:52:37.172Z,1.60
2023-05-22T10:53:41.079Z,1.40
2023-05-22T10:54:44.749Z,1.77
2023-05-22T10:56:10.288Z,1.52
2023-05-22T10:57:55.504Z,1.58
2023-05-22T11:01:17.464Z,1.70
2023-05-22T11:02:29.607Z,1.52
2023-05-22T11:04:00.264Z,1.80
2023-05-22T11:05:31.397Z,1.58
2023-05-22T11:06:45.767Z,1.52
2023-05-22T11:08:29.451Z,1.90
2023-05-22T11:09:47.807Z,1.40
2023-05-22T11:10:54.663Z,1.63
2023-05-22T11:12:28.951Z,1.60
2023-05-22T11:13:31.544Z,1.40
2023-05-22T11:14:33.827Z,1.70
2023-05-22T11:15:54.184Z,1.02
2023-05-22T11:17:00.489Z,1.77
2023-05-22T11:18:22.220Z,1.73
2023-05-22T11:19:24.476Z,1.67
2023-05-22T11:20:26.812Z,2.10
2023-05-22T11:21:48.237Z,1.70
2023-05-22T11:22:59.504Z,1.55
2023-05-22T11:24:02.009Z,1.15
2023-05-22T11:25:07.433Z,1.80
2023-05-22T11:26:37.932Z,1.88
2023-05-22T11:27:41.512Z,1.58
2023-05-22T11:29:02.282Z,1.67
2023-05-22T11:30:04.908Z,1.35
2023-05-22T11:31:09.097Z,1.30
2023-05-22T11:32:15.456Z,1.90
2023-05-22T11:33:18.640Z,2.08
2023-05-22T11:34:21.461Z,1.65
2023-05-22T11:35:23.757Z,1.55
2023-05-22T11:36:28.656Z,1.30
2023-05-22T11:37:33.942Z,1.92
2023-05-22T11:38:36.239Z,1.60
2023-05-22T11:39:38.488Z,2.20
2023-05-22T11:40:40.690Z,2.17
2023-05-22T11:41:43.286Z,1.92
2023-05-22T11:42:45.427Z,1.50
2023-05-22T11:43:47.556Z,1.80
2023-05-22T11:44:49.706Z,1.95
2023-05-22T11:45:51.837Z,1.65
2023-05-22T11:46:54.608Z,1.70
2023-05-22T11:47:57.329Z,1.58
2023-05-22T11:48:59.398Z,1.70
2023-05-22T11:50:02.191Z,1.80
2023-05-22T11:51:04.708Z,1.63
2023-05-22T11:52:06.992Z,1.70
2023-05-22T11:53:09.084Z,1.83
2023-05-22T11:54:11.412Z,1.48
2023-05-22T11:55:13.430Z,2.08
2023-05-22T11:56:15.772Z,1.63
2023-05-22T11:57:17.700Z,1.67
2023-05-22T11:58:28.319Z,2.03
2023-05-22T11:59:30.254Z,1.55
2023-05-22T12:00:32.750Z,1.60
2023-05-22T12:01:36.529Z,1.65
2023-05-22T12:02:39.415Z,1.80
2023-05-22T12:03:42.243Z,1.50
2023-05-22T12:04:44.542Z,2.10
2023-05-22T12:05:47.338Z,1.50
2023-05-22T12:06:49.755Z,1.98
2023-05-22T12:07:52.059Z,2.13
2023-05-22T12:08:54.787Z,1.80
2023-05-22T12:09:57.942Z,1.90
2023-05-22T12:11:00.333Z,2.20
2023-05-22T12:12:02.427Z,1.83
2023-05-22T12:13:04.686Z,4.15
2023-05-22T12:14:06.690Z,2.03
2023-05-22T12:15:09.655Z,2.35
2023-05-22T12:16:25.315Z,1.95
2023-05-22T12:17:29.120Z,6.07
2023-05-22T12:19:42.717Z,2.30
2023-05-22T12:20:45.012Z,1.92
2023-05-22T12:21:49.424Z,1.98
2023-05-22T12:22:51.525Z,3.30
2023-05-22T12:23:55.290Z,2.13
2023-05-22T12:24:57.434Z,1.85
2023-05-22T12:26:01.066Z,1.63
2023-05-22T12:27:03.231Z,2.15
2023-05-22T12:28:08.488Z,1.65
2023-05-22T12:29:10.631Z,1.35
2023-05-22T12:30:14.232Z,1.45
2023-05-22T12:31:25.605Z,1.77
2023-05-22T12:32:30.501Z,1.55
2023-05-22T12:33:32.692Z,1.88
2023-05-22T12:34:36.165Z,1.60
2023-05-22T12:35:39.058Z,1.60
2023-05-22T12:36:43.479Z,1.77
2023-05-22T12:37:52.538Z,1.77
2023-05-22T12:38:58.457Z,1.40
2023-05-22T12:40:04.253Z,1.70
2023-05-22T12:41:06.638Z,1.73
2023-05-22T12:42:08.846Z,1.85
2023-05-22T12:43:10.876Z,1.70
2023-05-22T12:44:15.142Z,1.60
2023-05-22T12:45:18.270Z,1.63
2023-05-22T12:46:21.274Z,1.52
2023-05-22T12:47:24.714Z,1.50
2023-05-22T12:49:28.728Z,1.80
2023-05-22T12:50:31.797Z,1.38
2023-05-22T12:51:35.089Z,1.73
2023-05-22T12:52:37.351Z,1.75
2023-05-22T12:53:39.299Z,1.67
2023-05-22T12:54:41.684Z,1.63
2023-05-22T12:55:43.848Z,1.65
2023-05-22T12:56:46.197Z,1.42
2023-05-22T12:57:48.246Z,1.73
2023-05-22T12:58:50.566Z,1.70
2023-05-22T12:59:52.533Z,1.58
2023-05-22T13:00:54.933Z,2.00
2023-05-22T13:02:02.351Z,1.40
2023-05-22T13:03:06.161Z,2.05
2023-05-22T13:05:10.214Z,1.30
2023-05-22T13:06:12.650Z,2.00
2023-05-22T13:07:14.666Z,1.70
2023-05-22T13:08:16.905Z,1.60
2023-05-22T13:09:20.234Z,1.85
2023-05-22T13:10:22.473Z,1.50
2023-05-22T13:11:26.670Z,1.90
2023-05-22T13:12:28.818Z,1.83
2023-05-22T13:13:31.142Z,1.60
2023-05-22T13:14:33.486Z,1.92
2023-05-22T13:15:36.388Z,1.90
2023-05-22T13:16:38.484Z,1.90
2023-05-22T13:17:40.724Z,1.48
2023-05-22T13:18:42.865Z,1.65
2023-05-22T13:19:44.912Z,1.80
2023-05-22T13:20:47.213Z,1.58
2023-05-22T13:21:49.489Z,1.63
2023-05-22T13:22:51.623Z,1.60
2023-05-22T13:23:53.674Z,1.85
2023-05-22T13:24:56.009Z,1.50
2023-05-22T13:25:57.965Z,1.80
2023-05-22T13:27:00.009Z,1.70
2023-05-22T13:28:02.385Z,2.60
2023-05-22T13:29:04.738Z,1.30
2023-05-22T13:30:07.483Z,1.48
2023-05-22T13:31:09.672Z,1.70
2023-05-22T13:32:13.748Z,2.17
2023-05-22T13:33:16.103Z,1.80
2023-05-22T13:34:18.208Z,1.63
2023-05-22T13:35:20.896Z,2.13
2023-05-22T13:36:22.934Z,1.58
2023-05-22T13:37:25.408Z,1.40
2023-05-22T13:38:27.405Z,1.20
2023-05-22T13:39:29.557Z,2.00
2023-05-22T13:40:31.858Z,1.50
2023-05-22T13:41:34.025Z,1.40
2023-05-22T13:42:36.818Z,1.30
2023-05-22T13:43:39.009Z,1.60
2023-05-22T13:44:41.130Z,1.50
2023-05-22T13:45:43.450Z,1.42
2023-05-22T13:46:45.463Z,1.48
2023-05-22T13:47:47.753Z,1.95
2023-05-22T13:48:49.907Z,1.30
2023-05-22T13:49:52.571Z,1.80
2023-05-22T13:50:54.557Z,1.80
2023-05-22T13:51:56.700Z,1.90
2023-05-22T13:52:58.718Z,2.05
2023-05-22T13:54:00.950Z,1.92
2023-05-22T13:55:02.985Z,2.33
2023-05-22T13:56:08.242Z,1.40
2023-05-22T13:57:10.329Z,1.90
2023-05-22T13:58:12.347Z,2.10
2023-05-22T13:59:14.381Z,1.80
2023-05-22T14:00:16.969Z,1.50
2023-05-22T14:01:19.474Z,1.77
2023-05-22T14:02:21.923Z,2.13
2023-05-22T14:03:24.026Z,2.05
2023-05-22T14:04:26.910Z,1.38
2023-05-22T14:05:28.921Z,1.90
2023-05-22T14:06:31.313Z,1.80
2023-05-22T14:07:33.326Z,2.03
2023-05-22T14:08:35.575Z,1.73
2023-05-22T14:09:37.552Z,1.75
2023-05-22T14:10:39.828Z,1.90
2023-05-22T14:11:41.873Z,1.92
2023-05-22T14:12:43.932Z,2.22
2023-05-22T14:13:46.130Z,2.17
2023-05-22T14:14:48.283Z,1.80
2023-05-22T14:15:50.399Z,2.45
2023-05-22T14:16:53.207Z,1.95
2023-05-22T14:17:55.279Z,2.30
2023-05-22T14:18:57.518Z,1.92
2023-05-22T14:20:00.090Z,1.50
2023-05-22T14:21:04.022Z,1.92
2023-05-22T14:22:06.834Z,1.50
2023-05-22T14:23:09.434Z,1.58
2023-05-22T14:24:11.470Z,2.10
2023-05-22T14:25:13.525Z,1.88
2023-05-22T14:26:15.698Z,1.60
2023-05-22T14:27:18.167Z,1.95
2023-05-22T14:28:20.066Z,1.50
2023-05-22T14:29:22.441Z,2.50
2023-05-22T14:30:24.462Z,2.03
2023-05-22T14:31:29.496Z,1.65
2023-05-22T14:32:31.801Z,1.83
2023-05-22T14:33:34.071Z,2.30