createdAt,value
2022-11-16T00:02:01.159Z,6.30
2022-11-16T00:04:48.792Z,6.30
2022-11-16T00:07:36.752Z,6.40
2022-11-16T00:10:25.008Z,6.40
2022-11-16T00:13:12.501Z,6.40
2022-11-16T00:16:00.761Z,6.30
2022-11-16T00:18:48.223Z,6.30
2022-11-16T00:21:35.729Z,6.30
2022-11-16T00:24:24.357Z,6.40
2022-11-16T00:27:11.838Z,6.40
2022-11-16T00:29:59.337Z,6.40
2022-11-16T00:32:46.802Z,6.40
2022-11-16T00:35:39.884Z,6.40
2022-11-16T00:38:27.876Z,6.40
2022-11-16T00:41:15.367Z,6.30
2022-11-16T00:44:02.849Z,6.30
2022-11-16T00:46:50.291Z,6.30
2022-11-16T00:49:38.722Z,6.30
2022-11-16T00:52:26.322Z,6.30
2022-11-16T00:55:13.838Z,6.30
2022-11-16T00:58:01.336Z,6.30
2022-11-16T01:00:48.932Z,6.30
2022-11-16T01:03:37.842Z,6.40
2022-11-16T01:06:25.507Z,6.40
2022-11-16T01:09:12.982Z,6.40
2022-11-16T01:12:09.606Z,6.40
2022-11-16T01:14:57.108Z,6.40
2022-11-16T01:17:45.082Z,6.40
2022-11-16T01:20:32.561Z,6.40
2022-11-16T01:23:20.067Z,6.40
2022-11-16T01:26:07.527Z,6.30
2022-11-16T01:28:55.121Z,6.30
2022-11-16T01:31:42.722Z,6.30
2022-11-16T01:34:30.377Z,6.20
2022-11-16T01:37:18.882Z,6.30
2022-11-16T01:40:08.201Z,6.20
2022-11-16T01:42:55.772Z,6.20
2022-11-16T01:45:44.335Z,6.20
2022-11-16T01:48:32.483Z,6.20
2022-11-16T01:51:22.642Z,6.20
2022-11-16T01:54:14.016Z,6.20
2022-11-16T01:57:05.748Z,6.20
2022-11-16T01:59:59.117Z,6.10
2022-11-16T02:02:46.776Z,6.20
2022-11-16T02:06:06.137Z,6.20
2022-11-16T02:09:46.215Z,6.30
2022-11-16T02:13:00.090Z,6.20
2022-11-16T02:16:27.069Z,6.30
2022-11-16T02:20:00.991Z,6.30
2022-11-16T02:23:20.897Z,6.40
2022-11-16T02:26:23.069Z,6.40
2022-11-16T02:29:39.936Z,6.40
2022-11-16T02:32:52.858Z,6.30
2022-11-16T02:35:52.365Z,6.30
2022-11-16T02:38:48.886Z,6.40
2022-11-16T02:41:42.744Z,6.40
2022-11-16T02:44:37.790Z,6.40
2022-11-16T02:47:31.171Z,6.40
2022-11-16T02:50:21.638Z,6.40
2022-11-16T02:53:09.080Z,6.40
2022-11-16T02:55:56.671Z,6.40
2022-11-16T02:58:44.280Z,6.30
2022-11-16T03:01:42.831Z,6.30
2022-11-16T03:04:45.611Z,6.40
2022-11-16T03:07:46.106Z,6.50
2022-11-16T03:10:58.761Z,6.60
2022-11-16T03:13:48.835Z,6.60
2022-11-16T03:16:43.264Z,6.50
2022-11-16T03:19:45.406Z,6.50
2022-11-16T03:22:53.175Z,6.40
2022-11-16T03:25:52.733Z,6.50
2022-11-16T03:29:13.285Z,6.50
2022-11-16T03:32:21.836Z,6.60
2022-11-16T03:35:22.452Z,6.50
2022-11-16T03:38:12.727Z,6.50
2022-11-16T03:41:06.550Z,6.50
2022-11-16T03:43:57.141Z,6.50
2022-11-16T03:46:46.183Z,6.50
2022-11-16T03:49:33.766Z,6.50
2022-11-16T03:52:21.640Z,6.50
2022-11-16T03:55:09.866Z,6.50
2022-11-16T03:57:57.366Z,6.60
2022-11-16T04:00:45.602Z,6.60
2022-11-16T04:03:33.150Z,6.70
2022-11-16T04:06:39.421Z,6.70
2022-11-16T04:09:45.397Z,6.80
2022-11-16T04:12:51.520Z,6.80
2022-11-16T04:15:57.890Z,6.80
2022-11-16T04:19:04.285Z,6.80
2022-11-16T04:22:16.596Z,6.90
2022-11-16T04:25:23.396Z,6.80
2022-11-16T04:28:13.967Z,6.80
2022-11-16T04:31:23.157Z,6.70
2022-11-16T04:34:29.162Z,6.60
2022-11-16T04:37:37.978Z,6.60
2022-11-16T04:40:31.014Z,6.60
2022-11-16T04:43:18.501Z,6.60
2022-11-16T04:46:24.790Z,6.60
2022-11-16T04:49:12.258Z,6.60
2022-11-16T04:52:00.221Z,6.60
2022-11-16T04:54:47.753Z,6.60
2022-11-16T04:57:35.286Z,6.60
2022-11-16T05:00:22.912Z,6.60
2022-11-16T05:03:10.349Z,6.60
2022-11-16T05:05:57.757Z,6.60
2022-11-16T05:08:45.223Z,6.60
2022-11-16T05:11:32.706Z,6.60
2022-11-16T05:14:20.213Z,6.60
2022-11-16T05:17:08.792Z,6.70
2022-11-16T05:20:15.092Z,6.80
2022-11-16T05:23:02.541Z,6.80
2022-11-16T05:25:49.998Z,6.80
2022-11-16T05:28:37.672Z,6.80
2022-11-16T05:31:25.353Z,6.80
2022-11-16T05:34:14.173Z,6.70
2022-11-16T05:37:01.755Z,6.60
2022-11-16T05:39:49.260Z,6.60
2022-11-16T05:42:36.864Z,6.60
2022-11-16T05:45:24.388Z,6.60
2022-11-16T05:48:12.127Z,6.60
2022-11-16T05:51:00.838Z,6.60
2022-11-16T05:53:49.527Z,6.50
2022-11-16T05:56:37.172Z,6.60
2022-11-16T05:59:25.178Z,6.60
2022-11-16T06:02:12.742Z,6.50
2022-11-16T06:05:00.206Z,6.50
2022-11-16T06:07:47.713Z,6.50
2022-11-16T06:10:35.383Z,6.50
2022-11-16T06:13:22.872Z,6.40
2022-11-16T06:16:10.651Z,6.50
2022-11-16T06:18:59.463Z,6.50
2022-11-16T06:21:46.914Z,6.50
2022-11-16T06:24:34.458Z,6.50
2022-11-16T06:27:21.911Z,6.50
2022-11-16T06:30:10.339Z,6.50
2022-11-16T06:32:57.829Z,6.50
2022-11-16T06:35:45.797Z,6.50
2022-11-16T06:38:33.553Z,6.60
2022-11-16T06:41:21.842Z,6.60
2022-11-16T06:44:09.373Z,6.60
2022-11-16T06:46:56.922Z,6.60
2022-11-16T06:49:44.492Z,6.70
2022-11-16T06:52:32.031Z,6.70
2022-11-16T06:55:19.542Z,6.70
2022-11-16T06:58:07.015Z,6.80
2022-11-16T07:00:54.488Z,6.80
2022-11-16T07:03:42.247Z,6.80
2022-11-16T07:06:30.592Z,6.90
2022-11-16T07:09:18.318Z,6.90
2022-11-16T07:12:07.339Z,6.90
2022-11-16T07:14:54.798Z,7.00
2022-11-16T07:17:42.993Z,7.00
2022-11-16T07:20:30.586Z,7.10
2022-11-16T07:23:18.107Z,7.10
2022-11-16T07:26:08.102Z,7.20
2022-11-16T07:28:55.538Z,7.20
2022-11-16T07:31:42.967Z,7.20
2022-11-16T07:34:30.333Z,7.30
2022-11-16T07:37:17.838Z,7.30
2022-11-16T07:40:06.870Z,7.30
2022-11-16T07:42:57.813Z,7.30
2022-11-16T07:45:45.274Z,7.30
2022-11-16T07:48:35.017Z,7.30
2022-11-16T07:51:22.658Z,7.30
2022-11-16T07:54:16.445Z,7.30
2022-11-16T07:57:03.997Z,7.30
2022-11-16T07:59:51.418Z,7.30
2022-11-16T08:02:38.980Z,7.40
2022-11-16T08:05:26.433Z,7.40
2022-11-16T08:08:13.902Z,7.30
2022-11-16T08:11:03.781Z,7.30
2022-11-16T08:13:51.654Z,7.30
2022-11-16T08:16:39.186Z,7.40
2022-11-16T08:19:26.817Z,7.40
2022-11-16T08:22:14.387Z,7.40
2022-11-16T08:25:02.224Z,7.40
2022-11-16T08:27:49.647Z,7.50
2022-11-16T08:30:40.028Z,7.50
2022-11-16T08:33:29.876Z,7.60
2022-11-16T08:36:17.651Z,7.60
2022-11-16T08:39:05.203Z,7.70
2022-11-16T08:41:52.731Z,7.70
2022-11-16T08:44:40.248Z,7.70
2022-11-16T08:47:27.763Z,7.80
2022-11-16T08:50:16.763Z,7.80
2022-11-16T08:53:04.245Z,7.90
2022-11-16T08:55:51.762Z,7.90
2022-11-16T08:58:42.472Z,7.90
2022-11-16T09:01:32.958Z,7.90
2022-11-16T09:04:20.519Z,7.90
2022-11-16T09:07:08.039Z,8.00
2022-11-16T09:09:55.672Z,8.00
2022-11-16T09:12:43.192Z,8.10
2022-11-16T09:15:30.732Z,8.20
2022-11-16T09:18:18.191Z,8.20
2022-11-16T09:21:05.818Z,8.20
2022-11-16T09:23:55.628Z,8.20
2022-11-16T09:26:43.126Z,8.30
2022-11-16T09:29:31.170Z,8.30
2022-11-16T09:32:18.671Z,8.30
2022-11-16T09:35:06.927Z,8.40
2022-11-16T09:37:54.347Z,8.40
2022-11-16T09:40:47.081Z,8.40
2022-11-16T09:44:08.597Z,8.50
2022-11-16T09:47:02.236Z,8.40
2022-11-16T09:49:59.736Z,8.40
2022-11-16T09:52:55.552Z,8.40
2022-11-16T09:56:05.156Z,8.40
2022-11-16T09:59:22.986Z,8.40
2022-11-16T10:02:32.252Z,8.40
2022-11-16T10:05:29.564Z,8.40
2022-11-16T10:08:45.993Z,8.40
2022-11-16T10:12:00.447Z,8.50
2022-11-16T10:14:53.463Z,8.50
2022-11-16T10:18:08.153Z,8.50
2022-11-16T10:21:14.016Z,8.60
2022-11-16T10:24:39.857Z,8.60
2022-11-16T10:27:44.782Z,8.60
2022-11-16T10:30:43.942Z,8.60
2022-11-16T10:33:36.048Z,8.60
2022-11-16T10:36:27.830Z,8.50
2022-11-16T10:39:20.613Z,8.50
2022-11-16T10:42:17.228Z,8.50
2022-11-16T10:45:15.413Z,8.40
2022-11-16T10:48:31.526Z,8.40
2022-11-16T10:51:19.137Z,8.40
2022-11-16T10:54:18.394Z,8.50
2022-11-16T10:57:14.515Z,8.50
2022-11-16T11:00:02.823Z,8.50
2022-11-16T11:02:50.513Z,8.50
2022-11-16T11:05:52.683Z,8.40
2022-11-16T11:08:40.122Z,8.40
2022-11-16T11:11:46.401Z,8.30
2022-11-16T11:14:36.022Z,8.30
2022-11-16T11:17:23.629Z,8.20
2022-11-16T11:20:17.647Z,8.30
2022-11-16T11:23:23.793Z,8.30
2022-11-16T11:26:43.188Z,8.30
2022-11-16T11:29:40.183Z,8.20
2022-11-16T11:32:38.993Z,8.20
2022-11-16T11:35:33.059Z,8.20
2022-11-16T11:38:20.592Z,8.10
2022-11-16T11:41:22.602Z,8.10
2022-11-16T11:44:19.401Z,8.20
2022-11-16T11:47:57.188Z,8.20
2022-11-16T11:50:55.932Z,8.20
2022-11-16T11:53:58.543Z,8.30
2022-11-16T11:56:46.502Z,8.40
2022-11-16T11:59:34.181Z,8.50
2022-11-16T12:02:47.342Z,8.50
2022-11-16T12:05:57.692Z,8.60
2022-11-16T12:09:12.998Z,8.70
2022-11-16T12:12:54.666Z,8.80
2022-11-16T12:16:03.026Z,8.90
2022-11-16T12:19:10.011Z,9.00
2022-11-16T12:22:07.712Z,9.10
2022-11-16T12:25:00.806Z,9.20
2022-11-16T12:28:16.247Z,9.30
2022-11-16T12:31:40.920Z,9.30
2022-11-16T12:35:19.381Z,9.30
2022-11-16T12:38:46.912Z,9.30
2022-11-16T12:42:25.296Z,9.40
2022-11-16T12:45:44.122Z,9.30
2022-11-16T12:49:02.971Z,9.20
2022-11-16T12:52:17.856Z,9.20
2022-11-16T12:55:45.967Z,9.00
2022-11-16T12:58:55.288Z,8.90
2022-11-16T13:02:25.543Z,8.90
2022-11-16T13:05:20.911Z,8.80
2022-11-16T13:08:38.350Z,8.70
2022-11-16T13:11:48.034Z,8.70
2022-11-16T13:14:45.687Z,8.60
2022-11-16T13:17:39.131Z,8.60
2022-11-16T13:20:50.273Z,8.50
2022-11-16T13:23:59.801Z,8.50
2022-11-16T13:27:46.752Z,8.50
2022-11-16T13:31:22.491Z,8.50
2022-11-16T13:34:42.718Z,8.40
2022-11-16T13:37:39.866Z,8.40
2022-11-16T13:40:28.951Z,8.30
2022-11-16T13:43:19.295Z,8.30
2022-11-16T13:46:06.966Z,8.20
2022-11-16T13:48:54.647Z,8.20
2022-11-16T13:52:54.057Z,8.10
2022-11-16T13:55:32.086Z,8.10
2022-11-16T13:58:22.760Z,8.10
2022-11-16T14:01:17.503Z,8.10
2022-11-16T14:04:56.194Z,8.10
2022-11-16T14:07:49.958Z,8.10
2022-11-16T14:10:37.451Z,8.10
2022-11-16T14:13:48.755Z,8.00
2022-11-16T14:16:50.762Z,8.00
2022-11-16T14:19:49.061Z,8.00
2022-11-16T14:23:16.737Z,8.00
2022-11-16T14:26:22.568Z,8.00
2022-11-16T14:29:56.032Z,7.90
2022-11-16T14:32:54.585Z,7.90
2022-11-16T14:35:42.342Z,7.90
2022-11-16T14:38:40.577Z,7.90
2022-11-16T14:41:28.946Z,7.80
2022-11-16T14:44:28.101Z,7.80
2022-11-16T14:47:29.281Z,7.80
2022-11-16T14:50:24.256Z,7.70
2022-11-16T14:53:19.671Z,7.70
2022-11-16T14:56:14.853Z,7.70
2022-11-16T14:59:03.481Z,7.70
2022-11-16T15:01:53.220Z,7.60
2022-11-16T15:04:40.781Z,7.60
2022-11-16T15:07:30.226Z,7.60
2022-11-16T15:10:26.356Z,7.60
2022-11-16T15:13:24.420Z,7.60
2022-11-16T15:16:21.712Z,7.50
2022-11-16T15:19:12.809Z,7.50
2022-11-16T15:22:04.512Z,7.50
2022-11-16T15:24:59.120Z,7.40
2022-11-16T15:27:46.752Z,7.40
2022-11-16T15:30:37.894Z,7.40
2022-11-16T15:33:41.313Z,7.40
2022-11-16T15:36:42.119Z,7.40
2022-11-16T15:39:36.276Z,7.40
2022-11-16T15:42:26.896Z,7.40
2022-11-16T15:45:25.790Z,7.40
2022-11-16T15:48:20.975Z,7.40
2022-11-16T15:51:23.471Z,7.40
2022-11-16T15:54:23.652Z,7.40
2022-11-16T15:57:13.571Z,7.30
2022-11-16T16:00:01.221Z,7.30
2022-11-16T16:02:49.081Z,7.30
2022-11-16T16:05:40.812Z,7.40
2022-11-16T16:08:37.055Z,7.40
2022-11-16T16:11:26.962Z,7.40
2022-11-16T16:14:29.801Z,7.40
2022-11-16T16:17:30.043Z,7.40
2022-11-16T16:20:22.002Z,7.40
2022-11-16T16:23:18.221Z,7.40
2022-11-16T16:26:06.027Z,7.40
2022-11-16T16:28:53.704Z,7.50
2022-11-16T16:31:41.715Z,7.50
2022-11-16T16:34:29.700Z,7.50
2022-11-16T16:37:17.700Z,7.50
2022-11-16T16:40:06.363Z,7.50
2022-11-16T16:42:56.486Z,7.50
2022-11-16T16:45:45.594Z,7.50
2022-11-16T16:48:33.070Z,7.50
2022-11-16T16:51:20.581Z,7.50
2022-11-16T16:54:13.074Z,7.40
2022-11-16T16:57:02.490Z,7.40
2022-11-16T16:59:50.121Z,7.40
2022-11-16T17:02:38.418Z,7.40
2022-11-16T17:05:28.995Z,7.40
2022-11-16T17:08:16.607Z,7.40
2022-11-16T17:11:05.218Z,7.40
2022-11-16T17:13:52.723Z,7.40
2022-11-16T17:16:40.751Z,7.40
2022-11-16T17:19:29.648Z,7.40
2022-11-16T17:22:21.697Z,7.40
2022-11-16T17:25:10.741Z,7.40
2022-11-16T17:27:58.306Z,7.40
2022-11-16T17:30:45.812Z,7.40
2022-11-16T17:33:39.448Z,7.40
2022-11-16T17:36:26.886Z,7.40
2022-11-16T17:39:16.428Z,7.40
2022-11-16T17:42:04.407Z,7.40
2022-11-16T17:44:54.084Z,7.40
2022-11-16T17:47:41.571Z,7.40
2022-11-16T17:50:29.371Z,7.40
2022-11-16T17:53:17.362Z,7.40
2022-11-16T17:56:06.011Z,7.40
2022-11-16T17:58:58.824Z,7.40
2022-11-16T18:01:46.627Z,7.40
2022-11-16T18:04:34.508Z,7.40
2022-11-16T18:07:22.558Z,7.40
2022-11-16T18:10:12.712Z,7.40
2022-11-16T18:13:06.178Z,7.40
2022-11-16T18:15:53.856Z,7.40
2022-11-16T18:18:42.683Z,7.40
2022-11-16T18:21:31.513Z,7.40
2022-11-16T18:24:18.988Z,7.40
2022-11-16T18:27:06.423Z,7.40
2022-11-16T18:29:54.187Z,7.40
2022-11-16T18:32:41.740Z,7.40
2022-11-16T18:35:29.295Z,7.30
2022-11-16T18:38:16.724Z,7.40
2022-11-16T18:41:13.227Z,7.40
2022-11-16T18:44:03.158Z,7.30
2022-11-16T18:46:50.825Z,7.30
2022-11-16T18:49:38.367Z,7.30
2022-11-16T18:52:26.556Z,7.20
2022-11-16T18:55:14.127Z,7.20
2022-11-16T18:58:01.700Z,7.20
2022-11-16T19:00:49.966Z,7.10
2022-11-16T19:03:37.726Z,7.10
2022-11-16T19:06:25.452Z,7.10
2022-11-16T19:09:13.073Z,7.00
2022-11-16T19:12:00.761Z,7.00
2022-11-16T19:14:48.456Z,7.00
2022-11-16T19:17:48.185Z,6.90
2022-11-16T19:20:43.449Z,6.70
2022-11-16T19:23:36.533Z,6.80
2022-11-16T19:26:28.087Z,6.80
2022-11-16T19:29:15.791Z,6.80
2022-11-16T19:32:03.711Z,6.80
2022-11-16T19:34:51.278Z,6.80
2022-11-16T19:37:39.314Z,6.80
2022-11-16T19:40:27.315Z,6.80
2022-11-16T19:43:15.026Z,6.70
2022-11-16T19:46:12.156Z,6.70
2022-11-16T19:49:00.710Z,6.60
2022-11-16T19:51:49.741Z,6.60
2022-11-16T19:54:37.476Z,6.50
2022-11-16T19:57:24.965Z,6.40
2022-11-16T20:00:13.381Z,6.30
2022-11-16T20:03:01.156Z,6.30
2022-11-16T20:05:48.576Z,6.20
2022-11-16T20:08:38.020Z,6.20
2022-11-16T20:11:33.639Z,6.10
2022-11-16T20:14:21.215Z,6.30
2022-11-16T20:17:09.155Z,6.30
2022-11-16T20:19:56.737Z,6.40
2022-11-16T20:22:44.206Z,6.60
2022-11-16T20:25:31.640Z,6.60
2022-11-16T20:28:19.310Z,6.70
2022-11-16T20:31:15.100Z,6.70
2022-11-16T20:34:06.281Z,6.80
2022-11-16T20:36:54.014Z,6.80
2022-11-16T20:39:42.356Z,6.80
2022-11-16T20:42:30.094Z,6.80
2022-11-16T20:45:17.533Z,6.80
2022-11-16T20:48:06.722Z,6.80
2022-11-16T20:50:54.425Z,6.80
2022-11-16T20:53:42.014Z,6.70
2022-11-16T20:56:29.605Z,6.70
2022-11-16T20:59:17.679Z,6.50
2022-11-16T21:02:05.500Z,6.50
2022-11-16T21:04:58.925Z,6.40
2022-11-16T21:07:47.577Z,6.30
2022-11-16T21:10:38.031Z,6.20
2022-11-16T21:13:44.586Z,6.10
2022-11-16T21:16:33.791Z,6.00
2022-11-16T21:19:21.392Z,5.90
2022-11-16T21:22:08.846Z,5.80
2022-11-16T21:24:56.311Z,5.80
2022-11-16T21:27:44.046Z,5.70
2022-11-16T21:30:31.757Z,5.70
2022-11-16T21:33:19.471Z,5.60
2022-11-16T21:36:14.859Z,5.60
2022-11-16T21:39:02.440Z,5.70
2022-11-16T21:41:50.123Z,5.80
2022-11-16T21:44:44.194Z,5.90
2022-11-16T21:47:31.778Z,6.00
2022-11-16T21:50:34.768Z,6.00
2022-11-16T21:53:22.178Z,6.10
2022-11-16T21:56:19.445Z,6.20
2022-11-16T21:59:07.229Z,6.30
2022-11-16T22:02:01.220Z,6.30
2022-11-16T22:05:07.536Z,6.40
2022-11-16T22:07:55.137Z,6.40
2022-11-16T22:10:43.350Z,6.50
2022-11-16T22:13:30.820Z,6.50
2022-11-16T22:16:23.686Z,6.50
2022-11-16T22:19:11.686Z,6.60
2022-11-16T22:22:00.103Z,6.60
2022-11-16T22:24:47.935Z,6.60
2022-11-16T22:27:58.343Z,6.60
2022-11-16T22:30:47.342Z,6.60
2022-11-16T22:33:39.241Z,6.70
2022-11-16T22:36:27.260Z,6.70
2022-11-16T22:39:15.125Z,6.70
2022-11-16T22:42:02.984Z,6.70
2022-11-16T22:44:50.822Z,6.70
2022-11-16T22:47:38.578Z,6.70
2022-11-16T22:50:26.387Z,6.80
2022-11-16T22:53:14.766Z,6.80
2022-11-16T22:56:08.576Z,6.80
2022-11-16T22:58:57.130Z,6.80
2022-11-16T23:01:45.215Z,6.90
2022-11-16T23:04:33.537Z,6.90
2022-11-16T23:07:21.108Z,7.00
2022-11-16T23:10:09.437Z,7.00
2022-11-16T23:13:16.102Z,7.00
2022-11-16T23:16:07.085Z,7.00
2022-11-16T23:18:55.296Z,7.00
2022-11-16T23:22:01.631Z,7.00
2022-11-16T23:25:08.135Z,7.10
2022-11-16T23:28:17.872Z,7.10
2022-11-16T23:31:05.353Z,7.20
2022-11-16T23:33:53.201Z,7.20
2022-11-16T23:36:41.222Z,7.30
2022-11-16T23:39:28.852Z,7.30
2022-11-16T23:42:35.570Z,7.20
2022-11-16T23:45:23.166Z,7.20
2022-11-16T23:48:14.350Z,7.20
2022-11-16T23:51:02.034Z,7.20
2022-11-16T23:53:56.148Z,7.20
2022-11-16T23:56:43.780Z,7.20
2022-11-16T23:59:32.420Z,7.20
