createdAt,value
2023-04-12T00:01:23.231Z,2.17
2023-04-12T00:03:54.446Z,1.92
2023-04-12T00:06:32.307Z,2.00
2023-04-12T00:09:00.728Z,2.00
2023-04-12T00:11:28.888Z,2.45
2023-04-12T00:13:56.382Z,1.85
2023-04-12T00:16:24.686Z,1.70
2023-04-12T00:18:51.983Z,2.15
2023-04-12T00:21:23.764Z,2.20
2023-04-12T00:23:54.397Z,1.90
2023-04-12T00:26:21.779Z,2.10
2023-04-12T00:28:49.532Z,2.20
2023-04-12T00:31:16.870Z,1.90
2023-04-12T00:33:44.084Z,1.85
2023-04-12T00:36:13.484Z,1.92
2023-04-12T00:38:43.059Z,1.80
2023-04-12T00:41:10.427Z,1.80
2023-04-12T00:43:42.975Z,1.83
2023-04-12T00:46:12.583Z,1.88
2023-04-12T00:48:42.619Z,1.80
2023-04-12T00:51:09.931Z,1.95
2023-04-12T00:53:42.847Z,2.20
2023-04-12T00:56:11.986Z,1.92
2023-04-12T00:58:39.230Z,1.83
2023-04-12T01:01:07.247Z,2.42
2023-04-12T01:03:34.958Z,1.90
2023-04-12T01:06:39.866Z,1.88
2023-04-12T01:09:31.030Z,1.88
2023-04-12T01:12:23.116Z,1.88
2023-04-12T01:15:05.936Z,1.90
2023-04-12T01:17:39.081Z,1.98
2023-04-12T01:20:18.664Z,1.90
2023-04-12T01:23:09.703Z,2.20
2023-04-12T01:25:48.291Z,1.73
2023-04-12T01:28:27.718Z,2.00
2023-04-12T01:30:56.126Z,1.90
2023-04-12T01:33:31.177Z,1.90
2023-04-12T01:36:04.539Z,2.00
2023-04-12T01:38:33.489Z,1.90
2023-04-12T01:41:03.385Z,1.80
2023-04-12T01:43:33.026Z,2.05
2023-04-12T01:46:03.664Z,1.77
2023-04-12T01:48:32.748Z,1.88
2023-04-12T01:51:11.304Z,1.83
2023-04-12T01:53:57.740Z,1.77
2023-04-12T01:56:31.138Z,1.85
2023-04-12T01:59:02.300Z,2.00
2023-04-12T02:01:31.094Z,1.83
2023-04-12T02:04:00.966Z,1.70
2023-04-12T02:06:29.042Z,1.90
2023-04-12T02:09:07.968Z,1.80
2023-04-12T02:11:35.449Z,1.80
2023-04-12T02:14:02.634Z,1.73
2023-04-12T02:16:29.990Z,2.15
2023-04-12T02:18:57.438Z,1.90
2023-04-12T02:21:24.997Z,1.98
2023-04-12T02:23:52.177Z,1.70
2023-04-12T02:26:23.384Z,1.60
2023-04-12T02:28:52.423Z,1.75
2023-04-12T02:31:19.718Z,1.80
2023-04-12T02:33:51.376Z,1.40
2023-04-12T02:36:19.225Z,1.92
2023-04-12T02:38:46.616Z,1.90
2023-04-12T02:41:20.531Z,2.13
2023-04-12T02:43:51.112Z,2.00
2023-04-12T02:46:27.047Z,1.83
2023-04-12T02:48:57.983Z,1.60
2023-04-12T02:51:35.320Z,1.65
2023-04-12T02:54:02.793Z,1.60
2023-04-12T02:56:39.833Z,1.70
2023-04-12T02:59:29.522Z,2.00
2023-04-12T03:02:12.769Z,1.70
2023-04-12T03:04:40.306Z,1.70
2023-04-12T03:07:17.768Z,1.50
2023-04-12T03:09:50.659Z,1.90
2023-04-12T03:12:20.309Z,1.95
2023-04-12T03:15:08.600Z,1.70
2023-04-12T03:17:36.311Z,1.58
2023-04-12T03:20:09.668Z,1.70
2023-04-12T03:22:39.462Z,1.77
2023-04-12T03:25:10.188Z,1.52
2023-04-12T03:27:44.277Z,1.47
2023-04-12T03:30:15.297Z,1.65
2023-04-12T03:32:46.496Z,1.95
2023-04-12T03:35:16.313Z,1.70
2023-04-12T03:37:44.011Z,1.67
2023-04-12T03:40:15.201Z,1.60
2023-04-12T03:42:49.330Z,1.90
2023-04-12T03:45:16.611Z,1.60
2023-04-12T03:47:49.778Z,1.73
2023-04-12T03:50:19.797Z,1.55
2023-04-12T03:52:56.691Z,1.58
2023-04-12T03:55:29.571Z,1.50
2023-04-12T03:57:57.809Z,1.90
2023-04-12T04:00:29.471Z,1.70
2023-04-12T04:03:09.098Z,1.83
2023-04-12T04:05:47.927Z,2.10
2023-04-12T04:08:19.984Z,1.58
2023-04-12T04:11:00.414Z,1.60
2023-04-12T04:13:32.898Z,1.65
2023-04-12T04:16:06.793Z,1.73
2023-04-12T04:18:36.944Z,1.65
2023-04-12T04:21:07.466Z,1.60
2023-04-12T04:23:45.043Z,1.95
2023-04-12T04:26:12.628Z,1.70
2023-04-12T04:28:50.289Z,1.55
2023-04-12T04:31:22.299Z,1.70
2023-04-12T04:33:50.883Z,1.70
2023-04-12T04:36:20.695Z,2.00
2023-04-12T04:38:52.716Z,1.52
2023-04-12T04:41:41.411Z,1.75
2023-04-12T04:44:18.245Z,1.48
2023-04-12T04:46:54.011Z,1.60
2023-04-12T04:49:21.610Z,1.80
2023-04-12T04:51:48.961Z,1.63
2023-04-12T04:54:19.072Z,1.50
2023-04-12T04:56:46.186Z,1.50
2023-04-12T04:59:18.067Z,1.65
2023-04-12T05:01:45.863Z,1.75
2023-04-12T05:04:16.296Z,1.83
2023-04-12T05:06:46.995Z,1.70
2023-04-12T05:09:17.508Z,1.50
2023-04-12T05:14:17.824Z,1.30
2023-04-12T05:16:45.076Z,1.83
2023-04-12T05:19:12.329Z,1.50
2023-04-12T05:21:42.757Z,1.77
2023-04-12T05:24:10.524Z,1.80
2023-04-12T05:26:39.197Z,2.00
2023-04-12T05:29:12.426Z,1.55
2023-04-12T05:31:40.425Z,2.03
2023-04-12T05:34:13.984Z,1.80
2023-04-12T05:36:50.322Z,1.90
2023-04-12T05:39:20.703Z,1.90
2023-04-12T05:41:51.491Z,1.65
2023-04-12T05:44:18.844Z,1.50
2023-04-12T05:46:46.237Z,1.90
2023-04-12T05:49:14.045Z,1.90
2023-04-12T05:51:41.906Z,1.70
2023-04-12T05:54:21.136Z,1.60
2023-04-12T05:56:50.088Z,1.80
2023-04-12T05:59:18.722Z,1.60
2023-04-12T06:01:48.412Z,2.22
2023-04-12T06:04:18.108Z,1.77
2023-04-12T06:06:45.354Z,1.75
2023-04-12T06:09:12.888Z,1.60
2023-04-12T06:11:40.268Z,1.90
2023-04-12T06:14:09.450Z,2.22
2023-04-12T06:16:40.002Z,1.70
2023-04-12T06:19:09.045Z,1.88
2023-04-12T06:21:36.214Z,1.67
2023-04-12T06:24:03.761Z,1.45
2023-04-12T06:26:37.395Z,1.73
2023-04-12T06:29:07.519Z,1.70
2023-04-12T06:31:35.171Z,1.73
2023-04-12T06:34:02.688Z,2.45
2023-04-12T06:36:32.331Z,1.70
2023-04-12T06:38:59.694Z,1.42
2023-04-12T06:41:26.887Z,1.92
2023-04-12T06:44:03.522Z,1.65
2023-04-12T06:46:32.002Z,1.50
2023-04-12T06:48:59.335Z,1.50
2023-04-12T06:51:34.518Z,1.58
2023-04-12T06:54:04.035Z,1.75
2023-04-12T06:56:33.485Z,1.58
2023-04-12T06:59:00.807Z,1.50
2023-04-12T07:01:30.229Z,1.42
2023-04-12T07:03:57.731Z,1.73
2023-04-12T07:06:26.294Z,1.60
2023-04-12T07:08:53.713Z,2.40
2023-04-12T07:11:31.893Z,1.80
2023-04-12T07:13:59.230Z,1.75
2023-04-12T07:16:26.434Z,2.00
2023-04-12T07:18:53.754Z,2.20
2023-04-12T07:21:21.008Z,1.90
2023-04-12T07:23:52.025Z,2.00
2023-04-12T07:26:19.499Z,2.30
2023-04-12T07:28:48.982Z,1.55
2023-04-12T07:31:16.214Z,1.67
2023-04-12T07:33:44.280Z,1.83
2023-04-12T07:36:12.019Z,1.55
2023-04-12T07:38:39.388Z,1.55
2023-04-12T07:41:06.596Z,1.50
2023-04-12T07:43:34.208Z,1.50
2023-04-12T07:46:04.584Z,1.35
2023-04-12T07:48:31.746Z,1.40
2023-04-12T07:50:59.046Z,1.30
2023-04-12T07:53:30.138Z,2.17
2023-04-12T07:55:57.580Z,2.00
2023-04-12T07:58:25.332Z,2.22
2023-04-12T08:00:53.821Z,1.40
2023-04-12T08:03:21.331Z,1.40
2023-04-12T08:05:53.742Z,1.50
2023-04-12T08:08:22.686Z,1.30
2023-04-12T08:10:51.777Z,1.33
2023-04-12T08:13:19.646Z,1.40
2023-04-12T08:15:50.317Z,1.27
2023-04-12T08:18:17.759Z,1.80
2023-04-12T08:20:45.092Z,1.60
2023-04-12T08:23:12.442Z,1.90
2023-04-12T08:25:39.772Z,1.95
2023-04-12T08:28:09.840Z,1.50
2023-04-12T08:30:37.154Z,2.45
2023-04-12T08:33:04.335Z,2.22
2023-04-12T08:35:33.941Z,1.40
2023-04-12T08:38:07.337Z,1.52
2023-04-12T08:40:37.568Z,1.98
2023-04-12T08:43:12.561Z,1.52
2023-04-12T08:45:39.781Z,1.48
2023-04-12T08:48:07.333Z,1.40
2023-04-12T08:50:34.661Z,1.60
2023-04-12T08:53:02.721Z,1.45
2023-04-12T08:55:29.989Z,1.60
2023-04-12T08:57:58.871Z,1.50
2023-04-12T09:00:27.100Z,1.65
2023-04-12T09:02:54.541Z,1.20
2023-04-12T09:05:28.740Z,2.15
2023-04-12T09:07:56.610Z,1.60
2023-04-12T09:10:36.822Z,1.70
2023-04-12T09:13:05.384Z,1.52
2023-04-12T09:15:34.214Z,1.52
2023-04-12T09:18:04.641Z,2.75
2023-04-12T09:20:35.959Z,1.63
2023-04-12T09:23:26.516Z,1.80
2023-04-12T09:25:56.195Z,1.83
2023-04-12T09:28:28.381Z,2.47
2023-04-12T09:30:57.971Z,1.67
2023-04-12T09:33:36.939Z,1.92
2023-04-12T09:36:06.137Z,1.80
2023-04-12T09:38:33.660Z,1.83
2023-04-12T09:41:20.830Z,1.95
2023-04-12T09:43:51.641Z,2.00
2023-04-12T09:46:19.011Z,2.08
2023-04-12T09:48:52.096Z,2.03
2023-04-12T09:54:28.643Z,1.98
2023-04-12T09:57:21.827Z,2.13
2023-04-12T09:59:53.817Z,1.95
2023-04-12T10:02:31.852Z,2.15
2023-04-12T10:05:00.045Z,2.10
2023-04-12T10:07:27.949Z,2.00
2023-04-12T10:09:59.566Z,2.20
2023-04-12T10:12:29.977Z,2.00
2023-04-12T10:14:59.057Z,1.75
2023-04-12T10:17:52.218Z,2.03
2023-04-12T10:20:21.039Z,1.95
2023-04-12T10:22:50.581Z,2.75
2023-04-12T10:25:23.150Z,1.60
2023-04-12T10:27:50.590Z,2.10
2023-04-12T10:30:29.348Z,2.10
2023-04-12T10:33:05.909Z,2.38
2023-04-12T10:35:48.366Z,1.67
2023-04-12T10:38:19.112Z,2.00
2023-04-12T10:41:08.471Z,2.10
2023-04-12T10:43:35.958Z,2.00
2023-04-12T10:46:06.990Z,2.25
2023-04-12T10:48:53.899Z,2.25
2023-04-12T10:51:25.674Z,2.25
2023-04-12T10:54:22.074Z,2.45
2023-04-12T10:56:55.221Z,1.88
2023-04-12T10:59:55.960Z,2.33
2023-04-12T11:02:23.490Z,2.35
2023-04-12T11:05:09.971Z,2.42
2023-04-12T11:07:56.416Z,2.33
2023-04-12T11:13:14.813Z,1.98
2023-04-12T11:15:42.418Z,2.08
2023-04-12T11:18:13.273Z,2.28
2023-04-12T11:20:41.085Z,1.90
2023-04-12T11:23:11.595Z,2.35
2023-04-12T11:25:39.046Z,2.00
2023-04-12T11:28:21.172Z,2.10
2023-04-12T11:30:56.928Z,2.17
2023-04-12T11:33:38.399Z,2.28
2023-04-12T11:36:14.737Z,1.98
2023-04-12T11:38:46.832Z,1.73
2023-04-12T11:41:14.994Z,2.28
2023-04-12T11:43:42.686Z,1.98
2023-04-12T11:46:10.518Z,2.03
2023-04-12T11:48:38.856Z,2.05
2023-04-12T11:51:19.903Z,1.65
2023-04-12T11:53:47.171Z,1.88
2023-04-12T11:56:14.604Z,1.83
2023-04-12T11:58:47.677Z,2.20
2023-04-12T12:03:43.510Z,2.63
2023-04-12T12:06:34.804Z,1.70
2023-04-12T12:09:03.967Z,2.00
2023-04-12T12:11:35.794Z,1.90
2023-04-12T12:14:03.311Z,1.90
2023-04-12T12:16:31.104Z,1.92
2023-04-12T12:19:06.604Z,2.10
2023-04-12T12:21:33.829Z,1.42
2023-04-12T12:24:03.694Z,2.08
2023-04-12T12:26:30.990Z,1.65
2023-04-12T12:43:28.846Z,1.38
2023-04-12T12:49:35.805Z,1.70
2023-04-12T12:52:06.650Z,1.63
2023-04-12T12:54:41.065Z,1.73
2023-04-12T12:57:11.663Z,1.60
2023-04-12T12:59:41.317Z,1.90
2023-04-12T13:02:08.680Z,1.80
2023-04-12T13:04:36.410Z,1.90
2023-04-12T13:07:03.717Z,1.80
2023-04-12T13:09:35.664Z,1.70
2023-04-12T13:12:03.531Z,1.80
2023-04-12T13:14:30.790Z,1.50
2023-04-12T13:16:58.079Z,2.30
2023-04-12T13:19:25.695Z,1.85
2023-04-12T13:21:53.363Z,1.50
2023-04-12T13:24:22.880Z,1.80
2023-04-12T13:26:50.134Z,1.80
2023-04-12T13:29:17.638Z,1.80
2023-04-12T13:31:44.987Z,1.92
2023-04-12T13:34:12.440Z,1.90
2023-04-12T13:36:42.009Z,1.70
2023-04-12T13:39:12.639Z,1.50
2023-04-12T13:41:42.124Z,1.30
2023-04-12T13:44:09.406Z,1.65
2023-04-12T13:46:39.360Z,1.30
2023-04-12T13:49:06.849Z,1.33
2023-04-12T13:51:34.110Z,1.40
2023-04-12T13:54:01.652Z,1.60
2023-04-12T13:56:30.883Z,1.30
2023-04-12T13:58:59.234Z,1.40
2023-04-12T14:01:28.952Z,1.42
2023-04-12T14:03:56.987Z,1.50
2023-04-12T14:06:27.161Z,1.60
2023-04-12T14:08:54.355Z,1.30
2023-04-12T14:11:25.196Z,1.70
2023-04-12T14:13:52.504Z,1.30
2023-04-12T14:16:20.483Z,1.50
2023-04-12T14:19:05.867Z,1.60
2023-04-12T14:22:01.499Z,1.40
2023-04-12T14:28:09.896Z,1.50
2023-04-12T14:30:37.063Z,1.48
2023-04-12T14:33:05.892Z,3.42
2023-04-12T14:35:33.438Z,42.00
2023-04-12T14:38:00.669Z,35.95
2023-04-12T14:40:30.934Z,31.77
2023-04-12T14:42:58.445Z,33.85
2023-04-12T14:45:27.471Z,31.52
2023-04-12T14:47:54.954Z,36.15
2023-04-12T14:50:37.398Z,37.55
2023-04-12T14:53:23.271Z,39.17
2023-04-12T14:56:04.079Z,35.85
2023-04-12T14:58:41.890Z,32.97
2023-04-12T15:01:14.233Z,31.35
2023-04-12T15:03:42.557Z,28.57
2023-04-12T15:06:10.185Z,27.30
2023-04-12T15:08:41.757Z,27.58
2023-04-12T15:11:14.696Z,25.90
2023-04-12T15:17:35.724Z,22.90
2023-04-12T15:19:06.290Z,19.40
2023-04-12T15:21:43.744Z,17.52
2023-04-12T15:24:12.117Z,17.33
2023-04-12T15:26:39.501Z,15.77
2023-04-12T15:29:11.310Z,14.20
2023-04-12T15:31:41.596Z,14.27
2023-04-12T15:34:13.560Z,13.05
2023-04-12T15:36:43.283Z,11.27
2023-04-12T15:39:14.790Z,11.63
2023-04-12T15:41:44.688Z,11.82
2023-04-12T15:44:14.237Z,10.70
2023-04-12T15:46:42.227Z,9.93
2023-04-12T15:52:33.509Z,9.10
2023-04-12T15:55:00.917Z,8.32
2023-04-12T15:57:30.847Z,8.18
2023-04-12T16:00:16.891Z,7.68
2023-04-12T16:02:59.565Z,7.40
2023-04-12T16:05:28.918Z,7.43
2023-04-12T16:07:59.094Z,6.07
2023-04-12T16:10:26.974Z,6.63
2023-04-12T16:12:55.568Z,6.10
2023-04-12T16:15:23.116Z,6.47
2023-04-12T16:17:55.605Z,6.07
2023-04-12T16:20:24.505Z,5.35
2023-04-12T16:23:00.949Z,5.07
2023-04-12T16:25:31.896Z,5.13
2023-04-12T16:28:04.634Z,5.47
2023-04-12T16:30:36.161Z,5.63
2023-04-12T16:33:03.680Z,5.05
2023-04-12T16:35:32.396Z,4.78
2023-04-12T16:38:00.826Z,4.60
2023-04-12T16:40:38.090Z,4.25
2023-04-12T16:43:05.916Z,4.25
2023-04-12T16:45:33.725Z,4.30
2023-04-12T16:48:28.103Z,4.43
2023-04-12T16:51:05.066Z,3.97
2023-04-12T16:53:33.539Z,4.57
2023-04-12T16:56:10.952Z,4.38
2023-04-12T16:58:44.336Z,3.80
2023-04-12T17:01:16.603Z,4.47
2023-04-12T17:03:45.125Z,4.32
2023-04-12T17:06:12.671Z,4.00
2023-04-12T17:08:40.685Z,4.15
2023-04-12T17:11:10.639Z,4.18
2023-04-12T17:13:44.658Z,3.65
2023-04-12T17:16:12.056Z,4.32
2023-04-12T17:18:40.520Z,4.47
2023-04-12T17:21:07.745Z,4.63
2023-04-12T17:23:39.875Z,3.92
2023-04-12T17:26:08.318Z,3.50
2023-04-12T17:28:37.822Z,3.70
2023-04-12T17:31:10.299Z,4.18
2023-04-12T17:33:37.822Z,4.25
2023-04-12T17:41:05.355Z,4.13
2023-04-12T17:43:56.010Z,4.22
2023-04-12T17:46:24.719Z,3.50
2023-04-12T17:48:54.426Z,3.88
2023-04-12T17:51:23.696Z,3.65
2023-04-12T17:53:50.856Z,3.47
2023-04-12T17:56:18.713Z,3.38
2023-04-12T17:58:46.057Z,3.90
2023-04-12T18:01:16.266Z,3.22
2023-04-12T18:03:43.916Z,3.30
2023-04-12T18:06:14.298Z,2.92
2023-04-12T18:08:42.015Z,3.20
2023-04-12T18:11:11.202Z,3.15
2023-04-12T18:13:41.320Z,3.00
2023-04-12T18:16:08.877Z,3.13
2023-04-12T18:18:36.467Z,3.17
2023-04-12T18:21:05.964Z,3.08
2023-04-12T18:23:33.325Z,3.33
2023-04-12T18:26:00.524Z,2.90
2023-04-12T18:28:31.360Z,2.67
2023-04-12T18:30:58.637Z,2.67
2023-04-12T18:33:27.646Z,3.20
2023-04-12T18:35:55.386Z,2.88
2023-04-12T18:38:23.546Z,2.97
2023-04-12T18:40:51.386Z,2.88
2023-04-12T18:43:18.747Z,2.80
2023-04-12T18:45:46.165Z,2.58
2023-04-12T18:48:18.330Z,2.65
2023-04-12T18:50:58.694Z,2.50
2023-04-12T18:53:28.660Z,2.42
2023-04-12T18:55:55.999Z,2.40
2023-04-12T18:58:23.771Z,2.60
2023-04-12T19:00:54.342Z,2.92
2023-04-12T19:03:22.220Z,2.80
2023-04-12T19:05:57.498Z,3.08
2023-04-12T19:08:28.969Z,2.40
2023-04-12T19:10:56.590Z,2.30
2023-04-12T19:13:26.111Z,2.20
2023-04-12T19:15:57.358Z,2.30
2023-04-12T19:18:26.833Z,2.25
2023-04-12T19:20:56.892Z,2.60
2023-04-12T19:23:24.862Z,2.00
2023-04-12T19:25:53.123Z,2.30
2023-04-12T19:28:25.871Z,2.55
2023-04-12T19:30:53.636Z,2.20
2023-04-12T19:33:27.625Z,2.30
2023-04-12T19:35:57.813Z,2.35
2023-04-12T19:38:29.698Z,2.25
2023-04-12T19:40:56.929Z,2.55
2023-04-12T19:43:25.735Z,2.30
2023-04-12T19:45:55.878Z,1.92
2023-04-12T19:48:24.009Z,2.67
2023-04-12T19:50:51.412Z,2.20
2023-04-12T19:53:23.917Z,2.63
2023-04-12T19:55:59.967Z,2.05
2023-04-12T19:58:27.484Z,2.55
2023-04-12T20:00:55.851Z,2.03
2023-04-12T20:03:23.413Z,1.90
2023-04-12T20:05:50.959Z,2.10
2023-04-12T20:08:20.372Z,2.35
2023-04-12T20:10:47.579Z,2.30
2023-04-12T20:13:15.346Z,2.17
2023-04-12T20:15:42.979Z,2.17
2023-04-12T20:18:12.969Z,2.25
2023-04-12T20:20:44.916Z,1.92
2023-04-12T20:23:13.604Z,2.15
2023-04-12T20:25:41.700Z,2.05
2023-04-12T20:28:09.530Z,1.90
2023-04-12T20:30:37.021Z,2.15
2023-04-12T20:33:06.356Z,2.28
2023-04-12T20:35:33.712Z,2.40
2023-04-12T20:38:00.937Z,2.00
2023-04-12T20:40:29.972Z,2.47
2023-04-12T20:42:57.446Z,1.80
2023-04-12T20:45:27.247Z,2.20
2023-04-12T20:47:54.721Z,2.20
2023-04-12T20:50:23.047Z,1.90
2023-04-12T20:52:52.312Z,2.17
2023-04-12T20:55:19.791Z,2.20
2023-04-12T20:57:47.054Z,2.08
2023-04-12T21:00:18.845Z,2.00
2023-04-12T21:02:46.607Z,2.17
2023-04-12T21:05:17.468Z,2.25
2023-04-12T21:07:46.774Z,1.65
2023-04-12T21:10:14.930Z,2.00
2023-04-12T21:12:42.778Z,1.77
2023-04-12T21:15:11.988Z,1.80
2023-04-12T21:17:40.432Z,2.33
2023-04-12T21:20:14.448Z,2.40
2023-04-12T21:22:47.457Z,2.38
2023-04-12T21:25:16.661Z,2.10
2023-04-12T21:27:45.970Z,2.08
2023-04-12T21:30:14.121Z,1.90
2023-04-12T21:32:42.830Z,1.80
2023-04-12T21:35:11.234Z,1.75
2023-04-12T21:37:39.567Z,1.77
2023-04-12T21:40:12.161Z,2.00
2023-04-12T21:42:40.373Z,1.90
2023-04-12T21:45:10.918Z,1.55
2023-04-12T21:47:43.182Z,1.73
2023-04-12T21:50:11.337Z,1.63
2023-04-12T21:52:40.433Z,2.05
2023-04-12T21:55:07.912Z,1.95
2023-04-12T21:57:35.926Z,1.70
2023-04-12T22:00:10.148Z,2.17
2023-04-12T22:02:40.756Z,1.55
2023-04-12T22:05:09.010Z,1.80
2023-04-12T22:07:41.172Z,1.75
2023-04-12T22:10:09.358Z,1.80
2023-04-12T22:12:37.358Z,1.63
2023-04-12T22:15:05.470Z,1.63
2023-04-12T22:17:33.677Z,1.67
2023-04-12T22:20:07.625Z,1.67
2023-04-12T22:22:37.148Z,1.70
2023-04-12T22:25:06.924Z,1.45
2023-04-12T22:27:34.178Z,1.60
2023-04-12T22:30:01.377Z,1.73
2023-04-12T22:32:28.859Z,1.50
2023-04-12T22:35:08.288Z,1.75
2023-04-12T22:37:43.879Z,1.80
2023-04-12T22:40:12.371Z,1.80
2023-04-12T22:42:47.354Z,1.65
2023-04-12T22:45:17.256Z,1.50
2023-04-12T22:47:45.525Z,1.75
2023-04-12T22:50:13.330Z,1.50
2023-04-12T22:52:40.791Z,1.30
2023-04-12T22:55:11.690Z,1.52
2023-04-12T22:57:39.098Z,1.58
2023-04-12T23:00:07.471Z,1.40
2023-04-12T23:02:34.947Z,1.60
2023-04-12T23:05:02.893Z,1.70
2023-04-12T23:07:31.285Z,1.65
2023-04-12T23:09:58.660Z,1.42
2023-04-12T23:12:25.942Z,1.70
2023-04-12T23:14:55.459Z,1.48
2023-04-12T23:17:23.499Z,1.50
2023-04-12T23:19:51.652Z,1.60
2023-04-12T23:22:52.741Z,1.65
2023-04-12T23:25:40.149Z,1.50
2023-04-12T23:28:13.465Z,1.58
2023-04-12T23:30:48.919Z,1.52
2023-04-12T23:33:18.700Z,1.48
2023-04-12T23:35:52.244Z,1.60
2023-04-12T23:38:33.397Z,1.48
2023-04-12T23:41:06.069Z,1.50
2023-04-12T23:43:34.748Z,1.52
2023-04-12T23:46:03.168Z,1.27
2023-04-12T23:48:32.112Z,1.60
2023-04-12T23:50:59.867Z,1.55
2023-04-12T23:53:29.296Z,1.48
2023-04-12T23:55:56.606Z,1.40
2023-04-12T23:58:25.462Z,1.38
