createdAt,value
2023-03-22T00:09:39.000Z,70.70
2023-03-22T00:19:39.000Z,47.10
2023-03-22T00:29:39.000Z,42.20
2023-03-22T00:39:39.000Z,40.90
2023-03-22T00:49:39.000Z,54.90
2023-03-22T00:59:40.000Z,63.00
2023-03-22T01:09:40.000Z,48.10
2023-03-22T01:49:58.000Z,41.60
2023-03-22T01:49:58.000Z,36.10
2023-03-22T01:59:58.000Z,41.90
2023-03-22T02:09:58.000Z,30.00
2023-03-22T02:19:58.000Z,41.30
2023-03-22T02:29:58.000Z,25.90
2023-03-22T02:39:58.000Z,33.10
2023-03-22T02:49:58.000Z,31.90
2023-03-22T02:59:58.000Z,32.40
2023-03-22T03:19:58.000Z,20.90
2023-03-22T03:29:58.000Z,26.60
2023-03-22T03:39:58.000Z,15.60
2023-03-22T03:49:57.000Z,20.70
2023-03-22T03:59:57.000Z,19.30
2023-03-22T04:09:57.000Z,14.20
2023-03-22T04:19:57.000Z,17.30
2023-03-22T04:29:58.000Z,25.80
2023-03-22T04:49:58.000Z,17.40
2023-03-22T04:59:58.000Z,38.10
2023-03-22T05:09:58.000Z,20.40
2023-03-22T05:19:58.000Z,28.50
2023-03-22T05:29:58.000Z,33.60
2023-03-22T05:39:58.000Z,34.90
2023-03-22T05:49:58.000Z,23.20
2023-03-22T05:59:58.000Z,36.00
2023-03-22T06:19:58.000Z,23.00
2023-03-22T06:29:58.000Z,24.30
2023-03-22T06:39:58.000Z,37.60
2023-03-22T06:49:58.000Z,23.70
2023-03-22T07:20:16.000Z,22.80
2023-03-22T07:20:16.000Z,32.00
2023-03-22T07:30:16.000Z,19.90
2023-03-22T07:40:15.000Z,25.20
2023-03-22T07:50:15.000Z,19.90
2023-03-22T08:00:15.000Z,18.20
2023-03-22T08:10:15.000Z,27.40
2023-03-22T08:20:15.000Z,17.70
2023-03-22T09:06:06.000Z,29.20
2023-03-22T09:31:58.000Z,16.50
2023-03-22T09:31:58.000Z,12.50
2023-03-22T09:57:16.000Z,15.90
2023-03-22T09:57:16.000Z,15.80
2023-03-22T10:22:33.000Z,8.50
2023-03-22T10:48:08.000Z,15.10
2023-03-22T11:03:25.000Z,10.00
2023-03-22T11:34:00.000Z,6.80
2023-03-22T11:34:00.000Z,4.10
2023-03-22T11:44:00.000Z,10.90
2023-03-22T11:54:01.000Z,14.60
2023-03-22T12:04:01.000Z,4.60
2023-03-22T12:14:01.000Z,4.30
2023-03-22T12:24:01.000Z,3.80
2023-03-22T12:34:01.000Z,5.60
2023-03-22T12:44:01.000Z,3.90
2023-03-22T13:04:01.000Z,4.10
2023-03-22T13:14:01.000Z,4.00
2023-03-22T13:24:00.000Z,5.30
2023-03-22T13:34:00.000Z,5.10
2023-03-22T13:44:01.000Z,5.10
2023-03-22T13:54:01.000Z,5.80
2023-03-22T14:04:00.000Z,4.70
