createdAt,value
2023-04-04T00:00:15.502Z,2.80
2023-04-04T00:02:43.782Z,2.45
2023-04-04T00:05:11.834Z,2.75
2023-04-04T00:07:41.102Z,2.47
2023-04-04T00:10:10.071Z,2.60
2023-04-04T00:12:38.246Z,2.20
2023-04-04T00:15:07.541Z,2.40
2023-04-04T00:17:35.791Z,2.17
2023-04-04T00:20:04.467Z,2.10
2023-04-04T00:22:33.967Z,2.20
2023-04-04T00:25:03.213Z,2.63
2023-04-04T00:27:31.396Z,2.15
2023-04-04T00:29:59.472Z,2.33
2023-04-04T00:32:27.550Z,2.33
2023-04-04T00:34:57.171Z,2.53
2023-04-04T00:37:25.114Z,2.85
2023-04-04T00:39:53.043Z,2.42
2023-04-04T00:42:22.411Z,2.47
2023-04-04T00:44:50.983Z,2.50
2023-04-04T00:47:20.256Z,2.97
2023-04-04T00:49:48.221Z,2.28
2023-04-04T00:52:16.361Z,2.42
2023-04-04T00:54:44.433Z,2.28
2023-04-04T00:57:12.466Z,2.58
2023-04-04T00:59:42.417Z,2.78
2023-04-04T01:02:10.451Z,2.25
2023-04-04T01:04:39.005Z,2.63
2023-04-04T01:07:07.297Z,2.50
2023-04-04T01:09:35.668Z,2.53
2023-04-04T01:12:04.113Z,2.10
2023-04-04T01:14:34.159Z,2.47
2023-04-04T01:17:04.031Z,2.22
2023-04-04T01:19:37.197Z,2.40
2023-04-04T01:22:11.512Z,2.38
2023-04-04T01:24:43.114Z,2.42
2023-04-04T01:27:14.656Z,2.35
2023-04-04T01:29:48.981Z,2.40
2023-04-04T01:32:22.731Z,2.90
2023-04-04T01:37:28.837Z,2.50
2023-04-04T01:40:05.241Z,2.60
2023-04-04T01:42:37.104Z,2.67
2023-04-04T01:45:08.545Z,2.50
2023-04-04T01:47:41.135Z,2.47
2023-04-04T01:50:12.401Z,2.47
2023-04-04T01:52:40.452Z,2.65
2023-04-04T01:55:09.250Z,2.70
2023-04-04T01:57:38.724Z,2.65
2023-04-04T02:00:08.167Z,2.28
2023-04-04T02:02:43.903Z,2.20
2023-04-04T02:05:13.048Z,2.65
2023-04-04T02:07:41.818Z,2.42
2023-04-04T02:10:21.258Z,2.65
2023-04-04T02:12:53.485Z,2.72
2023-04-04T02:15:24.233Z,2.30
2023-04-04T02:17:52.430Z,2.67
2023-04-04T02:20:20.644Z,2.45
2023-04-04T02:22:55.709Z,2.53
2023-04-04T02:25:25.348Z,2.47
2023-04-04T02:27:54.593Z,2.90
2023-04-04T02:30:22.616Z,2.58
2023-04-04T02:32:52.363Z,2.40
2023-04-04T02:35:21.941Z,2.65
2023-04-04T02:37:51.251Z,2.40
2023-04-04T02:40:39.717Z,3.05
2023-04-04T02:43:09.298Z,2.95
2023-04-04T02:45:39.138Z,2.83
2023-04-04T02:48:19.076Z,2.45
2023-04-04T02:50:50.124Z,2.72
2023-04-04T02:53:18.256Z,2.90
2023-04-04T02:55:48.818Z,2.45
2023-04-04T02:58:18.129Z,2.70
2023-04-04T03:00:47.249Z,2.00
2023-04-04T03:03:15.775Z,3.13
2023-04-04T03:05:46.957Z,2.75
2023-04-04T03:08:14.906Z,2.67
2023-04-04T03:10:43.155Z,2.85
2023-04-04T03:13:11.037Z,2.50
2023-04-04T03:15:40.805Z,3.10
2023-04-04T03:18:09.291Z,2.60
2023-04-04T03:20:37.443Z,2.58
2023-04-04T03:23:05.419Z,2.72
2023-04-04T03:25:33.319Z,2.80
2023-04-04T03:28:09.752Z,2.83
2023-04-04T03:30:37.925Z,2.83
2023-04-04T03:33:08.460Z,2.75
2023-04-04T03:35:39.448Z,2.80
2023-04-04T03:38:07.910Z,2.53
2023-04-04T03:40:36.010Z,3.00
2023-04-04T03:43:08.615Z,2.97
2023-04-04T03:45:36.767Z,2.90
2023-04-04T03:48:04.997Z,2.95
2023-04-04T03:50:36.689Z,2.83
2023-04-04T03:53:04.779Z,3.13
2023-04-04T03:55:32.730Z,2.90
2023-04-04T03:58:01.060Z,2.72
2023-04-04T04:00:29.025Z,3.33
2023-04-04T04:02:57.377Z,2.63
2023-04-04T04:05:25.923Z,2.80
2023-04-04T04:07:56.412Z,3.33
2023-04-04T04:10:24.331Z,3.30
2023-04-04T04:12:52.218Z,3.05
2023-04-04T04:15:20.166Z,2.88
2023-04-04T04:17:49.499Z,2.95
2023-04-04T04:20:17.850Z,3.05
2023-04-04T04:22:53.347Z,2.85
2023-04-04T04:25:24.015Z,3.00
2023-04-04T04:28:00.715Z,2.83
2023-04-04T04:30:29.302Z,3.22
2023-04-04T04:32:57.991Z,3.20
2023-04-04T04:35:32.407Z,3.08
2023-04-04T04:38:03.369Z,2.92
2023-04-04T04:40:33.443Z,2.97
2023-04-04T04:43:07.092Z,3.00
2023-04-04T04:45:35.002Z,3.35
2023-04-04T04:48:07.913Z,3.20
2023-04-04T04:50:44.385Z,3.00
2023-04-04T04:53:14.190Z,2.92
2023-04-04T04:55:43.996Z,3.20
2023-04-04T04:58:12.720Z,3.15
2023-04-04T05:00:46.370Z,3.72
2023-04-04T05:03:14.383Z,3.53
2023-04-04T05:05:48.945Z,3.55
2023-04-04T05:08:17.892Z,3.00
2023-04-04T05:11:04.808Z,2.95
2023-04-04T05:13:34.734Z,2.95
2023-04-04T05:16:03.470Z,3.33
2023-04-04T05:18:32.145Z,3.50
2023-04-04T05:21:00.690Z,3.42
2023-04-04T05:23:30.657Z,3.08
2023-04-04T05:25:58.573Z,2.75
2023-04-04T05:28:32.067Z,2.58
2023-04-04T05:31:04.809Z,2.70
2023-04-04T05:33:34.709Z,3.13
2023-04-04T05:36:11.405Z,3.00
2023-04-04T05:38:43.617Z,2.90
2023-04-04T05:41:12.467Z,2.80
2023-04-04T05:43:43.429Z,2.83
2023-04-04T05:46:16.255Z,2.92
2023-04-04T05:48:50.160Z,2.72
2023-04-04T05:51:18.577Z,2.70
2023-04-04T05:53:54.583Z,2.75
2023-04-04T05:58:58.911Z,2.30
2023-04-04T06:01:29.967Z,2.70
2023-04-04T06:04:00.799Z,2.60
2023-04-04T06:06:29.094Z,2.60
2023-04-04T06:08:57.037Z,2.58
2023-04-04T06:11:24.983Z,2.88
2023-04-04T06:13:59.354Z,3.00
2023-04-04T06:16:27.543Z,2.50
2023-04-04T06:18:55.536Z,2.72
2023-04-04T06:21:23.587Z,2.30
2023-04-04T06:23:51.532Z,2.65
2023-04-04T06:26:19.416Z,3.10
2023-04-04T06:28:49.653Z,2.90
2023-04-04T06:31:22.396Z,2.95
2023-04-04T06:33:51.476Z,2.45
2023-04-04T06:36:22.361Z,2.70
2023-04-04T06:38:50.446Z,3.20
2023-04-04T06:41:21.920Z,2.80
2023-04-04T06:43:52.438Z,2.70
2023-04-04T06:46:22.033Z,3.00
2023-04-04T06:48:51.043Z,2.92
2023-04-04T06:51:19.115Z,2.90
2023-04-04T06:53:48.415Z,2.70
2023-04-04T06:56:16.592Z,2.95
2023-04-04T06:58:44.567Z,2.90
2023-04-04T07:01:12.505Z,2.40
2023-04-04T07:03:42.297Z,2.83
2023-04-04T07:06:10.321Z,3.10
2023-04-04T07:08:38.236Z,2.83
2023-04-04T07:11:06.437Z,2.90
2023-04-04T07:13:35.084Z,3.00
2023-04-04T07:16:03.364Z,2.53
2023-04-04T07:18:31.473Z,2.72
2023-04-04T07:21:00.861Z,2.85
2023-04-04T07:23:28.875Z,3.05
2023-04-04T07:25:56.877Z,2.85
2023-04-04T07:28:28.588Z,2.67
2023-04-04T07:30:59.861Z,2.67
2023-04-04T07:33:28.345Z,3.13
2023-04-04T07:35:56.351Z,2.67
2023-04-04T07:38:25.593Z,2.90
2023-04-04T07:40:53.484Z,2.92
2023-04-04T07:43:21.472Z,2.95
2023-04-04T07:45:49.540Z,3.00
2023-04-04T07:48:18.818Z,2.92
2023-04-04T07:50:47.577Z,2.83
2023-04-04T07:53:15.748Z,3.15
2023-04-04T07:55:45.279Z,3.22
2023-04-04T07:58:13.291Z,3.00
2023-04-04T08:00:41.746Z,2.67
2023-04-04T08:03:09.877Z,2.95
2023-04-04T08:05:37.862Z,3.03
2023-04-04T08:08:06.057Z,3.10
2023-04-04T08:10:34.373Z,2.85
2023-04-04T08:13:05.760Z,3.00
2023-04-04T08:15:33.671Z,3.17
2023-04-04T08:18:01.656Z,2.85
2023-04-04T08:20:29.835Z,2.85
2023-04-04T08:22:58.587Z,2.70
2023-04-04T08:25:27.015Z,2.92
2023-04-04T08:27:54.946Z,3.03
2023-04-04T08:30:24.514Z,3.15
2023-04-04T08:32:52.617Z,3.20
2023-04-04T08:35:20.723Z,2.60
2023-04-04T08:37:48.947Z,2.78
2023-04-04T08:40:17.942Z,2.63
2023-04-04T08:42:49.330Z,3.33
2023-04-04T08:45:19.618Z,2.92
2023-04-04T08:47:50.493Z,2.97
2023-04-04T08:50:20.225Z,2.97
2023-04-04T08:52:49.175Z,2.80
2023-04-04T08:55:17.127Z,2.67
2023-04-04T08:57:45.578Z,2.78
2023-04-04T09:00:17.794Z,2.60
2023-04-04T09:02:54.127Z,3.10
2023-04-04T09:05:22.578Z,3.05
2023-04-04T09:07:52.334Z,2.90
2023-04-04T09:10:23.443Z,3.07
2023-04-04T09:12:53.746Z,2.90
2023-04-04T09:15:23.949Z,2.58
2023-04-04T09:17:53.591Z,2.97
2023-04-04T09:20:38.932Z,2.50
2023-04-04T09:23:09.237Z,2.90
2023-04-04T09:25:37.895Z,2.75
2023-04-04T09:28:06.578Z,2.72
2023-04-04T09:30:35.818Z,2.90
2023-04-04T09:33:06.487Z,2.80
2023-04-04T09:35:38.347Z,3.10
2023-04-04T09:38:07.423Z,2.92
2023-04-04T09:40:36.802Z,2.90
2023-04-04T09:43:08.864Z,3.17
2023-04-04T09:45:39.897Z,3.05
2023-04-04T09:48:10.255Z,3.22
2023-04-04T09:50:46.162Z,2.90
2023-04-04T09:53:18.792Z,2.78
2023-04-04T09:55:52.047Z,2.77
2023-04-04T09:58:24.770Z,2.70
2023-04-04T10:00:54.742Z,2.75
2023-04-04T10:03:25.727Z,2.92
2023-04-04T10:05:58.873Z,2.83
2023-04-04T10:08:28.963Z,2.50
2023-04-04T10:11:09.729Z,2.50
2023-04-04T10:13:41.695Z,2.80
2023-04-04T10:16:10.607Z,2.70
2023-04-04T10:18:40.625Z,2.90
2023-04-04T10:23:43.820Z,3.40
2023-04-04T10:26:13.045Z,3.17
2023-04-04T10:28:42.107Z,3.10
2023-04-04T10:31:17.399Z,3.33
2023-04-04T10:33:53.258Z,3.40
2023-04-04T10:36:24.166Z,3.00
2023-04-04T10:39:00.900Z,3.55
2023-04-04T10:41:32.651Z,2.90
2023-04-04T10:44:08.204Z,3.28
2023-04-04T10:46:39.330Z,3.22
2023-04-04T10:49:09.206Z,2.95
2023-04-04T10:51:48.865Z,3.25
2023-04-04T10:54:23.802Z,3.50
2023-04-04T10:56:52.318Z,3.47
2023-04-04T10:59:20.599Z,3.20
2023-04-04T11:01:50.166Z,3.17
2023-04-04T11:04:21.912Z,3.00
2023-04-04T11:07:12.281Z,3.05
2023-04-04T11:09:53.951Z,3.33
2023-04-04T11:12:30.010Z,3.30
2023-04-04T11:15:08.130Z,3.25
2023-04-04T11:17:43.810Z,3.47
2023-04-04T11:20:17.774Z,3.20
2023-04-04T11:22:45.904Z,3.35
2023-04-04T11:25:41.950Z,3.35
2023-04-04T11:28:18.142Z,3.38
2023-04-04T11:30:48.914Z,2.95
2023-04-04T11:33:28.459Z,2.95
2023-04-04T11:36:08.484Z,3.28
2023-04-04T11:38:40.844Z,2.90
2023-04-04T11:41:10.487Z,3.00
2023-04-04T11:43:46.006Z,2.90
2023-04-04T11:46:19.610Z,3.40
2023-04-04T11:48:48.583Z,3.30
2023-04-04T11:51:20.060Z,3.28
2023-04-04T11:53:48.834Z,3.30
2023-04-04T11:56:17.294Z,3.15
2023-04-04T11:58:53.871Z,3.28
2023-04-04T12:01:26.919Z,3.17
2023-04-04T12:03:55.152Z,2.90
2023-04-04T12:06:25.430Z,3.28
2023-04-04T12:08:53.585Z,3.05
2023-04-04T12:11:22.845Z,3.40
2023-04-04T12:13:52.246Z,3.55
2023-04-04T12:16:20.599Z,3.28
2023-04-04T12:18:48.509Z,3.08
2023-04-04T12:21:16.528Z,3.17
2023-04-04T12:23:45.833Z,3.17
2023-04-04T12:26:14.023Z,3.20
2023-04-04T12:28:45.195Z,3.30
2023-04-04T12:31:14.861Z,3.08
2023-04-04T12:33:43.374Z,3.30
2023-04-04T12:36:12.739Z,3.30
2023-04-04T12:38:59.162Z,3.60
2023-04-04T12:41:27.646Z,3.80
2023-04-04T12:44:03.493Z,3.30
2023-04-04T12:46:38.652Z,3.53
2023-04-04T12:49:08.235Z,3.15
2023-04-04T12:51:38.246Z,3.65
2023-04-04T12:54:08.380Z,3.60
2023-04-04T12:56:37.198Z,3.20
2023-04-04T12:59:10.785Z,3.70
2023-04-04T13:01:38.938Z,3.40
2023-04-04T13:04:09.507Z,3.13
2023-04-04T13:06:38.640Z,3.20
2023-04-04T13:09:08.664Z,3.33
2023-04-04T13:11:58.766Z,3.33
2023-04-04T13:14:27.067Z,3.35
2023-04-04T13:17:08.065Z,3.30
2023-04-04T13:19:36.249Z,3.42
2023-04-04T13:22:04.436Z,3.42
2023-04-04T13:24:33.732Z,3.30
2023-04-04T13:27:01.856Z,3.30
2023-04-04T13:29:29.733Z,3.20
2023-04-04T13:31:57.928Z,3.05
2023-04-04T13:34:26.857Z,3.33
2023-04-04T13:36:56.298Z,3.25
2023-04-04T13:39:24.351Z,3.45
2023-04-04T13:41:53.968Z,2.92
2023-04-04T13:44:21.866Z,3.47
2023-04-04T13:46:49.799Z,3.72
2023-04-04T13:49:17.706Z,3.40
2023-04-04T13:51:45.690Z,3.47
2023-04-04T13:54:13.609Z,3.45
2023-04-04T13:56:41.910Z,3.17
2023-04-04T13:59:11.412Z,3.33
2023-04-04T14:01:39.664Z,3.47
2023-04-04T14:04:20.426Z,3.38
2023-04-04T14:06:51.817Z,3.03
2023-04-04T14:09:20.387Z,3.22
2023-04-04T14:11:48.772Z,3.50
2023-04-04T14:14:18.132Z,3.03
2023-04-04T14:16:46.012Z,3.10
2023-04-04T14:19:13.995Z,3.05
2023-04-04T14:21:42.053Z,3.20
2023-04-04T14:24:09.989Z,3.40
2023-04-04T14:26:38.175Z,3.42
2023-04-04T14:29:06.165Z,3.58
2023-04-04T14:31:35.737Z,3.08
2023-04-04T14:34:04.837Z,2.92
2023-04-04T14:36:32.821Z,3.47
2023-04-04T14:39:00.783Z,3.35
2023-04-04T14:41:29.003Z,3.28
2023-04-04T14:43:57.187Z,2.88
2023-04-04T14:46:25.980Z,3.35
2023-04-04T14:48:55.221Z,3.55
2023-04-04T14:51:23.225Z,3.25
2023-04-04T14:53:52.413Z,3.35
2023-04-04T14:56:22.764Z,3.35
2023-04-04T14:58:51.539Z,3.15
2023-04-04T15:01:21.373Z,3.25
2023-04-04T15:03:50.680Z,3.55
2023-04-04T15:06:21.456Z,3.28
2023-04-04T15:08:49.621Z,3.50
2023-04-04T15:11:17.756Z,3.15
2023-04-04T15:13:45.790Z,3.15
2023-04-04T15:16:13.856Z,3.30
2023-04-04T15:18:41.793Z,3.30
2023-04-04T15:21:09.726Z,3.20
2023-04-04T15:23:39.026Z,3.58
2023-04-04T15:26:07.273Z,3.53
2023-04-04T15:28:35.257Z,3.47
2023-04-04T15:31:03.332Z,3.53
2023-04-04T15:33:31.259Z,2.92
2023-04-04T15:35:59.193Z,3.17
2023-04-04T15:38:27.157Z,2.95
2023-04-04T15:40:57.848Z,3.00
2023-04-04T15:43:25.893Z,3.38
2023-04-04T15:45:53.922Z,3.20
2023-04-04T15:48:21.901Z,3.20
2023-04-04T15:50:49.878Z,3.25
2023-04-04T15:53:18.342Z,3.30
2023-04-04T15:55:46.203Z,3.15
2023-04-04T15:58:15.518Z,3.38
2023-04-04T16:00:47.404Z,2.92
2023-04-04T16:03:15.664Z,3.35
2023-04-04T16:05:43.705Z,3.47
2023-04-04T16:08:11.696Z,3.40
2023-04-04T16:10:39.865Z,3.45
2023-04-04T16:13:07.926Z,3.00
2023-04-04T16:15:37.733Z,3.05
2023-04-04T16:18:07.006Z,3.33
2023-04-04T16:20:35.617Z,2.85
2023-04-04T16:23:03.548Z,2.95
2023-04-04T16:25:31.603Z,3.35
2023-04-04T16:27:59.806Z,3.40
2023-04-04T16:30:28.475Z,3.22
2023-04-04T16:32:57.805Z,3.00
2023-04-04T16:35:26.967Z,3.58
2023-04-04T16:37:55.144Z,3.53
2023-04-04T16:40:23.046Z,5.45
2023-04-04T16:42:51.032Z,3.30
2023-04-04T16:45:19.214Z,3.20
2023-04-04T16:47:47.122Z,2.80
2023-04-04T16:50:16.876Z,3.05
2023-04-04T16:52:44.877Z,3.20
2023-04-04T16:55:13.954Z,3.22
2023-04-04T16:57:42.679Z,3.22
2023-04-04T17:00:11.524Z,3.40
2023-04-04T17:02:45.132Z,3.58
2023-04-04T17:05:13.537Z,3.28
2023-04-04T17:07:43.163Z,3.50
2023-04-04T17:10:12.264Z,3.40
2023-04-04T17:12:40.337Z,2.83
2023-04-04T17:15:09.619Z,3.45
2023-04-04T17:17:37.772Z,3.47
2023-04-04T17:20:06.821Z,3.10
2023-04-04T17:22:34.862Z,3.22
2023-04-04T17:25:05.840Z,3.40
2023-04-04T17:27:34.784Z,2.83
2023-04-04T17:30:04.014Z,3.22
2023-04-04T17:32:32.284Z,3.10
2023-04-04T17:35:00.856Z,2.90
2023-04-04T17:37:30.898Z,3.17
2023-04-04T17:40:00.200Z,3.38
2023-04-04T17:42:29.448Z,3.40
2023-04-04T17:44:57.605Z,3.30
2023-04-04T17:47:25.515Z,2.92
2023-04-04T17:49:53.882Z,3.35
2023-04-04T17:52:21.778Z,2.88
2023-04-04T17:54:49.813Z,3.05
2023-04-04T17:57:17.710Z,3.42
2023-04-04T17:59:47.266Z,3.25
2023-04-04T18:02:16.188Z,2.92
2023-04-04T18:04:46.976Z,3.28
2023-04-04T18:07:16.885Z,3.50
2023-04-04T18:09:45.523Z,3.42
2023-04-04T18:12:13.531Z,3.30
2023-04-04T18:14:41.703Z,3.90
2023-04-04T18:17:11.324Z,3.30
2023-04-04T18:19:40.233Z,3.47
2023-04-04T18:22:08.332Z,3.42
2023-04-04T18:24:36.454Z,3.88
2023-04-04T18:27:04.522Z,4.00
2023-04-04T18:29:32.699Z,3.83
2023-04-04T18:32:01.777Z,3.92
2023-04-04T18:34:31.349Z,3.60
2023-04-04T18:36:59.322Z,4.03
2023-04-04T18:39:27.638Z,3.80
2023-04-04T18:41:56.522Z,4.40
2023-04-04T18:44:24.548Z,4.15
2023-04-04T18:46:52.590Z,4.32
2023-04-04T18:49:20.534Z,3.60
2023-04-04T18:51:49.774Z,4.30
2023-04-04T18:54:17.760Z,3.60
2023-04-04T18:56:45.754Z,3.55
2023-04-04T18:59:14.873Z,4.30
2023-04-04T19:01:42.938Z,4.10
2023-04-04T19:04:12.484Z,4.10
2023-04-04T19:06:41.985Z,3.95
2023-04-04T19:09:11.866Z,4.18
2023-04-04T19:11:39.787Z,4.10
2023-04-04T19:14:09.408Z,3.53
2023-04-04T19:16:37.512Z,4.53
2023-04-04T19:19:05.875Z,3.80
2023-04-04T19:21:34.054Z,3.80
2023-04-04T19:24:03.124Z,4.38
2023-04-04T19:26:32.466Z,3.63
2023-04-04T19:29:01.049Z,3.80
2023-04-04T19:31:33.030Z,4.30
2023-04-04T19:34:01.992Z,4.38
2023-04-04T19:36:31.926Z,4.95
2023-04-04T19:38:59.904Z,4.82
2023-04-04T19:41:36.028Z,4.97
2023-04-04T19:44:06.302Z,5.43
2023-04-04T19:46:35.161Z,5.15
2023-04-04T19:49:03.990Z,5.85
2023-04-04T19:51:42.691Z,5.63
2023-04-04T19:54:15.856Z,6.13
2023-04-04T19:56:47.525Z,5.60
2023-04-04T19:59:55.361Z,6.60
2023-04-04T20:02:57.856Z,6.10
2023-04-04T20:05:58.657Z,6.72
2023-04-04T20:08:36.416Z,6.53
2023-04-04T20:11:06.394Z,6.57
2023-04-04T20:13:38.748Z,7.13
2023-04-04T20:16:08.911Z,7.57
2023-04-04T20:18:38.154Z,7.05
2023-04-04T20:21:11.896Z,7.75
2023-04-04T20:23:45.971Z,7.57
2023-04-04T20:26:35.307Z,7.72
2023-04-04T20:29:07.089Z,8.50
2023-04-04T20:31:36.500Z,8.27
2023-04-04T20:34:07.163Z,9.30
2023-04-04T20:36:41.877Z,9.25
2023-04-04T20:39:37.622Z,9.45
2023-04-04T20:42:17.633Z,9.93
2023-04-04T20:44:47.561Z,9.88
2023-04-04T20:47:37.313Z,9.75
2023-04-04T20:50:41.841Z,11.18
2023-04-04T20:53:12.079Z,10.57
2023-04-04T20:55:41.147Z,10.23
2023-04-04T20:58:11.472Z,10.63
2023-04-04T21:00:42.740Z,11.32
2023-04-04T21:03:22.485Z,11.75
2023-04-04T21:05:50.956Z,12.05
2023-04-04T21:08:38.430Z,12.45
2023-04-04T21:11:06.935Z,12.73
2023-04-04T21:13:37.787Z,14.05
2023-04-04T21:16:10.207Z,11.93
2023-04-04T21:18:39.462Z,12.63
2023-04-04T21:21:16.902Z,12.27
2023-04-04T21:23:53.204Z,12.68
2023-04-04T21:26:29.572Z,12.63
2023-04-04T21:28:59.082Z,12.23
2023-04-04T21:31:32.722Z,12.18
2023-04-04T21:34:06.176Z,12.13
2023-04-04T21:36:34.165Z,11.80
2023-04-04T21:39:03.681Z,11.75
2023-04-04T21:41:33.172Z,10.82
2023-04-04T21:44:02.639Z,10.93
2023-04-04T21:46:33.745Z,10.73
2023-04-04T21:49:01.990Z,11.15
2023-04-04T21:51:29.947Z,11.02
2023-04-04T21:53:58.164Z,9.93
2023-04-04T21:56:31.258Z,11.10
2023-04-04T22:01:27.636Z,9.55
2023-04-04T22:03:56.981Z,9.70
2023-04-04T22:06:26.178Z,8.65
2023-04-04T22:08:54.985Z,8.32
2023-04-04T22:11:23.449Z,9.20
2023-04-04T22:13:51.794Z,9.27
2023-04-04T22:16:20.596Z,8.48
2023-04-04T22:18:51.949Z,7.13
2023-04-04T22:21:25.844Z,7.13
2023-04-04T22:23:56.545Z,7.28
2023-04-04T22:26:32.360Z,7.93
2023-04-04T22:29:02.848Z,6.97
2023-04-04T22:31:31.666Z,7.28
2023-04-04T22:33:59.614Z,7.05
2023-04-04T22:36:28.880Z,7.50
2023-04-04T22:38:58.103Z,7.10
2023-04-04T22:41:28.671Z,6.82
2023-04-04T22:43:57.698Z,6.93
2023-04-04T22:46:26.551Z,6.68
2023-04-04T22:49:04.258Z,5.97
2023-04-04T22:51:45.457Z,6.30
2023-04-04T22:54:15.098Z,6.40
2023-04-04T22:56:43.309Z,6.57
2023-04-04T22:59:11.799Z,6.05
2023-04-04T23:01:40.016Z,6.68
2023-04-04T23:04:08.297Z,6.45
2023-04-04T23:06:38.481Z,6.38
2023-04-04T23:09:07.844Z,6.20
2023-04-04T23:11:38.421Z,6.43
2023-04-04T23:14:09.203Z,5.80
2023-04-04T23:16:37.907Z,5.90
2023-04-04T23:19:05.810Z,6.35
2023-04-04T23:21:33.779Z,6.43
2023-04-04T23:24:03.386Z,6.35
2023-04-04T23:26:32.469Z,6.28
2023-04-04T23:29:01.405Z,6.53
2023-04-04T23:31:30.126Z,5.95
2023-04-04T23:33:59.350Z,6.30
2023-04-04T23:36:27.440Z,5.60
2023-04-04T23:38:55.366Z,6.47
2023-04-04T23:41:24.569Z,5.80
2023-04-04T23:43:53.397Z,5.85
2023-04-04T23:46:23.943Z,5.80
2023-04-04T23:48:51.984Z,5.63
2023-04-04T23:51:19.876Z,5.97
2023-04-04T23:53:47.735Z,6.13
2023-04-04T23:56:16.487Z,5.35
2023-04-04T23:58:45.678Z,5.22
