createdAt,value
2023-01-18T00:01:19.997Z,3.30
2023-01-18T00:03:46.667Z,3.40
2023-01-18T00:06:13.561Z,3.00
2023-01-18T00:08:43.771Z,3.27
2023-01-18T00:11:16.974Z,3.50
2023-01-18T00:13:43.956Z,2.80
2023-01-18T00:16:12.963Z,3.00
2023-01-18T00:18:42.834Z,2.73
2023-01-18T00:21:11.943Z,3.50
2023-01-18T00:23:39.076Z,3.40
2023-01-18T00:26:07.763Z,3.80
2023-01-18T00:28:34.801Z,4.17
2023-01-18T00:31:15.804Z,3.37
2023-01-18T00:33:44.125Z,3.47
2023-01-18T00:36:11.497Z,3.03
2023-01-18T00:38:40.761Z,3.40
2023-01-18T00:41:07.374Z,3.20
2023-01-18T00:43:40.389Z,3.57
2023-01-18T00:46:08.115Z,3.70
2023-01-18T00:48:35.170Z,3.20
2023-01-18T00:51:01.938Z,3.63
2023-01-18T00:53:28.821Z,2.90
2023-01-18T00:55:55.491Z,3.57
2023-01-18T00:58:22.063Z,3.20
2023-01-18T01:00:53.208Z,3.03
2023-01-18T01:03:20.811Z,3.53
2023-01-18T01:06:06.236Z,3.27
2023-01-18T01:08:33.238Z,2.97
2023-01-18T01:11:11.705Z,3.23
2023-01-18T01:13:57.461Z,3.10
2023-01-18T01:16:43.066Z,3.00
2023-01-18T01:19:28.353Z,3.40
2023-01-18T01:22:14.628Z,3.40
2023-01-18T01:24:59.931Z,3.40
2023-01-18T01:27:26.618Z,3.27
2023-01-18T01:29:54.372Z,3.30
2023-01-18T01:32:20.951Z,3.10
2023-01-18T01:34:47.536Z,2.83
2023-01-18T01:37:14.131Z,2.93
2023-01-18T01:39:40.825Z,3.07
2023-01-18T01:42:11.387Z,2.97
2023-01-18T01:44:42.940Z,3.17
2023-01-18T01:47:14.856Z,3.20
2023-01-18T01:49:50.679Z,3.03
2023-01-18T01:52:21.587Z,2.90
2023-01-18T01:55:02.837Z,2.70
2023-01-18T01:57:33.254Z,2.73
2023-01-18T02:00:21.124Z,2.87
2023-01-18T02:02:51.693Z,2.70
2023-01-18T02:05:18.650Z,3.83
2023-01-18T02:07:45.451Z,3.17
2023-01-18T02:10:12.387Z,2.90
2023-01-18T02:12:40.487Z,3.30
2023-01-18T02:15:07.931Z,2.73
2023-01-18T02:17:44.526Z,3.10
2023-01-18T02:20:35.240Z,2.80
2023-01-18T02:23:07.799Z,3.23
2023-01-18T02:25:57.687Z,3.20
2023-01-18T02:28:29.630Z,3.37
2023-01-18T02:31:07.028Z,3.47
2023-01-18T02:34:06.890Z,3.10
2023-01-18T02:36:43.446Z,2.80
2023-01-18T02:39:40.773Z,3.50
2023-01-18T02:42:46.686Z,3.00
2023-01-18T02:45:38.972Z,3.90
2023-01-18T02:48:06.518Z,3.23
2023-01-18T02:50:33.387Z,3.53
2023-01-18T02:53:00.171Z,3.40
2023-01-18T02:55:33.931Z,3.67
2023-01-18T02:58:05.135Z,3.58
2023-01-18T03:00:34.405Z,3.20
2023-01-18T03:03:02.050Z,3.67
2023-01-18T03:05:30.225Z,3.63
2023-01-18T03:08:11.510Z,3.47
2023-01-18T03:10:47.834Z,3.53
2023-01-18T03:13:25.897Z,4.63
2023-01-18T03:15:56.789Z,3.80
2023-01-18T03:19:01.270Z,4.03
2023-01-18T03:21:41.875Z,4.82
2023-01-18T03:24:10.062Z,4.67
2023-01-18T03:26:40.644Z,3.77
2023-01-18T03:29:25.771Z,4.30
2023-01-18T03:32:16.876Z,4.13
2023-01-18T03:35:09.046Z,3.67
2023-01-18T03:37:37.872Z,4.33
2023-01-18T03:40:13.506Z,4.10
2023-01-18T03:42:44.639Z,4.30
2023-01-18T03:45:25.792Z,3.57
2023-01-18T03:47:52.624Z,3.37
2023-01-18T03:50:24.287Z,4.30
2023-01-18T03:52:55.754Z,4.50
2023-01-18T03:55:31.296Z,3.83
2023-01-18T03:58:01.892Z,3.60
2023-01-18T04:00:31.467Z,3.43
2023-01-18T04:02:59.259Z,3.47
2023-01-18T04:05:26.140Z,4.37
2023-01-18T04:07:52.842Z,3.33
2023-01-18T04:10:19.810Z,4.00
2023-01-18T04:12:46.633Z,3.93
2023-01-18T04:15:13.311Z,3.83
2023-01-18T04:17:40.087Z,3.83
2023-01-18T04:20:08.687Z,3.30
2023-01-18T04:22:35.297Z,3.50
2023-01-18T04:25:02.001Z,3.57
2023-01-18T04:27:28.662Z,3.03
2023-01-18T04:29:55.375Z,4.17
2023-01-18T04:32:22.004Z,3.50
2023-01-18T04:34:48.620Z,3.73
2023-01-18T04:37:15.232Z,3.80
2023-01-18T04:39:41.811Z,4.23
2023-01-18T04:42:08.517Z,3.97
2023-01-18T04:44:35.128Z,3.73
2023-01-18T04:47:01.741Z,3.77
2023-01-18T04:49:28.402Z,3.33
2023-01-18T04:51:55.089Z,3.67
2023-01-18T04:54:21.653Z,3.33
2023-01-18T04:56:51.859Z,4.10
2023-01-18T04:59:18.561Z,3.87
2023-01-18T05:01:45.313Z,3.77
2023-01-18T05:04:11.983Z,3.80
2023-01-18T05:06:38.678Z,3.97
2023-01-18T05:09:05.437Z,3.73
2023-01-18T05:11:32.167Z,3.83
2023-01-18T05:13:58.772Z,3.50
2023-01-18T05:16:25.550Z,3.30
2023-01-18T05:18:52.192Z,3.77
2023-01-18T05:21:18.796Z,4.30
2023-01-18T05:23:45.481Z,3.50
2023-01-18T05:26:16.205Z,3.70
2023-01-18T05:28:43.140Z,3.47
2023-01-18T05:31:09.932Z,3.40
2023-01-18T05:33:36.626Z,3.30
2023-01-18T05:36:03.637Z,3.83
2023-01-18T05:38:30.412Z,3.73
2023-01-18T05:40:57.462Z,3.57
2023-01-18T05:43:28.216Z,3.13
2023-01-18T05:45:55.220Z,4.00
2023-01-18T05:48:22.045Z,3.37
2023-01-18T05:50:49.115Z,3.43
2023-01-18T05:53:18.898Z,3.67
2023-01-18T05:55:54.166Z,3.50
2023-01-18T05:58:20.863Z,3.70
2023-01-18T06:00:47.481Z,3.90
2023-01-18T06:03:14.712Z,3.83
2023-01-18T06:05:41.317Z,3.63
2023-01-18T06:08:08.005Z,3.60
2023-01-18T06:10:34.633Z,3.40
2023-01-18T06:13:01.407Z,3.50
2023-01-18T06:15:28.109Z,3.57
2023-01-18T06:17:54.751Z,2.90
2023-01-18T06:20:21.554Z,3.80
2023-01-18T06:22:48.205Z,3.50
2023-01-18T06:25:14.811Z,4.00
2023-01-18T06:27:41.645Z,3.40
2023-01-18T06:30:10.974Z,3.37
2023-01-18T06:32:37.676Z,3.80
2023-01-18T06:35:04.512Z,4.37
2023-01-18T06:37:31.110Z,3.43
2023-01-18T06:39:57.706Z,3.33
2023-01-18T06:42:24.422Z,3.17
2023-01-18T06:44:51.090Z,4.13
2023-01-18T06:47:19.950Z,3.33
2023-01-18T06:49:48.017Z,4.00
2023-01-18T06:52:15.474Z,3.47
2023-01-18T06:54:42.434Z,3.40
2023-01-18T06:57:09.036Z,3.73
2023-01-18T06:59:35.628Z,3.40
2023-01-18T07:02:02.393Z,3.20
2023-01-18T07:04:29.097Z,2.83
2023-01-18T07:06:55.857Z,3.13
2023-01-18T07:09:22.447Z,3.80
2023-01-18T07:11:49.185Z,3.17
2023-01-18T07:14:15.776Z,3.27
2023-01-18T07:16:42.459Z,3.37
2023-01-18T07:19:09.312Z,3.10
2023-01-18T07:21:35.913Z,3.33
2023-01-18T07:24:02.626Z,3.47
2023-01-18T07:26:29.301Z,3.80
2023-01-18T07:28:58.088Z,2.50
2023-01-18T07:31:25.219Z,3.20
2023-01-18T07:33:52.370Z,3.20
2023-01-18T07:36:19.477Z,2.80
2023-01-18T07:38:47.293Z,3.33
2023-01-18T07:41:15.357Z,3.30
2023-01-18T07:43:43.803Z,3.60
2023-01-18T07:46:13.553Z,3.43
2023-01-18T07:48:40.267Z,3.50
2023-01-18T07:51:08.822Z,3.33
2023-01-18T07:53:36.409Z,3.20
2023-01-18T07:56:05.427Z,3.80
2023-01-18T07:58:32.307Z,3.10
2023-01-18T08:01:06.995Z,3.70
2023-01-18T08:03:33.871Z,3.00
2023-01-18T08:06:00.974Z,3.20
2023-01-18T08:08:29.031Z,3.40
2023-01-18T08:10:56.881Z,3.10
2023-01-18T08:13:24.471Z,3.57
2023-01-18T08:15:51.683Z,3.27
2023-01-18T08:18:18.549Z,3.43
2023-01-18T08:20:46.062Z,3.00
2023-01-18T08:23:15.907Z,3.10
2023-01-18T08:25:43.011Z,3.13
2023-01-18T08:28:10.545Z,2.83
2023-01-18T08:30:39.651Z,2.87
2023-01-18T08:33:07.770Z,3.40
2023-01-18T08:35:40.609Z,2.80
2023-01-18T08:38:07.309Z,2.90
2023-01-18T08:40:34.012Z,2.90
2023-01-18T08:43:02.370Z,3.27
2023-01-18T08:45:29.203Z,2.80
2023-01-18T08:48:00.827Z,3.33
2023-01-18T08:50:28.311Z,2.97
2023-01-18T08:52:54.974Z,3.20
2023-01-18T08:55:22.159Z,3.20
2023-01-18T08:57:49.600Z,3.07
2023-01-18T09:00:17.514Z,3.13
2023-01-18T09:02:44.168Z,3.43
2023-01-18T09:05:10.819Z,2.83
2023-01-18T09:07:37.489Z,3.00
2023-01-18T09:10:04.865Z,3.17
2023-01-18T09:12:34.766Z,3.03
2023-01-18T09:15:01.944Z,3.60
2023-01-18T09:17:28.624Z,3.20
2023-01-18T09:19:55.257Z,3.57
2023-01-18T09:22:22.547Z,3.57
2023-01-18T09:24:49.207Z,3.30
2023-01-18T09:27:16.537Z,4.07
2023-01-18T09:29:43.290Z,4.20
2023-01-18T09:32:09.903Z,3.70
2023-01-18T09:34:36.661Z,4.13
2023-01-18T09:37:03.265Z,4.37
2023-01-18T09:39:33.398Z,3.70
2023-01-18T09:44:33.759Z,3.87
2023-01-18T09:47:04.934Z,4.13
2023-01-18T09:49:38.143Z,4.20
2023-01-18T09:52:23.279Z,4.80
2023-01-18T09:55:11.937Z,4.07
2023-01-18T09:57:47.213Z,3.67
2023-01-18T10:00:26.135Z,3.30
2023-01-18T10:02:57.382Z,5.00
2023-01-18T10:05:28.398Z,4.40
2023-01-18T10:08:03.735Z,4.97
2023-01-18T10:10:47.366Z,3.80
2023-01-18T10:13:43.235Z,3.80
2023-01-18T10:16:14.819Z,5.00
2023-01-18T10:18:48.294Z,4.53
2023-01-18T10:21:22.973Z,3.97
2023-01-18T10:24:15.227Z,4.00
2023-01-18T10:26:41.828Z,3.83
2023-01-18T10:29:22.272Z,4.13
2023-01-18T10:31:57.190Z,4.00
2023-01-18T10:34:28.595Z,4.77
2023-01-18T10:36:57.599Z,4.33
2023-01-18T10:39:29.226Z,4.17
2023-01-18T10:42:00.976Z,4.77
2023-01-18T10:44:28.889Z,4.33
2023-01-18T10:47:00.620Z,4.63
2023-01-18T10:49:35.573Z,6.47
2023-01-18T10:52:25.137Z,7.27
2023-01-18T10:55:03.519Z,6.20
2023-01-18T10:57:54.288Z,5.13
2023-01-18T11:00:33.725Z,4.53
2023-01-18T11:03:02.867Z,4.57
2023-01-18T11:05:32.411Z,4.03
2023-01-18T11:08:22.549Z,4.27
2023-01-18T11:11:00.903Z,6.43
2023-01-18T11:13:30.388Z,4.63
2023-01-18T11:16:15.920Z,4.47
2023-01-18T11:19:05.069Z,4.00
2023-01-18T11:21:41.035Z,4.07
2023-01-18T11:24:17.105Z,4.57
2023-01-18T11:27:01.929Z,3.43
2023-01-18T11:29:36.212Z,4.20
2023-01-18T11:34:43.537Z,3.90
2023-01-18T11:37:36.919Z,4.50
2023-01-18T11:40:18.956Z,4.63
2023-01-18T11:42:46.271Z,4.17
2023-01-18T11:45:18.431Z,3.70
2023-01-18T11:47:54.665Z,4.10
2023-01-18T11:50:45.724Z,3.33
2023-01-18T11:53:43.615Z,3.57
2023-01-18T11:56:29.952Z,4.10
2023-01-18T11:58:56.736Z,4.70
2023-01-18T12:01:26.954Z,3.17
2023-01-18T12:04:04.173Z,3.87
2023-01-18T12:06:45.459Z,3.73
2023-01-18T12:09:29.546Z,3.30
2023-01-18T12:12:18.589Z,3.90
2023-01-18T12:14:55.935Z,4.03
2023-01-18T12:17:31.403Z,4.33
2023-01-18T12:20:14.456Z,4.37
2023-01-18T12:22:56.363Z,6.23
2023-01-18T12:25:38.632Z,4.13
2023-01-18T12:28:16.568Z,4.50
2023-01-18T12:30:55.785Z,5.17
2023-01-18T12:33:43.046Z,5.13
2023-01-18T12:36:19.476Z,5.80
2023-01-18T12:38:51.584Z,5.27
2023-01-18T12:41:30.760Z,4.63
2023-01-18T12:44:06.084Z,4.83
2023-01-18T12:46:59.279Z,4.60
2023-01-18T12:49:27.575Z,4.90
2023-01-18T12:52:17.389Z,5.03
2023-01-18T12:54:51.179Z,4.50
2023-01-18T12:57:19.020Z,4.33
2023-01-18T12:59:52.922Z,5.37
2023-01-18T13:02:33.509Z,3.80
2023-01-18T13:05:19.186Z,4.40
2023-01-18T13:07:52.279Z,4.37
2023-01-18T13:10:22.014Z,5.07
2023-01-18T13:12:49.683Z,4.87
2023-01-18T13:15:20.843Z,3.77
2023-01-18T13:17:54.098Z,4.57
2023-01-18T13:20:32.005Z,4.03
2023-01-18T13:23:19.309Z,4.73
2023-01-18T13:25:51.546Z,4.47
2023-01-18T13:28:20.661Z,4.47
2023-01-18T13:31:01.960Z,4.60
2023-01-18T13:33:49.019Z,4.23
2023-01-18T13:36:17.558Z,4.63
2023-01-18T13:38:56.588Z,4.43
2023-01-18T13:41:29.320Z,3.87
2023-01-18T13:43:58.822Z,4.17
2023-01-18T13:46:26.178Z,4.17
2023-01-18T13:48:58.134Z,4.20
2023-01-18T13:51:36.811Z,3.80
2023-01-18T13:54:09.135Z,4.23
2023-01-18T13:56:39.635Z,3.70
2023-01-18T13:59:12.331Z,4.17
2023-01-18T14:01:43.175Z,3.60
2023-01-18T14:04:22.771Z,3.67
2023-01-18T14:06:49.773Z,3.90
2023-01-18T14:09:18.725Z,4.10
2023-01-18T14:11:54.319Z,3.53
2023-01-18T14:14:20.914Z,3.30
2023-01-18T14:17:07.161Z,3.57
2023-01-18T14:19:49.633Z,4.10
2023-01-18T14:22:33.737Z,3.60
2023-01-18T14:25:17.319Z,3.97
2023-01-18T14:27:49.258Z,4.00
2023-01-18T14:30:25.777Z,3.47
2023-01-18T14:33:02.184Z,3.70
2023-01-18T14:35:29.079Z,4.17
2023-01-18T14:38:18.690Z,3.63
2023-01-18T14:40:47.911Z,3.70
2023-01-18T14:43:32.337Z,3.47
2023-01-18T14:46:04.543Z,3.60
2023-01-18T14:48:34.508Z,3.73
2023-01-18T14:51:02.252Z,3.43
2023-01-18T14:53:31.699Z,3.77
2023-01-18T14:56:24.959Z,4.17
2023-01-18T14:58:55.700Z,4.00
2023-01-18T15:01:37.047Z,3.57
2023-01-18T15:04:19.574Z,3.00
2023-01-18T15:06:56.501Z,3.90
2023-01-18T15:09:27.886Z,3.70
2023-01-18T15:11:59.915Z,3.50
2023-01-18T15:14:29.496Z,3.53
2023-01-18T15:16:57.135Z,4.00
2023-01-18T15:19:27.008Z,3.70
2023-01-18T15:21:53.809Z,3.80
2023-01-18T15:24:23.075Z,4.27
2023-01-18T15:26:54.699Z,4.57
2023-01-18T15:29:35.914Z,5.13
2023-01-18T15:32:06.132Z,5.73
2023-01-18T15:34:36.422Z,6.40
2023-01-18T15:37:05.567Z,7.10
2023-01-18T15:39:32.878Z,6.20
2023-01-18T15:42:05.216Z,6.27
2023-01-18T15:44:41.418Z,6.20
2023-01-18T15:47:26.284Z,7.10
2023-01-18T15:49:55.950Z,6.97
2023-01-18T15:52:43.846Z,7.53
2023-01-18T15:55:41.331Z,7.37
2023-01-18T15:58:14.986Z,6.43
2023-01-18T16:00:44.508Z,6.13
2023-01-18T16:03:22.683Z,5.70
2023-01-18T16:06:20.411Z,5.00
2023-01-18T16:08:58.836Z,4.37
2023-01-18T16:11:31.564Z,4.67
2023-01-18T16:14:00.189Z,4.90
2023-01-18T16:16:28.873Z,5.17
2023-01-18T16:19:01.302Z,5.37
2023-01-18T16:21:41.915Z,4.97
2023-01-18T16:24:16.933Z,5.00
2023-01-18T16:26:44.079Z,4.80
2023-01-18T16:29:11.395Z,4.60
2023-01-18T16:31:41.197Z,4.77
2023-01-18T16:34:19.764Z,5.50
2023-01-18T16:36:46.971Z,5.03
2023-01-18T16:39:13.619Z,5.07
2023-01-18T16:41:42.170Z,5.50
2023-01-18T16:44:10.561Z,4.40
2023-01-18T16:46:37.195Z,5.17
2023-01-18T16:49:04.194Z,5.40
2023-01-18T16:51:30.858Z,5.23
2023-01-18T16:53:58.378Z,5.63
2023-01-18T16:56:25.016Z,5.27
2023-01-18T16:58:51.646Z,4.43
2023-01-18T17:01:18.483Z,4.80
2023-01-18T17:03:45.230Z,5.23
2023-01-18T17:06:20.021Z,4.40
2023-01-18T17:08:46.804Z,4.83
2023-01-18T17:11:13.564Z,4.50
2023-01-18T17:13:40.772Z,5.33
2023-01-18T17:16:25.591Z,6.83
2023-01-18T17:18:52.407Z,6.80
2023-01-18T17:21:19.031Z,6.63
2023-01-18T17:23:45.645Z,6.17
2023-01-18T17:26:14.252Z,6.13
2023-01-18T17:28:40.890Z,6.37
2023-01-18T17:31:08.394Z,6.13
2023-01-18T17:33:39.130Z,6.00
2023-01-18T17:36:06.745Z,5.50
2023-01-18T17:38:34.272Z,6.73
2023-01-18T17:41:01.194Z,6.13
2023-01-18T17:43:33.837Z,6.13
2023-01-18T17:46:07.676Z,5.00
2023-01-18T17:48:34.584Z,6.80
2023-01-18T17:51:01.285Z,5.77
2023-01-18T17:53:27.940Z,5.20
2023-01-18T17:55:54.543Z,5.53
2023-01-18T17:58:21.183Z,6.07
2023-01-18T18:00:47.887Z,5.37
2023-01-18T18:03:14.717Z,5.77
2023-01-18T18:05:41.369Z,5.97
2023-01-18T18:08:08.938Z,5.90
2023-01-18T18:10:35.688Z,5.53
2023-01-18T18:13:02.811Z,5.30
2023-01-18T18:15:29.650Z,5.20
2023-01-18T18:17:56.293Z,5.47
2023-01-18T18:20:23.353Z,5.63
2023-01-18T18:22:50.043Z,7.00
2023-01-18T18:25:16.739Z,6.67
2023-01-18T18:27:46.726Z,7.23
2023-01-18T18:30:14.857Z,8.27
2023-01-18T18:32:41.551Z,6.87
2023-01-18T18:35:23.766Z,6.23
2023-01-18T18:37:51.665Z,6.37
2023-01-18T18:40:19.450Z,6.90
2023-01-18T18:43:00.382Z,6.40
2023-01-18T18:45:28.453Z,6.37
2023-01-18T18:47:55.423Z,6.30
2023-01-18T18:50:22.138Z,5.47
2023-01-18T18:52:48.988Z,6.13
2023-01-18T18:55:15.866Z,6.73
2023-01-18T18:57:42.617Z,5.43
2023-01-18T19:00:09.904Z,6.23
2023-01-18T19:02:36.629Z,5.60
2023-01-18T19:05:04.127Z,7.30
2023-01-18T19:07:30.807Z,6.60
2023-01-18T19:09:57.409Z,6.60
2023-01-18T19:12:24.072Z,6.50
2023-01-18T19:14:50.707Z,7.07
2023-01-18T19:17:28.867Z,7.10
2023-01-18T19:19:56.403Z,6.77
2023-01-18T19:22:23.151Z,6.83
2023-01-18T19:24:49.797Z,7.63
2023-01-18T19:27:16.608Z,7.63
2023-01-18T19:29:43.345Z,6.27
2023-01-18T19:32:10.185Z,6.40
2023-01-18T19:34:38.531Z,6.97
2023-01-18T19:37:05.683Z,6.30
2023-01-18T19:39:34.834Z,5.87
2023-01-18T19:42:02.439Z,5.73
2023-01-18T19:44:29.369Z,4.87
2023-01-18T19:46:57.037Z,5.63
2023-01-18T19:49:26.198Z,5.23
2023-01-18T19:51:54.490Z,5.10
2023-01-18T19:54:21.670Z,6.07
2023-01-18T19:56:48.325Z,5.80
2023-01-18T19:59:15.121Z,4.53
2023-01-18T20:01:42.054Z,5.20
2023-01-18T20:04:08.936Z,6.23
2023-01-18T20:06:38.380Z,5.40
2023-01-18T20:09:17.698Z,5.43
2023-01-18T20:11:45.006Z,5.30
2023-01-18T20:14:11.950Z,5.37
2023-01-18T20:16:38.750Z,5.13
2023-01-18T20:19:05.597Z,5.53
2023-01-18T20:21:32.314Z,5.30
2023-01-18T20:23:58.961Z,5.73
2023-01-18T20:26:36.035Z,5.03
2023-01-18T20:29:07.338Z,5.37
2023-01-18T20:31:35.870Z,5.80
2023-01-18T20:34:03.308Z,4.93
2023-01-18T20:36:30.018Z,5.03
2023-01-18T20:38:56.751Z,5.13
2023-01-18T20:41:23.406Z,5.47
2023-01-18T20:43:50.093Z,5.70
2023-01-18T20:46:16.849Z,6.03
2023-01-18T20:48:43.682Z,5.63
2023-01-18T20:51:10.288Z,5.50
2023-01-18T20:53:39.877Z,5.50
2023-01-18T20:56:20.009Z,5.50
2023-01-18T20:58:54.360Z,5.87
2023-01-18T21:01:21.178Z,6.00
2023-01-18T21:03:53.869Z,5.57
2023-01-18T21:06:20.567Z,5.63
2023-01-18T21:08:47.210Z,5.57
2023-01-18T21:11:16.178Z,5.97
2023-01-18T21:13:43.168Z,5.73
2023-01-18T21:16:10.027Z,5.97
2023-01-18T21:18:37.655Z,6.10
2023-01-18T21:21:04.805Z,5.87
2023-01-18T21:23:31.611Z,6.57
2023-01-18T21:25:59.799Z,6.03
2023-01-18T21:28:26.735Z,6.77
2023-01-18T21:30:55.435Z,6.67
2023-01-18T21:33:23.335Z,5.73
2023-01-18T21:35:50.310Z,6.40
2023-01-18T21:38:17.227Z,7.17
2023-01-18T21:40:44.673Z,5.47
2023-01-18T21:43:40.315Z,6.57
2023-01-18T21:46:10.941Z,6.50
2023-01-18T21:48:37.588Z,6.57
2023-01-18T21:51:23.941Z,6.73
2023-01-18T21:54:09.745Z,7.50
2023-01-18T21:56:36.836Z,6.67
2023-01-18T21:59:03.548Z,7.57
2023-01-18T22:01:34.487Z,7.10
2023-01-18T22:04:21.567Z,6.57
2023-01-18T22:06:48.547Z,6.33
2023-01-18T22:09:15.201Z,6.93
2023-01-18T22:11:42.118Z,7.57
2023-01-18T22:14:09.458Z,6.50
2023-01-18T22:16:36.194Z,6.80
2023-01-18T22:19:04.842Z,7.27
2023-01-18T22:21:32.133Z,8.13
2023-01-18T22:23:59.357Z,7.43
2023-01-18T22:26:27.962Z,8.00
2023-01-18T22:28:54.615Z,7.53
2023-01-18T22:31:21.405Z,7.33
2023-01-18T22:33:48.444Z,6.57
2023-01-18T22:36:16.195Z,6.00
2023-01-18T22:38:43.866Z,7.17
2023-01-18T22:41:16.029Z,6.53
2023-01-18T22:43:43.625Z,8.17
2023-01-18T22:46:13.474Z,7.93
2023-01-18T22:48:41.313Z,7.53
2023-01-18T22:51:10.789Z,7.77
2023-01-18T22:53:37.681Z,6.97
2023-01-18T22:56:10.570Z,6.87
2023-01-18T22:58:37.578Z,7.37
2023-01-18T23:01:04.791Z,6.83
2023-01-18T23:03:31.578Z,7.90
2023-01-18T23:06:00.208Z,8.23
2023-01-18T23:08:42.588Z,8.43
2023-01-18T23:11:16.657Z,7.57
2023-01-18T23:14:05.114Z,7.25
2023-01-18T23:16:53.339Z,6.87
2023-01-18T23:19:24.159Z,8.07
2023-01-18T23:21:51.374Z,8.73
2023-01-18T23:24:18.900Z,7.80
2023-01-18T23:26:45.593Z,8.00
2023-01-18T23:29:12.495Z,7.60
2023-01-18T23:31:44.871Z,8.43
2023-01-18T23:34:11.625Z,7.70
2023-01-18T23:36:38.455Z,7.20
2023-01-18T23:39:23.782Z,7.13
2023-01-18T23:42:09.141Z,8.80
2023-01-18T23:44:55.433Z,6.73
2023-01-18T23:47:40.741Z,7.40
2023-01-18T23:50:29.545Z,7.63
2023-01-18T23:53:14.744Z,6.60
2023-01-18T23:55:41.729Z,7.33
2023-01-18T23:58:08.620Z,8.47
