createdAt,value
2019-01-23T00:01:07.985Z,-6.79
2019-01-23T00:11:09.451Z,-6.82
2019-01-23T00:21:11.099Z,-6.63
2019-01-23T00:31:12.639Z,-6.55
2019-01-23T00:41:14.091Z,-6.98
2019-01-23T00:51:15.614Z,-7.28
2019-01-23T01:01:17.140Z,-7.19
2019-01-23T01:11:19.642Z,-7.07
2019-01-23T01:21:21.100Z,-7.12
2019-01-23T01:31:22.641Z,-7.14
2019-01-23T01:41:24.113Z,-7.23
2019-01-23T01:51:25.630Z,-7.27
2019-01-23T02:01:27.055Z,-7.32
2019-01-23T02:11:28.650Z,-7.39
2019-01-23T02:21:30.191Z,-7.32
2019-01-23T02:31:31.619Z,-7.23
2019-01-23T02:41:33.101Z,-7.24
2019-01-23T02:51:34.782Z,-7.17
2019-01-23T03:01:36.217Z,-7.05
2019-01-23T03:11:37.654Z,-6.99
2019-01-23T03:21:39.230Z,-6.96
2019-01-23T03:31:40.779Z,-6.94
2019-01-23T03:41:42.213Z,-7.03
2019-01-23T03:51:43.741Z,-7.03
2019-01-23T04:01:45.276Z,-6.82
2019-01-23T04:11:46.723Z,-7.03
2019-01-23T04:21:48.193Z,-6.94
2019-01-23T04:31:49.668Z,-7.07
2019-01-23T04:41:51.106Z,-7.07
2019-01-23T04:51:57.380Z,-6.93
2019-01-23T05:01:58.867Z,-6.93
2019-01-23T05:12:00.293Z,-6.96
2019-01-23T05:22:01.730Z,-6.98
2019-01-23T05:32:03.538Z,-6.87
2019-01-23T05:42:04.972Z,-7.04
2019-01-23T05:52:06.581Z,-7.29
2019-01-23T06:02:08.159Z,-7.37
2019-01-23T06:12:09.672Z,-7.50
2019-01-23T06:22:11.117Z,-7.69
2019-01-23T06:32:12.711Z,-7.73
2019-01-23T06:42:14.250Z,-7.64
2019-01-23T06:52:15.903Z,-7.54
2019-01-23T07:02:17.529Z,-7.49
2019-01-23T07:12:18.964Z,-7.45
2019-01-23T07:22:20.453Z,-7.30
2019-01-23T07:32:21.932Z,-7.21
2019-01-23T07:42:23.360Z,-7.08
2019-01-23T07:52:24.832Z,-6.90
2019-01-23T08:02:26.305Z,-6.70
2019-01-23T08:12:27.845Z,-6.56
2019-01-23T08:22:31.189Z,-6.49
2019-01-23T08:32:33.564Z,-6.42
2019-01-23T08:42:35.009Z,-6.28
2019-01-23T08:52:37.688Z,-6.22
2019-01-23T09:02:39.190Z,-6.06
2019-01-23T09:12:40.752Z,-5.92
2019-01-23T09:22:42.297Z,-5.71
2019-01-23T09:33:20.906Z,-5.57
2019-01-23T09:43:45.637Z,-5.31
2019-01-23T09:53:53.160Z,-5.04
2019-01-23T10:03:54.701Z,-4.97
2019-01-23T10:13:56.188Z,-5.01
2019-01-23T10:23:57.744Z,-4.99
2019-01-23T10:34:00.422Z,-4.96
2019-01-23T10:44:03.625Z,-5.05
2019-01-23T10:54:05.156Z,-4.96
2019-01-23T11:04:07.238Z,-4.91
2019-01-23T11:14:08.681Z,-4.76
2019-01-23T11:24:10.271Z,-4.62
2019-01-23T11:34:11.806Z,-4.56
2019-01-23T11:44:13.293Z,-4.53
2019-01-23T11:54:14.767Z,-4.55
2019-01-23T12:04:16.313Z,-4.52
2019-01-23T12:14:17.841Z,-4.44
2019-01-23T12:24:19.269Z,-4.32
2019-01-23T12:34:20.922Z,-4.25
2019-01-23T12:44:22.809Z,-4.29
2019-01-23T12:54:24.353Z,-4.28
2019-01-23T13:04:25.791Z,-4.22
2019-01-23T13:14:27.324Z,-4.33
2019-01-23T13:24:28.833Z,-4.32
2019-01-23T13:34:30.270Z,-4.31
2019-01-23T13:44:32.039Z,-4.40
2019-01-23T13:54:33.560Z,-4.54
2019-01-23T14:04:34.996Z,-4.71
2019-01-23T14:14:36.470Z,-4.68
2019-01-23T14:24:37.911Z,-4.82
2019-01-23T14:34:39.405Z,-5.00
2019-01-23T14:44:40.952Z,-5.04
2019-01-23T14:54:42.421Z,-5.02
2019-01-23T15:04:43.930Z,-5.02
2019-01-23T15:14:45.576Z,-4.96
2019-01-23T15:24:47.173Z,-5.01
2019-01-23T15:34:48.661Z,-5.02
2019-01-23T15:44:50.089Z,-5.09
2019-01-23T15:54:51.586Z,-5.04
2019-01-23T16:04:53.069Z,-5.08
2019-01-23T16:14:54.529Z,-5.12
2019-01-23T16:24:56.034Z,-5.18
2019-01-23T16:34:57.457Z,-5.24
2019-01-23T16:44:58.938Z,-5.21
2019-01-23T16:55:00.401Z,-5.18
2019-01-23T17:05:05.844Z,-5.19
2019-01-23T17:15:09.720Z,-5.20
2019-01-23T17:25:12.257Z,-5.22
2019-01-23T17:35:19.537Z,-5.27
2019-01-23T17:45:25.218Z,-5.26
2019-01-23T17:55:36.107Z,-5.37
2019-01-23T18:05:37.547Z,-5.45
2019-01-23T18:15:40.378Z,-5.42
2019-01-23T18:25:41.966Z,-5.36
2019-01-23T18:36:07.349Z,-5.36
2019-01-23T18:46:39.146Z,-5.44
2019-01-23T18:56:41.181Z,-5.50
2019-01-23T19:06:42.619Z,-5.51
2019-01-23T19:16:44.453Z,-5.63
2019-01-23T19:26:45.959Z,-5.64
2019-01-23T19:36:47.507Z,-5.63
2019-01-23T19:46:48.954Z,-5.57
2019-01-23T19:56:50.597Z,-5.56
2019-01-23T20:06:52.038Z,-5.56
2019-01-23T20:16:53.474Z,-5.57
2019-01-23T20:26:55.865Z,-5.61
2019-01-23T20:36:57.301Z,-5.57
2019-01-23T20:46:58.729Z,-5.54
2019-01-23T20:57:00.243Z,-5.53
2019-01-23T21:07:02.330Z,-5.54
2019-01-23T21:17:04.682Z,-5.52
2019-01-23T21:27:06.912Z,-5.50
2019-01-23T21:37:09.022Z,-5.54
2019-01-23T21:47:11.475Z,-5.60
2019-01-23T21:57:13.542Z,-5.62
2019-01-23T22:07:15.614Z,-5.64
2019-01-23T22:17:17.770Z,-5.61
2019-01-23T22:27:19.859Z,-5.62
2019-01-23T22:37:21.908Z,-5.63
2019-01-23T22:47:24.387Z,-5.58
2019-01-23T22:57:26.459Z,-5.65
2019-01-23T23:07:28.604Z,-5.67
2019-01-23T23:17:30.683Z,-5.69
2019-01-23T23:27:39.197Z,-5.68
2019-01-23T23:37:36.934Z,-5.60
2019-01-23T23:47:39.024Z,-5.66
2019-01-23T23:57:41.245Z,-5.62
