createdAt,value
2023-01-29T00:02:12.296Z,14.10
2023-01-29T00:04:38.814Z,14.90
2023-01-29T00:07:05.230Z,12.02
2023-01-29T00:09:32.198Z,12.20
2023-01-29T00:11:58.731Z,13.07
2023-01-29T00:14:27.157Z,13.40
2023-01-29T00:16:54.308Z,13.70
2023-01-29T00:19:20.938Z,13.43
2023-01-29T00:24:14.024Z,12.43
2023-01-29T00:26:40.491Z,11.70
2023-01-29T00:31:33.585Z,13.57
2023-01-29T00:34:00.130Z,13.77
2023-01-29T00:36:27.390Z,12.30
2023-01-29T00:39:03.571Z,15.35
2023-01-29T00:41:50.797Z,10.50
2023-01-29T00:44:37.188Z,11.93
2023-01-29T00:47:04.453Z,11.60
2023-01-29T00:49:30.973Z,11.18
2023-01-29T00:52:16.766Z,13.02
2023-01-29T00:54:43.430Z,13.65
2023-01-29T00:57:09.913Z,11.05
2023-01-29T00:59:37.317Z,12.38
2023-01-29T01:02:22.492Z,12.18
2023-01-29T01:04:49.128Z,11.27
2023-01-29T01:10:00.536Z,12.60
2023-01-29T01:12:30.916Z,10.40
2023-01-29T01:14:57.818Z,13.10
2023-01-29T01:17:24.690Z,10.60
2023-01-29T01:19:51.399Z,11.15
2023-01-29T01:22:18.074Z,11.25
2023-01-29T01:27:10.966Z,10.93
2023-01-29T01:29:37.887Z,12.00
2023-01-29T01:32:05.878Z,13.68
2023-01-29T01:34:32.380Z,12.10
2023-01-29T01:36:58.833Z,12.93
2023-01-29T01:39:25.592Z,10.85
2023-01-29T01:41:56.129Z,10.75
2023-01-29T01:44:53.334Z,10.75
2023-01-29T01:47:24.742Z,12.38
2023-01-29T01:49:52.418Z,9.75
2023-01-29T01:52:20.313Z,10.32
2023-01-29T01:54:47.316Z,9.70
2023-01-29T01:57:25.219Z,9.27
2023-01-29T02:00:11.253Z,8.93
2023-01-29T02:03:02.110Z,9.38
2023-01-29T02:05:50.134Z,9.43
2023-01-29T02:08:46.106Z,10.38
2023-01-29T02:11:13.244Z,10.65
2023-01-29T02:13:40.551Z,12.15
2023-01-29T02:16:07.438Z,8.93
2023-01-29T02:21:14.695Z,9.20
2023-01-29T02:24:05.370Z,10.20
2023-01-29T02:26:50.033Z,14.13
2023-01-29T02:29:42.284Z,12.75
2023-01-29T02:32:20.704Z,12.35
2023-01-29T02:35:22.047Z,12.95
2023-01-29T02:38:00.319Z,11.35
2023-01-29T02:40:35.773Z,12.02
2023-01-29T02:43:15.958Z,12.13
2023-01-29T02:45:56.753Z,11.23
2023-01-29T02:48:25.932Z,10.70
2023-01-29T02:51:00.475Z,13.05
2023-01-29T02:53:39.134Z,11.57
2023-01-29T02:56:15.152Z,11.32
2023-01-29T02:58:45.412Z,10.52
2023-01-29T03:01:30.282Z,10.98
2023-01-29T03:04:04.130Z,11.35
2023-01-29T03:06:35.160Z,10.93
2023-01-29T03:09:05.746Z,10.20
2023-01-29T03:11:39.741Z,10.60
2023-01-29T03:14:13.342Z,11.13
2023-01-29T03:16:51.807Z,11.43
2023-01-29T03:19:46.733Z,10.75
2023-01-29T03:22:23.229Z,9.57
2023-01-29T03:25:17.428Z,9.45
2023-01-29T03:28:11.702Z,10.65
2023-01-29T03:31:20.340Z,9.98
2023-01-29T03:34:00.930Z,9.38
2023-01-29T03:36:37.801Z,9.07
2023-01-29T03:39:07.083Z,11.10
2023-01-29T03:41:38.368Z,10.23
2023-01-29T03:44:10.876Z,10.65
2023-01-29T03:46:52.250Z,11.50
2023-01-29T03:49:30.721Z,12.85
2023-01-29T03:52:14.354Z,11.40
2023-01-29T03:54:49.052Z,10.88
2023-01-29T03:57:45.576Z,10.52
2023-01-29T04:00:23.482Z,11.38
2023-01-29T04:03:13.202Z,12.88
2023-01-29T04:05:47.015Z,10.23
2023-01-29T04:08:27.618Z,12.60
2023-01-29T04:10:58.899Z,9.48
2023-01-29T04:13:27.025Z,10.07
2023-01-29T04:15:57.964Z,10.48
2023-01-29T04:18:46.057Z,9.40
2023-01-29T04:21:14.238Z,9.57
2023-01-29T04:23:41.217Z,9.88
2023-01-29T04:26:26.075Z,11.18
2023-01-29T04:29:20.298Z,13.50
2023-01-29T04:32:16.014Z,10.70
2023-01-29T04:35:24.102Z,10.80
2023-01-29T04:37:59.648Z,10.85
2023-01-29T04:40:44.120Z,7.70
2023-01-29T04:43:30.334Z,8.98
2023-01-29T04:46:06.015Z,9.75
2023-01-29T04:48:40.381Z,8.93
2023-01-29T04:51:33.218Z,9.43
2023-01-29T04:54:05.673Z,9.73
2023-01-29T04:56:48.158Z,10.23
2023-01-29T04:59:21.685Z,9.25
2023-01-29T05:01:48.900Z,17.05
2023-01-29T05:04:19.576Z,13.82
2023-01-29T05:06:49.211Z,12.50
2023-01-29T05:09:17.771Z,10.23
2023-01-29T05:11:47.607Z,12.35
2023-01-29T05:14:18.401Z,11.10
2023-01-29T05:16:49.490Z,11.63
2023-01-29T05:19:17.227Z,10.35
2023-01-29T05:21:47.036Z,11.88
2023-01-29T05:24:19.950Z,11.93
2023-01-29T05:27:07.883Z,14.95
2023-01-29T05:29:34.440Z,15.02
2023-01-29T05:32:00.940Z,10.20
2023-01-29T05:36:53.826Z,11.20
2023-01-29T05:39:20.415Z,10.07
2023-01-29T05:44:13.542Z,8.65
2023-01-29T05:46:40.080Z,9.63
2023-01-29T05:51:33.245Z,9.55
2023-01-29T05:53:59.659Z,11.27
2023-01-29T05:56:26.096Z,12.60
2023-01-29T05:58:52.588Z,11.32
2023-01-29T06:01:21.826Z,13.10
2023-01-29T06:03:48.628Z,12.13
2023-01-29T06:06:16.021Z,11.27
2023-01-29T06:08:42.948Z,12.63
2023-01-29T06:11:11.421Z,12.63
2023-01-29T06:13:38.752Z,14.00
2023-01-29T06:16:09.464Z,11.63
2023-01-29T06:18:36.921Z,13.77
2023-01-29T06:21:04.932Z,12.15
2023-01-29T06:23:32.080Z,14.02
2023-01-29T06:26:03.249Z,11.13
2023-01-29T06:28:29.967Z,12.27
2023-01-29T06:31:20.025Z,11.00
2023-01-29T06:33:48.740Z,13.55
2023-01-29T06:36:15.164Z,12.88
2023-01-29T06:38:41.623Z,12.77
2023-01-29T06:41:19.507Z,15.00
2023-01-29T06:43:46.977Z,13.75
2023-01-29T06:46:13.705Z,12.90
2023-01-29T06:48:40.162Z,12.18
2023-01-29T06:51:08.056Z,13.75
2023-01-29T06:53:36.507Z,15.43
2023-01-29T06:56:03.485Z,15.57
2023-01-29T06:58:30.068Z,15.00
2023-01-29T07:03:33.780Z,15.55
2023-01-29T07:06:00.525Z,15.20
2023-01-29T07:08:28.224Z,16.83
2023-01-29T07:11:01.413Z,13.82
2023-01-29T07:13:27.972Z,11.75
2023-01-29T07:18:21.102Z,20.50
2023-01-29T07:20:47.611Z,20.92
2023-01-29T07:23:15.622Z,17.85
2023-01-29T07:25:42.107Z,19.27
2023-01-29T07:28:08.652Z,20.77
2023-01-29T07:33:07.526Z,18.17
2023-01-29T07:35:41.628Z,16.90
2023-01-29T07:38:10.762Z,16.98
2023-01-29T07:40:38.988Z,15.57
2023-01-29T07:43:08.024Z,15.15
2023-01-29T07:45:36.812Z,16.00
2023-01-29T07:48:05.050Z,15.10
2023-01-29T07:50:32.754Z,15.90
2023-01-29T07:52:59.268Z,23.25
2023-01-29T07:55:26.063Z,20.17
2023-01-29T07:58:02.015Z,19.48
2023-01-29T08:00:30.459Z,14.48
2023-01-29T08:03:05.812Z,13.77
2023-01-29T08:05:32.531Z,13.82
2023-01-29T08:08:06.438Z,16.33
2023-01-29T08:10:36.498Z,16.05
2023-01-29T08:13:04.511Z,16.27
2023-01-29T08:15:32.079Z,16.42
2023-01-29T08:17:58.965Z,20.23
2023-01-29T08:20:25.919Z,21.08
2023-01-29T08:23:03.483Z,20.40
2023-01-29T08:25:30.579Z,20.45
2023-01-29T08:27:58.520Z,22.00
2023-01-29T08:30:26.618Z,22.13
2023-01-29T08:32:54.330Z,20.05
2023-01-29T08:37:59.859Z,22.48
2023-01-29T08:40:28.574Z,22.33
2023-01-29T08:43:03.470Z,25.05
2023-01-29T08:45:34.563Z,25.23
2023-01-29T08:48:01.392Z,28.90
2023-01-29T08:50:30.502Z,28.73
2023-01-29T08:52:59.182Z,26.45
2023-01-29T08:55:26.289Z,26.42
2023-01-29T08:57:52.877Z,27.85
2023-01-29T09:02:46.070Z,24.90
2023-01-29T09:07:39.092Z,23.60
2023-01-29T09:10:06.019Z,26.73
2023-01-29T09:12:32.766Z,22.00
2023-01-29T09:14:59.218Z,26.98
2023-01-29T09:17:25.780Z,23.33
2023-01-29T09:22:20.335Z,24.95
2023-01-29T09:24:46.908Z,26.45
2023-01-29T09:29:40.153Z,26.77
2023-01-29T09:32:07.158Z,28.77
2023-01-29T09:34:34.078Z,26.30
2023-01-29T09:37:00.747Z,26.63
2023-01-29T09:42:36.052Z,21.42
2023-01-29T09:45:27.268Z,23.95
2023-01-29T09:47:59.682Z,26.50
2023-01-29T09:50:37.309Z,30.05
2023-01-29T09:53:25.050Z,26.40
2023-01-29T09:58:31.933Z,21.55
2023-01-29T10:01:18.702Z,25.67
2023-01-29T10:04:20.546Z,22.87
2023-01-29T10:07:02.337Z,26.25
2023-01-29T10:10:26.717Z,23.55
2023-01-29T10:13:21.084Z,20.58
2023-01-29T10:15:52.546Z,22.17
2023-01-29T10:18:37.561Z,22.58
2023-01-29T10:21:19.591Z,20.63
2023-01-29T10:23:51.084Z,21.10
2023-01-29T10:26:23.017Z,23.88
2023-01-29T10:28:52.075Z,24.55
2023-01-29T10:31:32.723Z,21.85
2023-01-29T10:34:33.175Z,18.00
2023-01-29T10:37:01.637Z,17.65
2023-01-29T10:39:30.916Z,13.75
2023-01-29T10:42:05.569Z,14.55
2023-01-29T10:44:44.283Z,14.00
2023-01-29T10:47:32.252Z,15.77
2023-01-29T10:50:01.564Z,17.75
2023-01-29T10:52:27.920Z,13.70
2023-01-29T10:55:13.305Z,15.40
2023-01-29T10:57:58.467Z,14.13
2023-01-29T11:00:35.879Z,13.30
2023-01-29T11:03:25.198Z,11.93
2023-01-29T11:06:11.494Z,14.85
2023-01-29T11:08:54.810Z,10.30
2023-01-29T11:11:26.438Z,9.73
2023-01-29T11:14:00.004Z,7.68
2023-01-29T11:16:29.986Z,9.15
2023-01-29T11:18:59.390Z,10.23
2023-01-29T11:21:27.830Z,9.52
2023-01-29T11:24:17.024Z,9.50
2023-01-29T11:26:46.051Z,11.65
2023-01-29T11:29:31.031Z,11.27
2023-01-29T11:31:59.475Z,10.27
2023-01-29T11:34:31.004Z,10.43
2023-01-29T11:37:00.142Z,10.45
2023-01-29T11:39:28.518Z,10.10
2023-01-29T11:42:11.805Z,11.40
2023-01-29T11:44:39.339Z,10.45
2023-01-29T11:47:20.989Z,13.40
2023-01-29T11:49:52.475Z,11.65
2023-01-29T11:52:21.716Z,10.77
2023-01-29T11:55:02.283Z,11.63
2023-01-29T11:57:34.220Z,12.43
2023-01-29T12:00:27.988Z,11.82
2023-01-29T12:02:58.430Z,11.38
2023-01-29T12:05:26.466Z,12.63
2023-01-29T12:07:56.077Z,10.65
2023-01-29T12:10:33.983Z,11.02
2023-01-29T12:13:06.216Z,11.93
2023-01-29T12:15:33.134Z,10.75
2023-01-29T12:18:14.047Z,10.00
2023-01-29T12:20:52.873Z,10.10
2023-01-29T12:23:41.460Z,9.30
2023-01-29T12:26:16.016Z,9.82
2023-01-29T12:28:51.740Z,8.90
2023-01-29T12:31:33.198Z,10.18
2023-01-29T12:34:08.203Z,10.15
2023-01-29T12:37:02.478Z,9.13
2023-01-29T12:39:28.990Z,9.00
2023-01-29T12:42:03.339Z,9.95
2023-01-29T12:44:43.470Z,11.98
2023-01-29T12:47:35.599Z,9.88
2023-01-29T12:50:29.573Z,10.05
2023-01-29T12:53:16.079Z,10.05
2023-01-29T12:55:53.784Z,11.05
2023-01-29T12:58:25.303Z,10.77
2023-01-29T13:00:56.439Z,12.40
2023-01-29T13:03:32.684Z,11.80
2023-01-29T13:06:22.349Z,10.47
2023-01-29T13:08:54.764Z,11.85
2023-01-29T13:11:41.301Z,10.98
2023-01-29T13:14:22.683Z,13.02
2023-01-29T13:16:55.693Z,11.20
2023-01-29T13:19:28.405Z,10.77
2023-01-29T13:21:59.300Z,10.93
2023-01-29T13:24:33.367Z,11.00
2023-01-29T13:27:00.908Z,10.85
2023-01-29T13:29:30.880Z,17.33
2023-01-29T13:32:00.270Z,13.48
2023-01-29T13:34:31.743Z,13.85
2023-01-29T13:37:08.801Z,11.05
2023-01-29T13:39:44.290Z,11.90
2023-01-29T13:42:21.455Z,10.02
2023-01-29T13:47:37.833Z,13.43
2023-01-29T13:50:13.479Z,12.13
2023-01-29T13:52:44.493Z,11.05
2023-01-29T13:55:43.409Z,11.32
2023-01-29T13:58:31.847Z,10.50
2023-01-29T14:01:01.058Z,12.57
2023-01-29T14:03:29.992Z,12.63
2023-01-29T14:06:04.918Z,13.25
2023-01-29T14:08:39.935Z,12.70
2023-01-29T14:11:15.768Z,12.63
2023-01-29T14:13:48.646Z,10.88
2023-01-29T14:16:15.282Z,11.90
2023-01-29T14:21:16.260Z,11.88
2023-01-29T14:26:38.224Z,11.73
2023-01-29T14:29:25.624Z,12.80
2023-01-29T14:32:09.244Z,11.90
2023-01-29T14:34:44.315Z,11.40
2023-01-29T14:37:16.801Z,13.35
2023-01-29T14:39:53.005Z,13.93
2023-01-29T14:42:37.241Z,11.02
2023-01-29T14:45:27.132Z,12.50
2023-01-29T14:48:04.020Z,11.15
2023-01-29T14:50:33.421Z,12.80
2023-01-29T14:53:22.138Z,13.85
2023-01-29T14:55:59.549Z,13.52
2023-01-29T14:58:46.787Z,12.45
2023-01-29T15:01:26.863Z,19.65
2023-01-29T15:04:00.415Z,15.98
2023-01-29T15:06:38.839Z,15.52
2023-01-29T15:09:24.851Z,13.95
2023-01-29T15:12:03.694Z,13.98
2023-01-29T15:14:32.920Z,14.05
2023-01-29T15:17:08.877Z,13.82
2023-01-29T15:19:37.751Z,14.88
2023-01-29T15:22:21.833Z,13.02
2023-01-29T15:25:04.662Z,14.48
2023-01-29T15:27:31.450Z,12.27
2023-01-29T15:30:01.165Z,13.73
2023-01-29T15:32:35.132Z,14.63
2023-01-29T15:35:07.576Z,12.60
2023-01-29T15:37:35.845Z,13.20
2023-01-29T15:40:06.792Z,12.63
2023-01-29T15:42:48.466Z,14.25
2023-01-29T15:45:30.998Z,15.52
2023-01-29T15:48:03.521Z,12.88
2023-01-29T15:50:32.592Z,13.70
2023-01-29T15:53:04.134Z,11.88
2023-01-29T15:55:32.032Z,13.20
2023-01-29T15:58:00.122Z,11.02
2023-01-29T16:00:29.717Z,15.90
2023-01-29T16:02:57.709Z,14.77
2023-01-29T16:05:28.752Z,13.38
2023-01-29T16:07:57.452Z,16.60
2023-01-29T16:10:30.399Z,18.35
2023-01-29T16:12:57.703Z,14.77
2023-01-29T16:15:36.001Z,13.27
2023-01-29T16:18:19.143Z,13.75
2023-01-29T16:20:52.719Z,13.15
2023-01-29T16:23:31.749Z,13.68
2023-01-29T16:26:05.004Z,14.90
2023-01-29T16:28:31.519Z,14.38
2023-01-29T16:31:01.254Z,13.43
2023-01-29T16:33:35.174Z,12.32
2023-01-29T16:36:05.719Z,11.18
2023-01-29T16:38:35.146Z,11.82
2023-01-29T16:41:06.770Z,10.70
2023-01-29T16:43:42.047Z,13.93
2023-01-29T16:46:19.463Z,14.57
2023-01-29T16:51:25.003Z,13.63
2023-01-29T16:54:23.434Z,9.55
2023-01-29T16:56:52.903Z,13.15
2023-01-29T16:59:27.276Z,11.95
2023-01-29T17:01:58.230Z,12.77
2023-01-29T17:04:24.762Z,25.85
2023-01-29T17:06:57.588Z,14.10
2023-01-29T17:09:28.308Z,10.93
2023-01-29T17:12:05.090Z,12.95
2023-01-29T17:14:34.251Z,14.38
2023-01-29T17:17:14.593Z,18.35
2023-01-29T17:19:41.155Z,68.78
2023-01-29T17:24:42.150Z,50.00
2023-01-29T17:27:19.323Z,18.27
2023-01-29T17:32:12.642Z,12.15
2023-01-29T17:34:39.577Z,12.98
2023-01-29T17:37:06.157Z,22.85
2023-01-29T17:41:59.304Z,16.17
2023-01-29T17:44:26.252Z,20.02
2023-01-29T17:46:52.865Z,18.73
2023-01-29T17:51:46.097Z,14.50
2023-01-29T17:54:12.759Z,15.85
2023-01-29T17:59:32.420Z,13.80
2023-01-29T18:01:59.877Z,15.13
2023-01-29T18:04:26.637Z,15.77
2023-01-29T18:06:54.435Z,14.68
2023-01-29T18:09:21.971Z,16.48
2023-01-29T18:11:50.830Z,14.70
2023-01-29T18:14:17.813Z,12.85
2023-01-29T18:16:45.319Z,14.10
2023-01-29T18:19:23.611Z,14.65
2023-01-29T18:21:50.645Z,13.75
2023-01-29T18:24:17.715Z,16.65
2023-01-29T18:26:44.790Z,20.08
2023-01-29T18:29:11.732Z,25.25
2023-01-29T18:31:38.429Z,22.15
2023-01-29T18:34:05.285Z,18.90
2023-01-29T18:36:31.911Z,16.33
2023-01-29T18:41:25.290Z,15.17
2023-01-29T18:43:52.794Z,17.83
2023-01-29T18:46:19.740Z,17.58
2023-01-29T18:48:46.413Z,15.60
2023-01-29T18:51:14.099Z,18.33
2023-01-29T18:53:41.141Z,19.25
2023-01-29T18:56:08.386Z,18.13
2023-01-29T18:58:36.344Z,20.30
2023-01-29T19:01:10.077Z,21.20
2023-01-29T19:03:37.491Z,18.95
2023-01-29T19:06:06.094Z,20.00
2023-01-29T19:08:33.972Z,20.45
2023-01-29T19:11:04.217Z,22.02
2023-01-29T19:13:33.601Z,20.85
2023-01-29T19:16:01.722Z,24.13
2023-01-29T19:18:29.112Z,18.92
2023-01-29T19:20:57.338Z,22.77
2023-01-29T19:23:24.557Z,19.80
2023-01-29T19:25:52.584Z,25.92
2023-01-29T19:28:22.527Z,22.98
2023-01-29T19:30:51.779Z,23.77
2023-01-29T19:33:18.410Z,28.02
2023-01-29T19:38:12.168Z,30.80
2023-01-29T19:40:39.286Z,31.10
2023-01-29T19:43:05.937Z,27.33
2023-01-29T19:45:49.673Z,25.67
2023-01-29T19:48:22.093Z,24.52
2023-01-29T19:50:58.822Z,29.08
2023-01-29T19:53:29.340Z,26.50
2023-01-29T19:56:03.035Z,23.95
2023-01-29T19:58:30.576Z,26.20
2023-01-29T20:01:01.064Z,23.83
2023-01-29T20:03:29.958Z,22.77
2023-01-29T20:06:04.033Z,24.00
2023-01-29T20:08:35.007Z,22.02
2023-01-29T20:11:03.520Z,23.40
2023-01-29T20:13:32.614Z,22.90
2023-01-29T20:16:05.602Z,21.35
2023-01-29T20:18:32.745Z,22.13
2023-01-29T20:21:00.040Z,20.45
2023-01-29T20:23:37.202Z,20.30
2023-01-29T20:26:09.940Z,19.75
2023-01-29T20:28:37.827Z,22.88
2023-01-29T20:31:06.592Z,25.50
2023-01-29T20:33:38.169Z,25.48
2023-01-29T20:36:08.595Z,26.27
2023-01-29T20:38:38.266Z,23.48
2023-01-29T20:41:20.334Z,24.58
2023-01-29T20:43:49.834Z,27.45
2023-01-29T20:46:18.115Z,23.27
2023-01-29T20:48:45.387Z,25.10
2023-01-29T20:51:18.055Z,21.25
2023-01-29T20:53:46.894Z,22.80
2023-01-29T20:56:16.595Z,21.88
2023-01-29T20:58:44.074Z,27.95
2023-01-29T21:01:12.705Z,26.58
2023-01-29T21:03:40.236Z,22.55
2023-01-29T21:06:11.524Z,21.10
2023-01-29T21:08:38.967Z,21.67
2023-01-29T21:11:07.783Z,19.52
2023-01-29T21:13:34.531Z,21.95
2023-01-29T21:16:02.246Z,24.38
2023-01-29T21:18:29.491Z,23.98
2023-01-29T21:20:56.324Z,23.80
2023-01-29T21:23:22.842Z,22.30
2023-01-29T21:28:16.309Z,22.77
2023-01-29T21:30:42.885Z,23.38
2023-01-29T21:33:09.408Z,22.65
2023-01-29T21:35:37.716Z,19.38
2023-01-29T21:38:04.514Z,22.13
2023-01-29T21:40:31.530Z,23.02
2023-01-29T21:43:13.385Z,19.55
2023-01-29T21:45:41.037Z,18.08
2023-01-29T21:48:08.954Z,19.98
2023-01-29T21:50:36.044Z,20.10
2023-01-29T21:53:03.191Z,21.40
2023-01-29T21:55:29.850Z,24.63
2023-01-29T21:57:56.597Z,27.58
2023-01-29T22:00:23.795Z,21.45
2023-01-29T22:02:51.169Z,20.63
2023-01-29T22:05:20.011Z,21.60
2023-01-29T22:07:48.459Z,19.20
2023-01-29T22:10:19.903Z,19.42
2023-01-29T22:12:47.384Z,19.50
2023-01-29T22:15:15.139Z,19.65
2023-01-29T22:17:42.158Z,22.40
2023-01-29T22:20:13.589Z,22.73
2023-01-29T22:22:40.472Z,23.88
2023-01-29T22:25:07.557Z,21.45
2023-01-29T22:27:34.382Z,20.85
2023-01-29T22:30:00.971Z,21.17
2023-01-29T22:32:28.502Z,18.70
2023-01-29T22:34:55.038Z,17.75
2023-01-29T22:39:47.872Z,15.82
2023-01-29T22:42:14.462Z,16.80
2023-01-29T22:47:07.765Z,21.40
2023-01-29T22:52:12.801Z,19.13
2023-01-29T22:54:41.035Z,18.27
2023-01-29T22:57:10.012Z,15.95
2023-01-29T22:59:36.757Z,16.50
2023-01-29T23:04:29.672Z,18.75
2023-01-29T23:09:22.808Z,17.13
2023-01-29T23:14:15.921Z,17.95
2023-01-29T23:19:10.977Z,16.05
2023-01-29T23:21:37.793Z,17.90
2023-01-29T23:24:05.835Z,16.25
2023-01-29T23:26:50.937Z,15.50
2023-01-29T23:29:17.343Z,17.73
2023-01-29T23:31:44.301Z,15.23
2023-01-29T23:34:10.847Z,19.17
2023-01-29T23:39:03.978Z,15.38
2023-01-29T23:41:30.548Z,14.10
2023-01-29T23:46:23.602Z,15.70
2023-01-29T23:48:50.073Z,15.35
2023-01-29T23:51:16.721Z,15.57
2023-01-29T23:53:43.193Z,16.02
2023-01-29T23:56:10.747Z,17.67
2023-01-29T23:58:37.304Z,15.73
