createdAt,value
2018-03-04T00:00:56.862Z,2.60
2018-03-04T00:02:03.581Z,2.58
2018-03-04T00:03:10.362Z,2.60
2018-03-04T00:04:17.044Z,2.58
2018-03-04T00:05:23.728Z,2.58
2018-03-04T00:06:30.920Z,2.58
2018-03-04T00:07:37.645Z,2.58
2018-03-04T00:08:44.361Z,2.58
2018-03-04T00:09:51.052Z,2.58
2018-03-04T00:10:57.956Z,2.57
2018-03-04T00:12:04.659Z,2.56
2018-03-04T00:13:11.474Z,2.57
2018-03-04T00:14:18.234Z,2.57
2018-03-04T00:15:24.957Z,2.58
2018-03-04T00:16:31.696Z,2.56
2018-03-04T00:17:38.681Z,2.57
2018-03-04T00:18:45.440Z,2.57
2018-03-04T00:19:52.205Z,2.56
2018-03-04T00:20:59.041Z,2.56
2018-03-04T00:22:05.847Z,2.56
2018-03-04T00:23:12.684Z,2.54
2018-03-04T00:24:19.489Z,2.54
2018-03-04T00:25:26.312Z,2.55
2018-03-04T00:26:33.077Z,2.55
2018-03-04T00:27:40.180Z,2.55
2018-03-04T00:28:47.017Z,2.54
2018-03-04T00:29:53.877Z,2.56
2018-03-04T00:31:00.894Z,2.54
2018-03-04T00:32:07.768Z,2.55
2018-03-04T00:33:14.574Z,2.53
2018-03-04T00:34:21.333Z,2.54
2018-03-04T00:35:28.113Z,2.53
2018-03-04T00:36:34.968Z,2.55
2018-03-04T00:37:41.900Z,2.53
2018-03-04T00:38:48.744Z,2.52
2018-03-04T00:39:55.545Z,2.52
2018-03-04T00:41:02.301Z,2.53
2018-03-04T00:42:09.136Z,2.53
2018-03-04T00:43:15.933Z,2.52
2018-03-04T00:44:22.782Z,2.52
2018-03-04T00:45:29.560Z,2.51
2018-03-04T00:46:36.302Z,2.51
2018-03-04T00:47:43.061Z,2.52
2018-03-04T00:48:49.963Z,2.51
2018-03-04T00:49:56.731Z,2.51
2018-03-04T00:51:03.533Z,2.52
2018-03-04T00:52:10.352Z,2.52
2018-03-04T00:53:17.189Z,2.52
2018-03-04T00:54:23.940Z,2.52
2018-03-04T00:55:30.745Z,2.52
2018-03-04T00:56:37.541Z,2.51
2018-03-04T00:57:44.295Z,2.52
2018-03-04T00:58:51.172Z,2.50
2018-03-04T00:59:57.923Z,2.51
2018-03-04T01:01:04.684Z,2.50
2018-03-04T01:02:11.556Z,2.49
2018-03-04T01:03:18.362Z,2.50
2018-03-04T01:04:25.148Z,2.49
2018-03-04T01:05:31.948Z,2.50
2018-03-04T01:06:38.721Z,2.50
2018-03-04T01:07:45.476Z,2.48
2018-03-04T01:08:52.220Z,2.49
2018-03-04T01:09:59.005Z,2.48
2018-03-04T01:11:05.793Z,2.47
2018-03-04T01:12:12.589Z,2.47
2018-03-04T01:13:19.387Z,2.48
2018-03-04T01:14:26.244Z,2.46
2018-03-04T01:15:33.025Z,2.47
2018-03-04T01:16:39.892Z,2.46
2018-03-04T01:17:46.656Z,2.46
2018-03-04T01:18:53.419Z,2.47
2018-03-04T01:20:00.228Z,2.47
2018-03-04T01:21:07.060Z,2.46
2018-03-04T01:22:13.805Z,2.47
2018-03-04T01:23:20.612Z,2.46
2018-03-04T01:24:27.379Z,2.46
2018-03-04T01:25:34.244Z,2.47
2018-03-04T01:26:41.038Z,2.46
2018-03-04T01:27:47.753Z,2.45
2018-03-04T01:28:54.507Z,2.46
2018-03-04T01:30:01.248Z,2.46
2018-03-04T01:31:08.095Z,2.45
2018-03-04T01:32:14.803Z,2.46
2018-03-04T01:33:21.545Z,2.46
2018-03-04T01:34:28.315Z,2.47
2018-03-04T01:35:35.185Z,2.45
2018-03-04T01:36:41.924Z,2.45
2018-03-04T01:37:48.744Z,2.44
2018-03-04T01:38:55.610Z,2.45
2018-03-04T01:40:02.378Z,2.45
2018-03-04T01:41:09.144Z,2.45
2018-03-04T01:42:15.867Z,2.46
2018-03-04T01:43:22.632Z,2.45
2018-03-04T01:44:29.423Z,2.45
2018-03-04T01:45:36.152Z,2.43
2018-03-04T01:46:42.982Z,2.44
2018-03-04T01:47:49.712Z,2.45
2018-03-04T01:48:56.431Z,2.44
2018-03-04T01:50:03.177Z,2.44
2018-03-04T01:51:09.992Z,2.42
2018-03-04T01:52:16.713Z,2.43
2018-03-04T01:53:23.470Z,2.44
2018-03-04T01:54:30.229Z,2.43
2018-03-04T01:55:37.011Z,2.44
2018-03-04T01:56:43.764Z,2.43
2018-03-04T01:57:50.518Z,2.43
2018-03-04T01:58:57.278Z,2.42
2018-03-04T02:00:04.006Z,2.43
2018-03-04T02:01:10.860Z,2.43
2018-03-04T02:02:17.587Z,2.41
2018-03-04T02:03:24.328Z,2.42
2018-03-04T02:04:31.084Z,2.40
2018-03-04T02:05:37.984Z,2.41
2018-03-04T02:06:44.721Z,2.42
2018-03-04T02:07:51.475Z,2.41
2018-03-04T02:08:58.285Z,2.40
2018-03-04T02:10:05.012Z,2.42
2018-03-04T02:11:11.772Z,2.41
2018-03-04T02:12:18.528Z,2.42
2018-03-04T02:13:25.240Z,2.41
2018-03-04T02:14:32.114Z,2.40
2018-03-04T02:15:39.111Z,2.39
2018-03-04T02:16:45.853Z,2.39
2018-03-04T02:17:52.625Z,2.39
2018-03-04T02:18:59.356Z,2.39
2018-03-04T02:20:06.180Z,2.40
2018-03-04T02:21:12.913Z,2.39
2018-03-04T02:22:19.673Z,2.40
2018-03-04T02:23:26.432Z,2.39
2018-03-04T02:24:33.235Z,2.39
2018-03-04T02:25:40.064Z,2.38
2018-03-04T02:26:46.989Z,2.39
2018-03-04T02:27:53.756Z,2.38
2018-03-04T02:29:00.501Z,2.39
2018-03-04T02:30:07.240Z,2.39
2018-03-04T02:31:14.054Z,2.39
2018-03-04T02:32:20.857Z,2.38
2018-03-04T02:33:27.721Z,2.39
2018-03-04T02:34:34.479Z,2.38
2018-03-04T02:35:41.205Z,2.38
2018-03-04T02:36:47.935Z,2.37
2018-03-04T02:37:54.680Z,2.38
2018-03-04T02:39:01.430Z,2.38
2018-03-04T02:40:08.370Z,2.37
2018-03-04T02:41:15.081Z,2.36
2018-03-04T02:42:21.921Z,2.35
2018-03-04T02:43:28.673Z,2.36
2018-03-04T02:44:35.580Z,2.36
2018-03-04T02:45:42.308Z,2.36
2018-03-04T02:46:49.136Z,2.36
2018-03-04T02:47:55.886Z,2.35
2018-03-04T02:49:02.702Z,2.36
2018-03-04T02:50:09.444Z,2.36
2018-03-04T02:51:16.174Z,2.36
2018-03-04T02:52:22.923Z,2.35
2018-03-04T02:53:29.662Z,2.37
2018-03-04T02:54:36.445Z,2.36
2018-03-04T02:55:43.211Z,2.35
2018-03-04T02:56:50.028Z,2.34
2018-03-04T02:57:56.740Z,2.35
2018-03-04T02:59:03.500Z,2.36
2018-03-04T03:00:10.220Z,2.35
2018-03-04T03:01:17.027Z,2.35
2018-03-04T03:02:23.782Z,2.34
2018-03-04T03:03:30.532Z,2.34
2018-03-04T03:04:37.463Z,2.34
2018-03-04T03:05:44.251Z,2.34
2018-03-04T03:06:50.991Z,2.34
2018-03-04T03:07:57.777Z,2.34
2018-03-04T03:09:04.732Z,2.34
2018-03-04T03:10:11.566Z,2.34
2018-03-04T03:11:18.289Z,2.34
2018-03-04T03:12:25.044Z,2.34
2018-03-04T03:13:31.770Z,2.33
2018-03-04T03:14:38.550Z,2.34
2018-03-04T03:15:45.325Z,2.34
2018-03-04T03:16:52.061Z,2.35
2018-03-04T03:17:58.779Z,2.35
2018-03-04T03:19:05.557Z,2.34
2018-03-04T03:20:12.305Z,2.31
2018-03-04T03:21:19.107Z,2.33
2018-03-04T03:22:25.931Z,2.34
2018-03-04T03:23:32.725Z,2.34
2018-03-04T03:24:39.500Z,2.34
2018-03-04T03:25:46.269Z,2.34
2018-03-04T03:26:53.004Z,2.32
2018-03-04T03:27:59.725Z,2.33
2018-03-04T03:29:06.460Z,2.34
2018-03-04T03:30:13.205Z,2.34
2018-03-04T03:31:20.050Z,2.34
2018-03-04T03:32:26.788Z,2.32
2018-03-04T03:33:33.539Z,2.33
2018-03-04T03:34:40.285Z,2.32
2018-03-04T03:35:47.108Z,2.32
2018-03-04T03:36:53.884Z,2.32
2018-03-04T03:38:00.640Z,2.32
2018-03-04T03:39:07.386Z,2.32
2018-03-04T03:40:14.140Z,2.32
2018-03-04T03:41:20.908Z,2.33
2018-03-04T03:42:27.663Z,2.32
2018-03-04T03:43:34.396Z,2.33
2018-03-04T03:44:41.247Z,2.32
2018-03-04T03:45:48.329Z,2.33
2018-03-04T03:46:55.159Z,2.31
2018-03-04T03:48:01.872Z,2.32
2018-03-04T03:49:09.019Z,2.32
2018-03-04T03:50:15.841Z,2.31
2018-03-04T03:51:22.565Z,2.30
2018-03-04T03:52:29.327Z,2.30
2018-03-04T03:53:36.087Z,2.31
2018-03-04T03:54:42.880Z,2.29
2018-03-04T03:55:49.605Z,2.31
2018-03-04T03:56:56.368Z,2.31
2018-03-04T03:58:03.124Z,2.32
2018-03-04T03:59:09.924Z,2.30
2018-03-04T04:00:16.653Z,2.30
2018-03-04T04:01:23.445Z,2.32
2018-03-04T04:02:30.179Z,2.31
2018-03-04T04:03:36.985Z,2.31
2018-03-04T04:04:43.753Z,2.30
2018-03-04T04:05:50.517Z,2.32
2018-03-04T04:06:57.631Z,2.31
2018-03-04T04:08:04.684Z,2.30
2018-03-04T04:09:11.694Z,2.31
2018-03-04T04:10:18.616Z,2.30
2018-03-04T04:11:25.710Z,2.30
2018-03-04T04:12:32.320Z,2.30
2018-03-04T04:13:39.300Z,2.31
2018-03-04T04:14:45.997Z,2.29
2018-03-04T04:15:53.236Z,2.30
2018-03-04T04:17:00.109Z,2.31
2018-03-04T04:18:06.953Z,2.30
2018-03-04T04:19:14.068Z,2.31
2018-03-04T04:20:20.841Z,2.30
2018-03-04T04:21:27.586Z,2.31
2018-03-04T04:22:34.353Z,2.30
2018-03-04T04:23:41.224Z,2.30
2018-03-04T04:24:48.024Z,2.30
2018-03-04T04:25:54.808Z,2.30
2018-03-04T04:27:01.600Z,2.30
2018-03-04T04:28:08.381Z,2.30
2018-03-04T04:29:15.452Z,2.30
2018-03-04T04:30:22.229Z,2.31
2018-03-04T04:31:29.071Z,2.30
2018-03-04T04:32:35.792Z,2.30
2018-03-04T04:33:42.537Z,2.30
2018-03-04T04:34:49.308Z,2.30
2018-03-04T04:35:55.971Z,2.29
2018-03-04T04:37:02.764Z,2.28
2018-03-04T04:38:09.545Z,2.29
2018-03-04T04:39:16.576Z,2.30
2018-03-04T04:40:23.379Z,2.29
2018-03-04T04:41:30.121Z,2.30
2018-03-04T04:42:36.911Z,2.29
2018-03-04T04:43:43.658Z,2.29
2018-03-04T04:44:50.440Z,2.29
2018-03-04T04:45:57.180Z,2.30
2018-03-04T04:47:03.963Z,2.30
2018-03-04T04:48:10.695Z,2.29
2018-03-04T04:50:24.534Z,2.29
2018-03-04T04:51:31.276Z,2.29
2018-03-04T04:52:38.039Z,2.30
2018-03-04T04:53:44.800Z,2.29
2018-03-04T04:54:51.539Z,2.30
2018-03-04T04:55:58.324Z,2.29
2018-03-04T04:57:05.097Z,2.28
2018-03-04T04:58:11.833Z,2.30
2018-03-04T04:59:18.614Z,2.29
2018-03-04T05:00:25.376Z,2.30
2018-03-04T05:01:32.232Z,2.28
2018-03-04T05:02:39.113Z,2.30
2018-03-04T05:03:45.860Z,2.29
2018-03-04T05:04:52.613Z,2.29
2018-03-04T05:05:59.380Z,2.29
2018-03-04T05:07:06.147Z,2.28
2018-03-04T05:08:13.038Z,2.29
2018-03-04T05:09:19.792Z,2.30
2018-03-04T05:10:26.555Z,2.29
2018-03-04T05:11:33.456Z,2.29
2018-03-04T05:12:40.252Z,2.29
2018-03-04T05:13:47.013Z,2.29
2018-03-04T05:14:53.849Z,2.31
2018-03-04T05:16:00.608Z,2.29
2018-03-04T05:17:07.393Z,2.28
2018-03-04T05:18:14.256Z,2.29
2018-03-04T05:19:21.009Z,2.29
2018-03-04T05:20:27.855Z,2.29
2018-03-04T05:21:34.689Z,2.29
2018-03-04T05:22:41.442Z,2.29
2018-03-04T05:23:48.202Z,2.30
2018-03-04T05:24:55.095Z,2.30
2018-03-04T05:26:01.916Z,2.29
2018-03-04T05:27:08.702Z,2.30
2018-03-04T05:28:15.488Z,2.30
2018-03-04T05:29:22.229Z,2.29
2018-03-04T05:30:28.957Z,2.29
2018-03-04T05:31:35.691Z,2.29
2018-03-04T05:32:42.446Z,2.28
2018-03-04T05:33:49.206Z,2.29
2018-03-04T05:34:55.972Z,2.29
2018-03-04T05:36:02.703Z,2.30
2018-03-04T05:37:09.452Z,2.30
2018-03-04T05:38:16.260Z,2.30
2018-03-04T05:39:22.983Z,2.30
2018-03-04T05:40:29.718Z,2.29
2018-03-04T05:41:36.452Z,2.31
2018-03-04T05:42:43.306Z,2.31
2018-03-04T05:43:50.307Z,2.29
2018-03-04T05:44:57.068Z,2.29
2018-03-04T05:46:03.817Z,2.30
2018-03-04T05:47:10.598Z,2.29
2018-03-04T05:48:17.374Z,2.30
2018-03-04T05:49:24.136Z,2.30
2018-03-04T05:50:31.144Z,2.29
2018-03-04T05:51:37.901Z,2.30
2018-03-04T05:52:44.656Z,2.29
2018-03-04T05:53:51.466Z,2.30
2018-03-04T05:54:58.324Z,2.29
2018-03-04T05:56:05.094Z,2.30
2018-03-04T05:57:11.980Z,2.29
2018-03-04T05:58:18.767Z,2.29
2018-03-04T05:59:25.571Z,2.29
2018-03-04T06:00:32.308Z,2.29
2018-03-04T06:01:39.132Z,2.29
2018-03-04T06:02:45.940Z,2.30
2018-03-04T06:03:52.729Z,2.30
2018-03-04T06:04:59.568Z,2.30
2018-03-04T06:06:06.319Z,2.30
2018-03-04T06:07:13.407Z,2.31
2018-03-04T06:08:20.194Z,2.30
2018-03-04T06:09:26.994Z,2.30
2018-03-04T06:10:33.732Z,2.31
2018-03-04T06:11:40.503Z,2.31
2018-03-04T06:12:47.255Z,2.31
2018-03-04T06:13:54.020Z,2.31
2018-03-04T06:15:00.805Z,2.29
2018-03-04T06:16:07.588Z,2.31
2018-03-04T06:17:14.365Z,2.31
2018-03-04T06:18:21.198Z,2.30
2018-03-04T06:19:27.950Z,2.29
2018-03-04T06:20:34.730Z,2.30
2018-03-04T06:21:41.493Z,2.30
2018-03-04T06:22:48.231Z,2.30
2018-03-04T06:23:55.030Z,2.30
2018-03-04T06:25:01.796Z,2.30
2018-03-04T06:26:08.636Z,2.31
2018-03-04T06:27:15.423Z,2.30
2018-03-04T06:28:22.205Z,2.31
2018-03-04T06:29:29.019Z,2.30
2018-03-04T06:30:35.847Z,2.32
2018-03-04T06:31:42.608Z,2.31
2018-03-04T06:32:49.392Z,2.30
2018-03-04T06:33:56.172Z,2.30
2018-03-04T06:35:02.914Z,2.31
2018-03-04T06:36:09.790Z,2.32
2018-03-04T06:37:16.539Z,2.32
2018-03-04T06:38:23.308Z,2.31
2018-03-04T06:39:30.151Z,2.30
2018-03-04T06:40:36.896Z,2.32
2018-03-04T06:41:43.645Z,2.32
2018-03-04T06:42:50.404Z,2.32
2018-03-04T06:43:57.219Z,2.31
2018-03-04T06:45:03.968Z,2.33
2018-03-04T06:46:10.766Z,2.32
2018-03-04T06:47:17.521Z,2.33
2018-03-04T06:48:24.252Z,2.34
2018-03-04T06:49:31.039Z,2.31
2018-03-04T06:50:37.820Z,2.32
2018-03-04T06:51:44.702Z,2.32
2018-03-04T06:52:51.447Z,2.31
2018-03-04T06:53:58.196Z,2.33
2018-03-04T06:55:04.936Z,2.33
2018-03-04T06:56:11.697Z,2.32
2018-03-04T06:57:18.533Z,2.33
2018-03-04T06:58:25.337Z,2.32
2018-03-04T06:59:32.084Z,2.33
2018-03-04T07:00:38.856Z,2.32
2018-03-04T07:01:45.609Z,2.32
2018-03-04T07:02:52.372Z,2.32
2018-03-04T07:03:59.131Z,2.34
2018-03-04T07:05:05.874Z,2.32
2018-03-04T07:06:12.633Z,2.33
2018-03-04T07:07:19.544Z,2.33
2018-03-04T07:08:26.315Z,2.33
2018-03-04T07:09:33.074Z,2.33
2018-03-04T07:10:39.828Z,2.32
2018-03-04T07:11:46.576Z,2.33
2018-03-04T07:12:53.356Z,2.33
2018-03-04T07:14:00.136Z,2.33
2018-03-04T07:15:06.977Z,2.33
2018-03-04T07:16:13.728Z,2.33
2018-03-04T07:17:20.507Z,2.33
2018-03-04T07:18:27.413Z,2.32
2018-03-04T07:19:34.173Z,2.32
2018-03-04T07:20:40.945Z,2.34
2018-03-04T07:21:47.714Z,2.34
2018-03-04T07:22:54.476Z,2.33
2018-03-04T07:24:01.270Z,2.34
2018-03-04T07:25:08.095Z,2.34
2018-03-04T07:26:14.872Z,2.34
2018-03-04T07:27:21.636Z,2.32
2018-03-04T07:28:28.426Z,2.35
2018-03-04T07:29:35.316Z,2.34
2018-03-04T07:30:42.041Z,2.34
2018-03-04T07:31:48.793Z,2.35
2018-03-04T07:32:55.564Z,2.35
2018-03-04T07:34:02.381Z,2.36
2018-03-04T07:35:09.186Z,2.36
2018-03-04T07:36:15.913Z,2.36
2018-03-04T07:37:22.785Z,2.35
2018-03-04T07:38:29.556Z,2.36
2018-03-04T07:39:36.344Z,2.35
2018-03-04T07:40:43.113Z,2.37
2018-03-04T07:41:49.927Z,2.36
2018-03-04T07:42:56.947Z,2.36
2018-03-04T07:44:03.696Z,2.35
2018-03-04T07:45:10.457Z,2.38
2018-03-04T07:46:17.223Z,2.36
2018-03-04T07:47:24.052Z,2.39
2018-03-04T07:48:30.836Z,2.38
2018-03-04T07:49:37.635Z,2.38
2018-03-04T07:50:44.518Z,2.38
2018-03-04T07:51:51.276Z,2.38
2018-03-04T07:52:58.029Z,2.38
2018-03-04T07:54:04.775Z,2.39
2018-03-04T07:55:11.556Z,2.40
2018-03-04T07:56:18.313Z,2.41
2018-03-04T07:57:25.072Z,2.41
2018-03-04T07:58:31.911Z,2.41
2018-03-04T07:59:38.740Z,2.41
2018-03-04T08:00:45.520Z,2.42
2018-03-04T08:01:52.388Z,2.41
2018-03-04T08:03:00.149Z,2.42
2018-03-04T08:04:05.903Z,2.44
2018-03-04T08:05:12.639Z,2.44
2018-03-04T08:06:19.484Z,2.44
2018-03-04T08:07:26.212Z,2.44
2018-03-04T08:08:32.972Z,2.45
2018-03-04T08:09:39.776Z,2.46
2018-03-04T08:10:46.544Z,2.46
2018-03-04T08:11:53.433Z,2.45
2018-03-04T08:13:00.192Z,2.45
2018-03-04T08:14:06.976Z,2.47
2018-03-04T08:15:13.844Z,2.47
2018-03-04T08:16:20.700Z,2.47
2018-03-04T08:17:27.444Z,2.48
2018-03-04T08:18:34.267Z,2.49
2018-03-04T08:19:41.000Z,2.49
2018-03-04T08:20:47.901Z,2.50
2018-03-04T08:21:54.688Z,2.49
2018-03-04T08:23:01.577Z,2.51
2018-03-04T08:24:08.366Z,2.51
2018-03-04T08:25:15.524Z,2.51
2018-03-04T08:26:22.377Z,2.51
2018-03-04T08:27:29.100Z,2.50
2018-03-04T08:28:36.067Z,2.52
2018-03-04T08:29:42.951Z,2.52
2018-03-04T08:30:49.776Z,2.52
2018-03-04T08:31:56.600Z,2.53
2018-03-04T08:33:03.421Z,2.54
2018-03-04T08:34:10.368Z,2.54
2018-03-04T08:35:17.316Z,2.56
2018-03-04T08:36:24.057Z,2.56
2018-03-04T08:37:30.924Z,2.56
2018-03-04T08:38:37.672Z,2.57
2018-03-04T08:39:44.404Z,2.56
2018-03-04T08:40:51.136Z,2.57
2018-03-04T08:41:57.921Z,2.55
2018-03-04T08:43:04.700Z,2.58
2018-03-04T08:44:11.452Z,2.59
2018-03-04T08:45:18.276Z,2.59
2018-03-04T08:46:25.017Z,2.60
2018-03-04T08:47:31.779Z,2.61
2018-03-04T08:48:38.538Z,2.62
2018-03-04T08:49:45.284Z,2.63
2018-03-04T08:50:52.012Z,2.64
2018-03-04T08:51:58.837Z,2.64
2018-03-04T08:53:05.762Z,2.65
2018-03-04T08:54:12.544Z,2.65
2018-03-04T08:55:19.412Z,2.65
2018-03-04T08:56:26.166Z,2.66
2018-03-04T08:57:32.953Z,2.68
2018-03-04T08:58:39.821Z,2.69
2018-03-04T08:59:46.879Z,2.69
2018-03-04T09:00:53.705Z,2.70
2018-03-04T09:02:00.531Z,2.70
2018-03-04T09:03:07.308Z,2.72
2018-03-04T09:04:14.056Z,2.73
2018-03-04T09:05:20.822Z,2.72
2018-03-04T09:06:27.572Z,2.73
2018-03-04T09:07:34.339Z,2.74
2018-03-04T09:08:41.112Z,2.75
2018-03-04T09:09:47.876Z,2.75
2018-03-04T09:10:54.615Z,2.77
2018-03-04T09:12:01.407Z,2.77
2018-03-04T09:13:08.225Z,2.78
2018-03-04T09:14:14.956Z,2.78
2018-03-04T09:15:21.806Z,2.79
2018-03-04T09:16:28.587Z,2.80
2018-03-04T09:17:35.336Z,2.83
2018-03-04T09:18:42.172Z,2.84
2018-03-04T09:19:48.969Z,2.84
2018-03-04T09:20:55.720Z,2.85
2018-03-04T09:22:02.616Z,2.85
2018-03-04T09:23:09.404Z,2.86
2018-03-04T09:24:16.108Z,2.87
2018-03-04T09:25:22.960Z,2.87
2018-03-04T09:26:29.680Z,2.89
2018-03-04T09:27:36.419Z,2.89
2018-03-04T09:28:43.139Z,2.91
2018-03-04T09:29:49.928Z,2.91
2018-03-04T09:30:56.692Z,2.93
2018-03-04T09:32:03.408Z,2.93
2018-03-04T09:33:10.142Z,2.95
2018-03-04T09:34:16.945Z,2.94
2018-03-04T09:35:23.660Z,2.96
2018-03-04T09:36:30.412Z,2.97
2018-03-04T09:37:37.128Z,2.99
2018-03-04T09:38:43.840Z,3.00
2018-03-04T09:39:50.936Z,3.00
2018-03-04T09:40:57.783Z,3.01
2018-03-04T09:42:04.495Z,3.03
2018-03-04T09:43:11.286Z,3.03
2018-03-04T09:44:18.063Z,3.05
2018-03-04T09:45:25.116Z,3.05
2018-03-04T09:46:32.259Z,3.06
2018-03-04T09:47:39.054Z,3.08
2018-03-04T09:48:45.785Z,3.08
2018-03-04T09:49:52.508Z,3.10
2018-03-04T09:50:59.244Z,3.10
2018-03-04T09:52:05.971Z,3.12
2018-03-04T09:53:12.720Z,3.13
2018-03-04T09:54:19.596Z,3.14
2018-03-04T09:55:26.283Z,3.14
2018-03-04T09:56:33.012Z,3.16
2018-03-04T09:57:39.785Z,3.17
2018-03-04T09:58:46.505Z,3.18
2018-03-04T09:59:53.244Z,3.20
2018-03-04T10:00:59.973Z,3.20
2018-03-04T10:02:06.839Z,3.23
2018-03-04T10:03:13.611Z,3.23
2018-03-04T10:04:20.328Z,3.25
2018-03-04T10:05:27.079Z,3.25
2018-03-04T10:06:33.866Z,3.26
2018-03-04T10:07:40.576Z,3.29
2018-03-04T10:08:47.340Z,3.29
2018-03-04T10:09:54.083Z,3.31
2018-03-04T10:11:00.807Z,3.31
2018-03-04T10:12:07.569Z,3.31
2018-03-04T10:13:14.293Z,3.33
2018-03-04T10:14:21.045Z,3.35
2018-03-04T10:15:27.800Z,3.36
2018-03-04T10:16:34.591Z,3.37
2018-03-04T10:17:41.390Z,3.39
2018-03-04T10:18:48.132Z,3.39
2018-03-04T10:19:54.852Z,3.40
2018-03-04T10:21:01.623Z,3.41
2018-03-04T10:22:08.361Z,3.43
2018-03-04T10:23:15.151Z,3.44
2018-03-04T10:24:22.074Z,3.46
2018-03-04T10:25:28.893Z,3.47
2018-03-04T10:26:35.620Z,3.49
2018-03-04T10:27:42.440Z,3.50
2018-03-04T10:28:49.222Z,3.53
2018-03-04T10:29:55.984Z,3.52
2018-03-04T10:31:02.849Z,3.54
2018-03-04T10:32:09.691Z,3.56
2018-03-04T10:33:16.507Z,3.56
2018-03-04T10:34:23.445Z,3.59
2018-03-04T10:35:30.189Z,3.60
2018-03-04T10:36:37.008Z,3.61
2018-03-04T10:37:43.808Z,3.61
2018-03-04T10:38:50.616Z,3.64
2018-03-04T10:39:57.592Z,3.66
2018-03-04T10:41:04.796Z,3.67
2018-03-04T10:42:11.664Z,3.69
2018-03-04T10:43:18.423Z,3.68
2018-03-04T10:44:25.564Z,3.72
2018-03-04T10:45:32.406Z,3.74
2018-03-04T10:46:39.414Z,3.74
2018-03-04T10:47:46.212Z,3.74
2018-03-04T10:48:53.020Z,3.77
2018-03-04T10:49:59.956Z,3.78
2018-03-04T10:51:06.892Z,3.80
2018-03-04T10:52:13.708Z,3.81
2018-03-04T10:53:20.557Z,3.82
2018-03-04T10:54:27.347Z,3.84
2018-03-04T10:55:34.224Z,3.85
2018-03-04T10:56:41.260Z,3.85
2018-03-04T10:57:48.062Z,3.87
2018-03-04T10:58:54.796Z,3.89
2018-03-04T11:00:01.576Z,3.90
2018-03-04T11:01:08.618Z,3.91
2018-03-04T11:02:15.352Z,3.93
2018-03-04T11:03:22.461Z,3.94
2018-03-04T11:04:29.488Z,3.95
2018-03-04T11:05:36.317Z,3.96
2018-03-04T11:06:43.188Z,3.98
2018-03-04T11:07:50.079Z,3.97
2018-03-04T11:08:56.863Z,4.01
2018-03-04T11:10:03.688Z,4.03
2018-03-04T11:11:10.623Z,4.02
2018-03-04T11:12:17.398Z,4.05
2018-03-04T11:13:24.152Z,4.06
2018-03-04T11:14:30.964Z,4.08
2018-03-04T11:15:37.748Z,4.09
2018-03-04T11:16:44.803Z,4.09
2018-03-04T11:17:51.571Z,4.12
2018-03-04T11:18:58.466Z,4.13
2018-03-04T11:20:05.224Z,4.16
2018-03-04T11:21:12.035Z,4.16
2018-03-04T11:22:18.864Z,4.18
2018-03-04T11:23:25.624Z,4.18
2018-03-04T11:24:32.440Z,4.20
2018-03-04T11:25:39.400Z,4.21
2018-03-04T11:26:46.292Z,4.24
2018-03-04T11:27:53.132Z,4.26
2018-03-04T11:28:59.922Z,4.27
2018-03-04T11:30:06.648Z,4.28
2018-03-04T11:31:13.440Z,4.31
2018-03-04T11:32:20.319Z,4.31
2018-03-04T11:33:27.192Z,4.32
2018-03-04T11:34:33.944Z,4.35
2018-03-04T11:35:40.719Z,4.37
2018-03-04T11:36:47.659Z,4.38
2018-03-04T11:37:54.423Z,4.38
2018-03-04T11:39:01.213Z,4.41
2018-03-04T11:40:08.012Z,4.41
2018-03-04T11:41:14.766Z,4.44
2018-03-04T11:42:21.528Z,4.46
2018-03-04T11:43:28.354Z,4.49
2018-03-04T11:44:35.088Z,4.49
2018-03-04T11:45:41.875Z,4.50
2018-03-04T11:46:48.713Z,4.53
2018-03-04T11:47:55.425Z,4.53
2018-03-04T11:49:02.195Z,4.56
2018-03-04T11:50:08.929Z,4.57
2018-03-04T11:51:15.739Z,4.60
2018-03-04T11:52:22.497Z,4.62
2018-03-04T11:53:29.288Z,4.64
2018-03-04T11:54:36.144Z,4.66
2018-03-04T11:55:42.909Z,4.68
2018-03-04T11:56:49.665Z,4.68
2018-03-04T11:57:56.483Z,4.70
2018-03-04T11:59:03.284Z,4.71
2018-03-04T12:00:10.036Z,4.73
2018-03-04T12:01:16.780Z,4.75
2018-03-04T12:02:23.524Z,4.77
2018-03-04T12:03:30.269Z,4.80
2018-03-04T12:04:37.065Z,4.81
2018-03-04T12:05:43.936Z,4.84
2018-03-04T12:06:50.737Z,4.83
2018-03-04T12:07:57.503Z,4.85
2018-03-04T12:09:04.356Z,4.86
2018-03-04T12:10:11.147Z,4.89
2018-03-04T12:11:17.930Z,4.90
2018-03-04T12:12:24.744Z,4.92
2018-03-04T12:13:31.488Z,4.94
2018-03-04T12:14:38.278Z,4.95
2018-03-04T12:15:45.117Z,4.95
2018-03-04T12:16:52.004Z,4.97
2018-03-04T12:17:58.741Z,4.98
2018-03-04T12:19:05.491Z,5.00
2018-03-04T12:20:12.256Z,5.01
2018-03-04T12:21:19.025Z,5.04
2018-03-04T12:22:25.852Z,5.05
2018-03-04T12:23:32.635Z,5.06
2018-03-04T12:24:39.443Z,5.09
2018-03-04T12:25:46.268Z,5.10
2018-03-04T12:26:53.054Z,5.11
2018-03-04T12:27:59.871Z,5.12
2018-03-04T12:29:06.640Z,5.13
2018-03-04T12:30:13.384Z,5.14
2018-03-04T12:31:20.152Z,5.17
2018-03-04T12:32:26.881Z,5.17
2018-03-04T12:33:33.748Z,5.20
2018-03-04T12:34:40.580Z,5.21
2018-03-04T12:35:47.304Z,5.22
2018-03-04T12:36:54.153Z,5.23
2018-03-04T12:38:00.973Z,5.26
2018-03-04T12:39:07.828Z,5.27
2018-03-04T12:40:14.605Z,5.28
2018-03-04T12:41:21.381Z,5.30
2018-03-04T12:42:28.269Z,5.31
2018-03-04T12:43:35.088Z,5.33
2018-03-04T12:44:42.039Z,5.34
2018-03-04T12:45:48.815Z,5.36
2018-03-04T12:46:55.594Z,5.37
2018-03-04T12:48:02.396Z,5.38
2018-03-04T12:49:09.160Z,5.40
2018-03-04T12:50:15.909Z,5.42
2018-03-04T12:51:22.748Z,5.42
2018-03-04T12:52:29.505Z,5.45
2018-03-04T12:53:36.255Z,5.46
2018-03-04T12:54:42.997Z,5.47
2018-03-04T12:55:49.829Z,5.49
2018-03-04T12:56:56.592Z,5.49
2018-03-04T12:58:03.369Z,5.51
2018-03-04T12:59:10.092Z,5.52
2018-03-04T13:00:16.844Z,5.53
2018-03-04T13:01:23.596Z,5.54
2018-03-04T13:02:30.367Z,5.55
2018-03-04T13:03:37.261Z,5.57
2018-03-04T13:04:44.061Z,5.58
2018-03-04T13:05:50.845Z,5.60
2018-03-04T13:06:57.627Z,5.62
2018-03-04T13:08:04.468Z,5.62
2018-03-04T13:09:11.164Z,5.65
2018-03-04T13:10:17.999Z,5.66
2018-03-04T13:11:24.877Z,5.66
2018-03-04T13:12:31.614Z,5.68
2018-03-04T13:13:38.407Z,5.69
2018-03-04T13:14:45.148Z,5.71
2018-03-04T13:15:51.880Z,5.71
2018-03-04T13:16:58.617Z,5.72
2018-03-04T13:18:05.549Z,5.72
2018-03-04T13:19:12.315Z,5.75
2018-03-04T13:20:19.181Z,5.77
2018-03-04T13:21:25.929Z,5.79
2018-03-04T13:22:32.708Z,5.80
2018-03-04T13:23:39.460Z,5.81
2018-03-04T13:24:46.215Z,5.82
2018-03-04T13:25:52.966Z,5.82
2018-03-04T13:26:59.740Z,5.83
2018-03-04T13:28:06.564Z,5.85
2018-03-04T13:29:13.356Z,5.85
2018-03-04T13:30:20.104Z,5.87
2018-03-04T13:31:27.001Z,5.87
2018-03-04T13:32:33.997Z,5.89
2018-03-04T13:33:40.736Z,5.90
2018-03-04T13:34:47.517Z,5.92
2018-03-04T13:35:54.266Z,5.93
2018-03-04T13:37:01.033Z,5.94
2018-03-04T13:38:07.783Z,5.95
2018-03-04T13:39:14.565Z,5.97
2018-03-04T13:40:21.439Z,5.97
2018-03-04T13:41:28.189Z,5.98
2018-03-04T13:42:35.002Z,5.99
2018-03-04T13:43:41.829Z,6.02
2018-03-04T13:44:48.592Z,6.02
2018-03-04T13:45:55.352Z,6.03
2018-03-04T13:47:02.167Z,6.04
2018-03-04T13:48:09.025Z,6.04
2018-03-04T13:49:15.882Z,6.05
2018-03-04T13:50:22.608Z,6.06
2018-03-04T13:51:29.433Z,6.07
2018-03-04T13:52:36.220Z,6.08
2018-03-04T13:53:42.944Z,6.09
2018-03-04T13:54:49.711Z,6.11
2018-03-04T13:55:56.432Z,6.12
2018-03-04T13:57:03.253Z,6.12
2018-03-04T13:58:10.004Z,6.14
2018-03-04T13:59:16.740Z,6.14
2018-03-04T14:00:23.625Z,6.15
2018-03-04T14:01:30.396Z,6.16
2018-03-04T14:02:37.201Z,6.16
2018-03-04T14:03:43.941Z,6.19
2018-03-04T14:04:50.696Z,6.20
2018-03-04T14:05:57.476Z,6.20
2018-03-04T14:07:04.272Z,6.22
2018-03-04T14:08:11.129Z,6.20
2018-03-04T14:09:17.945Z,6.24
2018-03-04T14:10:24.658Z,6.24
2018-03-04T14:11:31.428Z,6.26
2018-03-04T14:12:38.228Z,6.28
2018-03-04T14:13:45.073Z,6.28
2018-03-04T14:14:51.857Z,6.28
2018-03-04T14:15:58.706Z,6.30
2018-03-04T14:17:05.436Z,6.29
2018-03-04T14:18:12.212Z,6.32
2018-03-04T14:19:19.069Z,6.32
2018-03-04T14:20:25.863Z,6.33
2018-03-04T14:21:32.738Z,6.33
2018-03-04T14:22:39.522Z,6.33
2018-03-04T14:23:46.292Z,6.35
2018-03-04T14:24:53.440Z,6.36
2018-03-04T14:26:00.281Z,6.37
2018-03-04T14:27:07.032Z,6.37
2018-03-04T14:28:13.804Z,6.38
2018-03-04T14:29:20.561Z,6.38
2018-03-04T14:30:27.298Z,6.40
2018-03-04T14:31:34.283Z,6.40
2018-03-04T14:32:41.045Z,6.42
2018-03-04T14:33:47.841Z,6.41
2018-03-04T14:34:54.588Z,6.42
2018-03-04T14:36:01.366Z,6.42
2018-03-04T14:37:08.210Z,6.45
2018-03-04T14:38:14.995Z,6.45
2018-03-04T14:39:21.772Z,6.46
2018-03-04T14:40:28.612Z,6.47
2018-03-04T14:41:35.384Z,6.48
2018-03-04T14:42:42.161Z,6.49
2018-03-04T14:43:49.002Z,6.49
2018-03-04T14:44:55.783Z,6.50
2018-03-04T14:46:02.548Z,6.52
2018-03-04T14:47:09.365Z,6.53
2018-03-04T14:48:16.112Z,6.53
2018-03-04T14:49:22.880Z,6.53
2018-03-04T14:50:29.856Z,6.53