createdAt,value
2017-08-01T00:00:14.554Z,1012.11
2017-08-01T00:01:14.589Z,1012.1
2017-08-01T00:02:14.626Z,1012.08
2017-08-01T00:03:14.662Z,1012.13
2017-08-01T00:04:14.703Z,1012.14
2017-08-01T00:05:15.035Z,1012.1
2017-08-01T00:06:14.775Z,1012.11
2017-08-01T00:07:14.822Z,1012.11
2017-08-01T00:08:14.848Z,1012.12
2017-08-01T00:09:14.910Z,1012.16
2017-08-01T00:10:14.928Z,1012.17
2017-08-01T00:11:14.962Z,1012.18
2017-08-01T00:12:14.996Z,1012.16
2017-08-01T00:13:15.010Z,1012.18
2017-08-01T00:14:15.072Z,1012.18
2017-08-01T00:15:15.095Z,1012.18
2017-08-01T00:16:15.146Z,1012.15
2017-08-01T00:17:15.194Z,1012.22
2017-08-01T00:18:15.221Z,1012.15
2017-08-01T00:19:15.255Z,1012.21
2017-08-01T00:20:15.294Z,1012.22
2017-08-01T00:21:15.334Z,1012.26
2017-08-01T00:22:15.365Z,1012.28
2017-08-01T00:23:15.406Z,1012.3
2017-08-01T00:24:15.442Z,1012.28
2017-08-01T00:25:15.457Z,1012.3
2017-08-01T00:26:15.520Z,1012.31
2017-08-01T00:27:15.538Z,1012.27
2017-08-01T00:28:15.574Z,1012.25
2017-08-01T00:29:15.628Z,1012.19
2017-08-01T00:30:15.664Z,1012.2
2017-08-01T00:31:15.701Z,1012.15
2017-08-01T00:32:15.736Z,1012.12
2017-08-01T00:33:15.777Z,1012.13
2017-08-01T00:34:15.819Z,1012.09
2017-08-01T00:35:15.837Z,1012.13
2017-08-01T00:36:15.887Z,1012.12
2017-08-01T00:37:15.926Z,1012.15
2017-08-01T00:38:15.960Z,1012.09
2017-08-01T00:39:15.997Z,1012.1
2017-08-01T00:40:16.037Z,1012.11
2017-08-01T00:41:16.076Z,1012.11
2017-08-01T00:42:16.105Z,1012.06
2017-08-01T00:43:16.144Z,1012.12
2017-08-01T00:44:16.190Z,1012.08
2017-08-01T00:45:16.225Z,1012.04
2017-08-01T00:46:16.257Z,1012.06
2017-08-01T00:47:16.293Z,1012.04
2017-08-01T00:48:16.339Z,1012.03
2017-08-01T00:49:16.374Z,1011.95
2017-08-01T00:50:16.405Z,1012.01
2017-08-01T00:51:16.439Z,1012
2017-08-01T00:52:16.479Z,1012.01
2017-08-01T00:53:16.518Z,1012.02
2017-08-01T00:54:16.551Z,1011.99
2017-08-01T00:55:16.589Z,1011.93
2017-08-01T00:56:16.614Z,1011.92
2017-08-01T00:57:16.663Z,1011.89
2017-08-01T00:58:16.701Z,1011.84
2017-08-01T00:59:16.737Z,1011.82
2017-08-01T01:00:16.775Z,1011.76
2017-08-01T01:01:16.814Z,1011.8
2017-08-01T01:02:16.827Z,1011.77
2017-08-01T01:03:16.889Z,1011.76
2017-08-01T01:04:16.925Z,1011.78
2017-08-01T01:05:17.031Z,1011.78
2017-08-01T01:06:16.999Z,1011.8
2017-08-01T01:07:17.035Z,1011.78
2017-08-01T01:08:17.071Z,1011.77
2017-08-01T01:09:17.105Z,1011.73
2017-08-01T01:10:17.145Z,1011.77
2017-08-01T01:11:17.183Z,1011.75
2017-08-01T01:12:17.221Z,1011.76
2017-08-01T01:13:17.259Z,1011.74
2017-08-01T01:14:17.301Z,1011.79
2017-08-01T01:15:17.429Z,1011.85
2017-08-01T01:16:17.369Z,1011.92
2017-08-01T01:17:17.403Z,1011.96
2017-08-01T01:18:17.419Z,1011.97
2017-08-01T01:19:17.479Z,1011.97
2017-08-01T01:20:17.522Z,1011.96
2017-08-01T01:21:17.535Z,1011.93
2017-08-01T01:22:17.591Z,1011.97
2017-08-01T01:23:17.629Z,1011.95
2017-08-01T01:24:17.645Z,1012.03
2017-08-01T01:25:17.703Z,1012.03
2017-08-01T01:26:17.735Z,1012.05
2017-08-01T01:27:17.755Z,1012.03
2017-08-01T01:28:17.814Z,1012.01
2017-08-01T01:29:17.834Z,1012.01
2017-08-01T01:30:17.885Z,1012.01
2017-08-01T01:31:17.927Z,1011.97
2017-08-01T01:32:17.962Z,1011.91
2017-08-01T01:33:18.002Z,1011.95
2017-08-01T01:34:18.038Z,1011.98
2017-08-01T01:35:18.075Z,1011.98
2017-08-01T01:36:18.109Z,1011.99
2017-08-01T01:37:18.142Z,1011.96
2017-08-01T01:38:18.192Z,1011.94
2017-08-01T01:39:18.220Z,1011.92
2017-08-01T01:40:18.260Z,1011.91
2017-08-01T01:41:18.297Z,1011.92
2017-08-01T01:42:18.334Z,1011.87
2017-08-01T01:43:18.368Z,1011.87
2017-08-01T01:44:18.407Z,1011.83
2017-08-01T01:45:18.440Z,1011.78
2017-08-01T01:46:18.479Z,1011.86
2017-08-01T01:47:18.497Z,1011.9
2017-08-01T01:48:18.538Z,1011.92
2017-08-01T01:49:18.592Z,1011.99
2017-08-01T01:50:18.629Z,1012.06
2017-08-01T01:51:18.666Z,1012.12
2017-08-01T01:52:18.704Z,1012.08
2017-08-01T01:53:18.742Z,1012.1
2017-08-01T01:54:18.779Z,1012.06
2017-08-01T01:55:18.813Z,1012.08
2017-08-01T01:56:18.850Z,1012.04
2017-08-01T01:57:18.867Z,1012.04
2017-08-01T01:58:18.926Z,1012.01
2017-08-01T01:59:18.961Z,1012.03
2017-08-01T02:00:19.002Z,1012
2017-08-01T02:01:19.137Z,1012.01
2017-08-01T02:02:19.191Z,1012.02
2017-08-01T02:03:19.107Z,1012.03
2017-08-01T02:04:19.218Z,1011.99
2017-08-01T02:05:19.184Z,1011.96
2017-08-01T02:06:19.223Z,1011.92
2017-08-01T02:07:19.256Z,1011.94
2017-08-01T02:08:19.290Z,1011.94
2017-08-01T02:09:19.334Z,1011.95
2017-08-01T02:10:19.371Z,1011.98
2017-08-01T02:11:19.406Z,1012.02
2017-08-01T02:12:19.442Z,1012.03
2017-08-01T02:13:19.479Z,1012.07
2017-08-01T02:14:19.514Z,1012.13
2017-08-01T02:15:19.554Z,1012.14
2017-08-01T02:16:19.588Z,1012.13
2017-08-01T02:17:19.627Z,1012.07
2017-08-01T02:18:19.646Z,1012.04
2017-08-01T02:19:19.699Z,1012.03
2017-08-01T02:20:19.741Z,1012.06
2017-08-01T02:21:19.758Z,1012
2017-08-01T02:22:19.812Z,1012.01
2017-08-01T02:23:19.850Z,1012.04
2017-08-01T02:24:19.884Z,1012.06
2017-08-01T02:25:19.907Z,1012.11
2017-08-01T02:26:19.935Z,1012.17
2017-08-01T02:27:20.004Z,1012.19
2017-08-01T02:28:20.033Z,1012.22
2017-08-01T02:29:20.072Z,1012.23
2017-08-01T02:30:20.108Z,1012.18
2017-08-01T02:31:20.142Z,1012.2
2017-08-01T02:32:20.182Z,1012.23
2017-08-01T02:33:20.215Z,1012.31
2017-08-01T02:34:20.253Z,1012.38
2017-08-01T02:35:20.291Z,1012.41
2017-08-01T02:36:20.327Z,1012.45
2017-08-01T02:37:20.366Z,1012.41
2017-08-01T02:38:20.402Z,1012.48
2017-08-01T02:39:20.439Z,1012.48
2017-08-01T02:40:20.478Z,1012.56
2017-08-01T02:41:20.514Z,1012.51
2017-08-01T02:42:20.551Z,1012.48
2017-08-01T02:43:20.589Z,1012.48
2017-08-01T02:44:20.621Z,1012.43
2017-08-01T02:45:20.650Z,1012.49
2017-08-01T02:46:20.698Z,1012.55
2017-08-01T02:47:20.736Z,1012.61
2017-08-01T02:48:20.772Z,1012.74
2017-08-01T02:49:20.807Z,1012.85
2017-08-01T02:50:20.843Z,1012.91
2017-08-01T02:51:20.880Z,1013.02
2017-08-01T02:52:20.918Z,1013.13
2017-08-01T02:53:20.955Z,1013.13
2017-08-01T02:54:20.995Z,1013.28
2017-08-01T02:55:21.026Z,1013.36
2017-08-01T02:56:21.068Z,1013.38
2017-08-01T02:57:21.203Z,1013.37
2017-08-01T02:58:21.128Z,1013.32
2017-08-01T02:59:21.176Z,1013.21
2017-08-01T03:00:21.215Z,1013.09
2017-08-01T03:01:21.253Z,1013
2017-08-01T03:02:21.283Z,1013.02
2017-08-01T03:03:21.324Z,1013.19
2017-08-01T03:04:25.901Z,1013.27
2017-08-01T03:05:21.400Z,1013.37
2017-08-01T03:06:21.438Z,1013.33
2017-08-01T03:07:21.459Z,1013.12
2017-08-01T03:08:21.509Z,1012.84
2017-08-01T03:09:21.547Z,1012.66
2017-08-01T03:10:21.583Z,1012.64
2017-08-01T03:11:21.621Z,1012.73
2017-08-01T03:12:21.654Z,1012.89
2017-08-01T03:13:21.694Z,1012.95
2017-08-01T03:14:21.733Z,1012.98
2017-08-01T03:15:21.770Z,1012.98
2017-08-01T03:16:21.805Z,1012.99
2017-08-01T03:17:21.861Z,1012.97
2017-08-01T03:18:21.878Z,1012.99
2017-08-01T03:19:21.915Z,1012.96
2017-08-01T03:20:21.952Z,1013
2017-08-01T03:21:21.991Z,1012.97
2017-08-01T03:22:22.010Z,1012.95
2017-08-01T03:23:22.061Z,1012.92
2017-08-01T03:24:22.100Z,1012.89
2017-08-01T03:25:22.138Z,1012.87
2017-08-01T03:26:22.171Z,1012.81
2017-08-01T03:27:22.207Z,1012.87
2017-08-01T03:28:22.249Z,1012.85
2017-08-01T03:29:22.264Z,1012.85
2017-08-01T03:30:22.322Z,1012.88
2017-08-01T03:31:22.355Z,1012.9
2017-08-01T03:32:22.394Z,1012.92
2017-08-01T03:33:22.436Z,1012.9
2017-08-01T03:34:22.449Z,1012.87
2017-08-01T03:35:22.502Z,1012.78
2017-08-01T03:36:22.543Z,1012.67
2017-08-01T03:37:22.558Z,1012.51
2017-08-01T03:38:22.615Z,1012.47
2017-08-01T03:39:22.652Z,1012.33
2017-08-01T03:40:22.689Z,1012.28
2017-08-01T03:41:22.728Z,1012.24
2017-08-01T03:42:22.749Z,1012.21
2017-08-01T03:43:22.800Z,1012.26
2017-08-01T03:44:22.836Z,1012.17
2017-08-01T03:45:22.870Z,1012.14
2017-08-01T03:46:22.908Z,1012.14
2017-08-01T03:47:22.946Z,1012.1
2017-08-01T03:48:23.083Z,1012.09
2017-08-01T03:49:23.019Z,1012.02
2017-08-01T03:50:23.057Z,1011.94
2017-08-01T03:51:23.089Z,1011.77
2017-08-01T03:52:23.125Z,1011.62
2017-08-01T03:53:23.149Z,1011.54
2017-08-01T03:54:23.202Z,1011.55
2017-08-01T03:55:23.242Z,1011.53
2017-08-01T03:56:23.278Z,1011.63
2017-08-01T03:57:23.309Z,1011.64
2017-08-01T03:58:23.351Z,1011.71
2017-08-01T03:59:23.367Z,1011.78
2017-08-01T04:02:22.239Z,1011.96
2017-08-01T04:03:22.269Z,1012.07
2017-08-01T04:04:22.311Z,1012.25
2017-08-01T04:05:22.330Z,1012.51
2017-08-01T04:06:22.423Z,1012.75
2017-08-01T04:07:22.417Z,1012.96
2017-08-01T04:08:22.455Z,1013.01
2017-08-01T04:09:22.474Z,1013.09
2017-08-01T04:10:22.531Z,1013.15
2017-08-01T04:11:22.552Z,1013.15
2017-08-01T04:12:22.590Z,1013.12
2017-08-01T04:13:22.641Z,1013.11
2017-08-01T04:14:22.658Z,1013.09
2017-08-01T04:15:22.711Z,1013.13
2017-08-01T04:16:22.750Z,1013.18
2017-08-01T04:17:22.766Z,1013.25
2017-08-01T04:18:22.822Z,1013.4
2017-08-01T04:19:22.855Z,1013.57
2017-08-01T04:20:22.892Z,1013.78
2017-08-01T04:21:22.944Z,1013.97
2017-08-01T04:22:22.969Z,1014.14
2017-08-01T04:23:23.004Z,1014.31
2017-08-01T04:24:23.037Z,1014.49
2017-08-01T04:25:23.076Z,1014.63
2017-08-01T04:26:23.108Z,1014.79
2017-08-01T04:27:23.147Z,1014.74
2017-08-01T04:28:23.245Z,1014.83
2017-08-01T04:29:23.224Z,1014.97
2017-08-01T04:30:23.254Z,1014.85
2017-08-01T04:31:23.294Z,1014.77
2017-08-01T04:32:23.334Z,1014.68
2017-08-01T04:33:23.363Z,1014.87
2017-08-01T04:34:23.402Z,1014.89
2017-08-01T04:35:23.453Z,1014.92
2017-08-01T04:36:23.476Z,1015.01
2017-08-01T04:37:23.515Z,1015.13
2017-08-01T04:38:23.551Z,1015.21
2017-08-01T04:39:23.599Z,1015.4
2017-08-01T04:40:23.622Z,1015.39
2017-08-01T04:41:23.653Z,1015.44
2017-08-01T04:42:23.683Z,1015.46
2017-08-01T04:43:23.735Z,1015.36
2017-08-01T04:44:23.858Z,1015.19
2017-08-01T04:45:23.822Z,1015.01
2017-08-01T04:46:23.845Z,1014.87
2017-08-01T04:47:24.056Z,1014.7
2017-08-01T04:48:23.896Z,1014.63
2017-08-01T04:49:23.958Z,1014.65
2017-08-01T04:50:23.972Z,1014.67
2017-08-01T04:51:24.021Z,1014.64
2017-08-01T04:52:24.049Z,1014.59
2017-08-01T04:53:24.096Z,1014.7
2017-08-01T04:54:24.136Z,1014.68
2017-08-01T04:55:24.164Z,1014.65
2017-08-01T04:56:24.205Z,1014.79
2017-08-01T04:57:24.245Z,1014.92
2017-08-01T04:58:24.282Z,1014.98
2017-08-01T04:59:24.313Z,1015.13
2017-08-01T05:00:24.349Z,1015.21
2017-08-01T05:01:24.365Z,1015.29
2017-08-01T05:02:24.428Z,1015.22
2017-08-01T05:03:24.459Z,1015.19
2017-08-01T05:04:24.481Z,1015.2
2017-08-01T05:05:24.517Z,1015.29
2017-08-01T05:06:24.608Z,1015.34
2017-08-01T05:07:24.599Z,1015.4
2017-08-01T05:08:24.641Z,1015.42
2017-08-01T05:09:24.678Z,1015.4
2017-08-01T05:10:24.719Z,1015.35
2017-08-01T05:11:24.748Z,1015.26
2017-08-01T05:12:24.785Z,1015.3
2017-08-01T05:13:24.834Z,1015.25
2017-08-01T05:14:24.852Z,1015.31
2017-08-01T05:15:24.888Z,1015.33
2017-08-01T05:16:24.929Z,1015.43
2017-08-01T05:17:24.964Z,1015.54
2017-08-01T05:18:24.992Z,1015.54
2017-08-01T05:19:25.042Z,1015.59
2017-08-01T05:20:25.076Z,1015.55
2017-08-01T05:21:25.109Z,1015.67
2017-08-01T05:22:25.145Z,1015.7
2017-08-01T05:23:25.182Z,1015.75
2017-08-01T05:24:25.224Z,1015.87
2017-08-01T05:25:25.258Z,1015.99
2017-08-01T05:26:25.292Z,1016.19
2017-08-01T05:27:25.332Z,1016.36
2017-08-01T05:28:25.365Z,1016.45
2017-08-01T05:29:25.397Z,1016.39
2017-08-01T05:30:25.438Z,1016.45
2017-08-01T05:31:25.474Z,1016.37
2017-08-01T05:32:25.510Z,1016.39
2017-08-01T05:33:25.545Z,1016.36
2017-08-01T05:34:25.584Z,1016.43
2017-08-01T05:35:25.630Z,1016.47
2017-08-01T05:36:25.656Z,1016.47
2017-08-01T05:37:25.890Z,1016.53
2017-08-01T05:38:25.732Z,1016.5
2017-08-01T05:39:25.764Z,1016.41
2017-08-01T05:40:25.804Z,1016.36
2017-08-01T05:41:25.836Z,1016.34
2017-08-01T05:42:25.868Z,1016.23
2017-08-01T05:43:25.905Z,1016.13
2017-08-01T05:44:25.930Z,1016.07
2017-08-01T05:45:25.986Z,1015.98
2017-08-01T05:46:26.015Z,1015.75
2017-08-01T05:47:26.054Z,1015.68
2017-08-01T05:48:26.088Z,1015.54
2017-08-01T05:49:26.110Z,1015.46
2017-08-01T05:50:26.157Z,1015.41
2017-08-01T05:51:26.198Z,1015.08
2017-08-01T05:52:26.234Z,1014.64
2017-08-01T05:53:26.269Z,1014.33
2017-08-01T05:54:26.303Z,1014.17
2017-08-01T05:55:26.350Z,1014.23
2017-08-01T05:56:26.394Z,1014.14
2017-08-01T05:57:26.393Z,1013.56
2017-08-01T05:58:26.448Z,1013.16
2017-08-01T05:59:26.485Z,1013.19
2017-08-01T06:00:26.518Z,1013.51
2017-08-01T06:01:26.553Z,1013.76
2017-08-01T06:02:26.596Z,1013.8
2017-08-01T06:03:26.614Z,1013.76
2017-08-01T06:04:26.645Z,1013.76
2017-08-01T06:05:26.702Z,1013.74
2017-08-01T06:06:26.732Z,1013.74
2017-08-01T06:07:26.764Z,1013.79
2017-08-01T06:08:26.788Z,1013.78
2017-08-01T06:09:26.840Z,1013.69
2017-08-01T06:10:26.876Z,1013.6
2017-08-01T06:11:26.921Z,1013.43
2017-08-01T06:12:26.945Z,1013.34
2017-08-01T06:13:26.988Z,1013.21
2017-08-01T06:14:27.012Z,1013.17
2017-08-01T06:15:27.064Z,1013.19
2017-08-01T06:16:27.082Z,1013.25
2017-08-01T06:17:27.116Z,1013.21
2017-08-01T06:18:27.153Z,1013.19
2017-08-01T06:19:27.185Z,1013.12
2017-08-01T06:20:27.219Z,1013.1
2017-08-01T06:21:27.265Z,1013.08
2017-08-01T06:22:27.297Z,1013.09
2017-08-01T06:23:27.318Z,1013.07
2017-08-01T06:24:27.368Z,1013.01
2017-08-01T06:25:27.401Z,1013.07
2017-08-01T06:26:27.433Z,1012.96
2017-08-01T06:27:27.470Z,1012.91
2017-08-01T06:28:27.520Z,1012.87
2017-08-01T06:29:27.539Z,1012.91
2017-08-01T06:30:27.576Z,1012.88
2017-08-01T06:31:27.609Z,1012.84
2017-08-01T06:32:27.630Z,1012.85
2017-08-01T06:33:27.681Z,1012.89
2017-08-01T06:34:27.714Z,1012.97
2017-08-01T06:35:27.752Z,1013.09
2017-08-01T06:36:27.785Z,1013.1
2017-08-01T06:37:27.821Z,1013.13
2017-08-01T06:38:27.874Z,1013.13
2017-08-01T06:39:27.893Z,1013.04
2017-08-01T06:40:27.929Z,1013.02
2017-08-01T06:41:27.967Z,1012.98
2017-08-01T06:42:27.999Z,1013.03
2017-08-01T06:43:28.021Z,1013.1
2017-08-01T06:44:28.070Z,1013.09
2017-08-01T06:45:28.109Z,1013.11
2017-08-01T06:46:28.146Z,1013.2
2017-08-01T06:47:28.177Z,1013.14
2017-08-01T06:48:28.213Z,1013.19
2017-08-01T06:49:28.235Z,1013.33
2017-08-01T06:50:28.283Z,1013.28
2017-08-01T06:51:28.303Z,1013.07
2017-08-01T06:52:28.360Z,1012.99
2017-08-01T06:53:28.385Z,1012.88
2017-08-01T06:54:28.439Z,1012.92
2017-08-01T06:55:28.473Z,1012.96
2017-08-01T06:56:28.505Z,1012.83
2017-08-01T06:57:28.546Z,1012.84
2017-08-01T06:58:28.589Z,1012.71
2017-08-01T06:59:28.617Z,1012.71
2017-08-01T07:00:28.652Z,1012.71
2017-08-01T07:01:28.691Z,1012.85
2017-08-01T07:02:28.720Z,1012.9
2017-08-01T07:03:28.749Z,1013.04
2017-08-01T07:04:28.804Z,1013.07
2017-08-01T07:05:28.841Z,1013.04
2017-08-01T07:06:28.886Z,1013
2017-08-01T07:07:28.929Z,1013
2017-08-01T07:08:28.959Z,1012.98
2017-08-01T07:09:28.998Z,1013.07
2017-08-01T07:10:29.048Z,1013.06
2017-08-01T07:11:29.057Z,1013.04
2017-08-01T07:12:29.111Z,1013.13
2017-08-01T07:13:29.161Z,1013.14
2017-08-01T07:14:29.193Z,1013.1
2017-08-01T07:15:29.234Z,1013.06
2017-08-01T07:16:29.281Z,1012.93
2017-08-01T07:17:29.314Z,1012.92
2017-08-01T07:18:29.355Z,1012.96
2017-08-01T07:19:29.391Z,1012.98
2017-08-01T07:20:29.438Z,1012.86
2017-08-01T07:21:29.482Z,1012.69
2017-08-01T07:22:29.617Z,1012.62
2017-08-01T07:23:29.557Z,1012.61
2017-08-01T07:24:29.591Z,1012.54
2017-08-01T07:25:29.643Z,1012.51
2017-08-01T07:26:29.686Z,1012.53
2017-08-01T07:27:29.924Z,1012.57
2017-08-01T07:28:29.752Z,1012.38
2017-08-01T07:29:29.793Z,1012.38
2017-08-01T07:30:29.862Z,1012.37
2017-08-01T07:31:29.870Z,1012.37
2017-08-01T07:32:29.908Z,1012.37
2017-08-01T07:33:30.001Z,1012.4
2017-08-01T07:34:29.989Z,1012.47
2017-08-01T07:35:30.052Z,1012.54
2017-08-01T07:36:30.095Z,1012.4
2017-08-01T07:37:30.150Z,1012.4
2017-08-01T07:38:30.174Z,1012.32
2017-08-01T07:39:30.828Z,1012.29
2017-08-01T07:40:30.248Z,1012.17
2017-08-01T07:41:30.300Z,1012.11
2017-08-01T07:42:30.340Z,1012.04
2017-08-01T07:43:30.382Z,1012.12
2017-08-01T07:44:30.432Z,1012.12
2017-08-01T07:45:30.459Z,1012.17
2017-08-01T07:46:30.504Z,1012.32
2017-08-01T07:47:30.543Z,1012.22
2017-08-01T07:48:30.591Z,1011.83
2017-08-01T07:49:30.628Z,1011.91
2017-08-01T07:50:30.665Z,1011.87
2017-08-01T07:51:30.711Z,1011.88
2017-08-01T07:52:30.756Z,1012.01
2017-08-01T07:53:30.792Z,1012.07
2017-08-01T07:54:30.928Z,1012.12
2017-08-01T07:55:30.873Z,1012.11
2017-08-01T07:56:30.904Z,1012.16
2017-08-01T07:57:30.952Z,1012.29
2017-08-01T07:58:31.003Z,1012.36
2017-08-01T07:59:31.031Z,1012.4
2017-08-01T08:00:31.075Z,1012.27
2017-08-01T08:01:31.094Z,1012.27
2017-08-01T08:02:31.165Z,1012.31
2017-08-01T08:03:31.196Z,1012.33
2017-08-01T08:04:31.230Z,1012.27
2017-08-01T08:05:31.274Z,1012.31
2017-08-01T08:06:31.305Z,1012.76
2017-08-01T08:07:31.341Z,1012.71
2017-08-01T08:08:31.396Z,1012.66
2017-08-01T08:09:31.432Z,1012.68
2017-08-01T08:10:31.472Z,1012.66
2017-08-01T08:11:31.524Z,1012.46
2017-08-01T08:12:31.548Z,1012.74
2017-08-01T08:13:31.599Z,1012.34
2017-08-01T08:14:31.641Z,1012.11
2017-08-01T08:15:31.684Z,1012.23
2017-08-01T08:16:31.703Z,1012.66
2017-08-01T08:17:31.763Z,1012.81
2017-08-01T08:18:31.810Z,1012.66
2017-08-01T08:19:31.845Z,1012.73
2017-08-01T08:20:31.895Z,1012.73
2017-08-01T08:21:31.916Z,1012.72
2017-08-01T08:22:31.998Z,1012.66
2017-08-01T08:23:32.017Z,1012.66
2017-08-01T08:24:32.058Z,1012.73
2017-08-01T08:25:32.110Z,1012.74
2017-08-01T08:26:32.153Z,1012.62
2017-08-01T08:27:32.194Z,1012.5
2017-08-01T08:28:32.233Z,1012.71
2017-08-01T08:29:32.273Z,1012.74
2017-08-01T08:30:32.304Z,1012.86
2017-08-01T08:31:32.392Z,1012.85
2017-08-01T08:32:32.405Z,1012.94
2017-08-01T08:33:32.464Z,1012.73
2017-08-01T08:34:32.498Z,1012.71
2017-08-01T08:35:32.522Z,1012.03
2017-08-01T08:36:32.569Z,1012.03
2017-08-01T08:37:32.669Z,1012.03
2017-08-01T08:38:32.663Z,1012.26
2017-08-01T08:39:32.722Z,1012.14
2017-08-01T08:40:32.773Z,1012.45
2017-08-01T08:41:32.811Z,1012.19
2017-08-01T08:42:32.839Z,1012.76
2017-08-01T08:43:32.889Z,1012.7
2017-08-01T08:44:32.947Z,1012.61
2017-08-01T08:45:32.989Z,1012.76
2017-08-01T08:46:33.021Z,1012.63
2017-08-01T08:47:33.080Z,1012.62
2017-08-01T08:48:33.129Z,1012.63
2017-08-01T08:49:33.167Z,1012.68
2017-08-01T08:50:33.197Z,1012.71
2017-08-01T08:51:33.255Z,1012.72
2017-08-01T08:52:33.325Z,1012.66
2017-08-01T08:53:33.349Z,1012.7
2017-08-01T08:54:33.378Z,1012.75
2017-08-01T08:55:33.416Z,1012.8
2017-08-01T08:56:33.467Z,1012.79
2017-08-01T08:57:33.517Z,1012.88
2017-08-01T08:58:33.559Z,1012.91
2017-08-01T08:59:33.609Z,1012.93
2017-08-01T09:00:33.675Z,1013.1
2017-08-01T09:01:33.671Z,1013.23
2017-08-01T09:02:33.740Z,1013.2
2017-08-01T09:03:33.780Z,1013.06
2017-08-01T09:04:33.829Z,1013.09
2017-08-01T09:05:33.866Z,1013.7
2017-08-01T09:06:33.924Z,1013.69
2017-08-01T09:07:33.937Z,1013.68
2017-08-01T09:08:33.989Z,1013.6
2017-08-01T09:09:34.037Z,1013.57
2017-08-01T09:10:34.087Z,1013.57
2017-08-01T09:11:34.118Z,1013.61
2017-08-01T09:12:34.178Z,1013.06
2017-08-01T09:13:34.229Z,1013.47
2017-08-01T09:14:34.246Z,1013.41
2017-08-01T09:15:34.313Z,1013.38
2017-08-01T09:16:34.349Z,1013.36
2017-08-01T09:17:34.401Z,1013.45
2017-08-01T09:18:34.427Z,1013.43
2017-08-01T09:19:34.495Z,1013.32
2017-08-01T09:20:34.551Z,1013.49
2017-08-01T09:21:34.593Z,1013.52
2017-08-01T09:22:34.625Z,1013.49
2017-08-01T09:23:34.679Z,1013.7
2017-08-01T09:24:34.728Z,1013.49
2017-08-01T09:25:34.758Z,1013.6
2017-08-01T09:26:34.828Z,1013.51
2017-08-01T09:27:34.872Z,1013.49
2017-08-01T09:28:34.918Z,1013.56
2017-08-01T09:29:34.947Z,1013.58
2017-08-01T09:30:35.161Z,1013.65
2017-08-01T09:31:35.047Z,1013.63
2017-08-01T09:32:35.114Z,1013.71
2017-08-01T09:33:35.159Z,1013.66
2017-08-01T09:34:35.206Z,1013.64
2017-08-01T09:35:35.254Z,1013.68
2017-08-01T09:36:35.308Z,1013.64
2017-08-01T09:37:35.351Z,1013.69
2017-08-01T09:38:35.405Z,1013.75
2017-08-01T09:39:35.435Z,1013.75
2017-08-01T09:40:35.496Z,1013.79
2017-08-01T09:41:35.549Z,1013.83
2017-08-01T09:42:35.601Z,1013.86
2017-08-01T09:43:35.648Z,1013.85
2017-08-01T09:44:35.700Z,1013.88
2017-08-01T09:45:35.751Z,1013.83
2017-08-01T09:46:35.778Z,1013.75
2017-08-01T09:47:35.836Z,1013.76
2017-08-01T09:48:35.886Z,1013.77
2017-08-01T09:49:35.949Z,1013.77
2017-08-01T09:50:36.003Z,1013.83
2017-08-01T09:51:36.049Z,1013.82
2017-08-01T09:52:36.104Z,1013.8
2017-08-01T09:53:36.141Z,1013.89
2017-08-01T09:54:36.199Z,1013.92
2017-08-01T09:55:36.248Z,1013.89
2017-08-01T09:56:36.324Z,1013.85
2017-08-01T09:57:36.353Z,1013.81
2017-08-01T09:58:36.384Z,1013.91
2017-08-01T09:59:36.463Z,1013.88
2017-08-01T10:00:36.498Z,1013.87
2017-08-01T10:01:36.537Z,1013.81
2017-08-01T10:02:36.585Z,1013.8
2017-08-01T10:03:36.650Z,1013.73
2017-08-01T10:04:36.707Z,1013.73
2017-08-01T10:05:36.737Z,1013.74
2017-08-01T10:06:36.790Z,1013.83
2017-08-01T10:07:36.841Z,1013.86
2017-08-01T10:08:36.920Z,1013.92
2017-08-01T10:09:36.952Z,1014.08
2017-08-01T10:10:37.024Z,1014.07
2017-08-01T10:11:37.061Z,1014.04
2017-08-01T10:12:37.115Z,1014.02
2017-08-01T10:13:37.152Z,1014.1
2017-08-01T10:14:37.197Z,1014.13
2017-08-01T10:15:37.513Z,1014.13
2017-08-01T10:16:37.329Z,1014.15
2017-08-01T10:17:37.360Z,1014
2017-08-01T10:18:37.400Z,1014.06
2017-08-01T10:19:37.449Z,1014.02
2017-08-01T10:20:37.505Z,1013.96
2017-08-01T10:21:37.546Z,1014.02
2017-08-01T10:22:37.596Z,1014.13
2017-08-01T10:23:37.654Z,1014.17
2017-08-01T10:24:37.701Z,1014.23
2017-08-01T10:25:37.743Z,1014.32
2017-08-01T10:26:38.254Z,1014.32
2017-08-01T10:27:37.839Z,1014.34
2017-08-01T10:28:37.893Z,1014.34
2017-08-01T10:29:37.935Z,1014.07
2017-08-01T10:30:37.968Z,1014.45
2017-08-01T10:31:38.039Z,1014.56
2017-08-01T10:32:38.077Z,1014.56
2017-08-01T10:33:38.135Z,1014.54
2017-08-01T10:34:38.159Z,1014.64
2017-08-01T10:35:38.435Z,1014.72
2017-08-01T10:36:38.272Z,1014.87
2017-08-01T10:37:38.319Z,1014.84
2017-08-01T10:38:38.365Z,1014.94
2017-08-01T10:39:38.389Z,1014.94
2017-08-01T10:40:38.456Z,1014.94
2017-08-01T10:41:38.510Z,1015.08
2017-08-01T10:42:38.553Z,1015.27
2017-08-01T10:43:38.615Z,1015.16
2017-08-01T10:44:38.635Z,1015.08
2017-08-01T10:45:38.669Z,1015.06
2017-08-01T10:46:38.734Z,1015.36
2017-08-01T10:47:38.755Z,1015.58
2017-08-01T10:48:38.819Z,1015.57
2017-08-01T10:49:38.862Z,1015.78
2017-08-01T10:50:38.926Z,1015.8
2017-08-01T10:51:38.992Z,1015.76
2017-08-01T10:52:38.996Z,1015.8
2017-08-01T10:53:39.041Z,1016
2017-08-01T10:54:39.088Z,1016.3
2017-08-01T10:55:39.119Z,1016.51
2017-08-01T10:56:39.172Z,1016.4
2017-08-01T10:57:39.217Z,1016.39
2017-08-01T10:58:39.261Z,1016.3
2017-08-01T10:59:39.291Z,1016.26
2017-08-01T11:00:39.332Z,1016.5
2017-08-01T11:01:39.395Z,1016.49
2017-08-01T11:02:39.836Z,1015.89
2017-08-01T11:03:39.480Z,1014.02
2017-08-01T11:04:39.527Z,1013
2017-08-01T11:05:39.582Z,1012.87
2017-08-01T11:06:39.612Z,1012.9
2017-08-01T11:07:39.634Z,1012.92
2017-08-01T11:08:39.714Z,1012.91
2017-08-01T11:09:39.734Z,1012.95
2017-08-01T11:10:39.782Z,1012.91
2017-08-01T11:11:39.822Z,1012.93
2017-08-01T11:12:39.865Z,1012.9
2017-08-01T11:13:39.907Z,1012.91
2017-08-01T11:14:39.951Z,1012.98
2017-08-01T11:15:40.225Z,1012.98
2017-08-01T11:16:40.023Z,1012.97
2017-08-01T11:17:40.077Z,1012.92
2017-08-01T11:18:40.109Z,1012.86
2017-08-01T11:19:40.161Z,1012.82
2017-08-01T11:20:40.199Z,1012.83
2017-08-01T11:21:40.237Z,1012.76
2017-08-01T11:22:40.293Z,1012.72
2017-08-01T11:23:40.330Z,1012.65
2017-08-01T11:24:40.387Z,1012.69
2017-08-01T11:25:40.431Z,1012.67
2017-08-01T11:26:40.436Z,1012.71
2017-08-01T11:27:40.482Z,1012.78
2017-08-01T11:28:40.541Z,1012.79
2017-08-01T11:29:40.582Z,1012.77
2017-08-01T11:30:40.623Z,1012.78
2017-08-01T11:31:40.666Z,1012.74
2017-08-01T11:32:40.706Z,1012.78
2017-08-01T11:33:40.748Z,1012.72
2017-08-01T11:34:40.795Z,1012.74
2017-08-01T11:35:40.816Z,1012.82
2017-08-01T11:36:40.873Z,1012.79
2017-08-01T11:37:40.904Z,1012.79
2017-08-01T11:38:40.940Z,1012.82
2017-08-01T11:39:40.984Z,1012.82
2017-08-01T11:40:41.044Z,1012.82
2017-08-01T11:41:41.082Z,1012.81
2017-08-01T11:42:41.134Z,1012.89
2017-08-01T11:43:41.158Z,1012.87
2017-08-01T11:44:41.221Z,1012.84
2017-08-01T11:45:41.278Z,1012.83
2017-08-01T11:46:41.293Z,1012.81
2017-08-01T11:47:41.330Z,1012.8
2017-08-01T11:48:41.374Z,1012.85
2017-08-01T11:49:41.411Z,1012.89
2017-08-01T11:50:41.458Z,1012.93
2017-08-01T11:51:41.483Z,1012.83
2017-08-01T11:52:41.526Z,1012.84
2017-08-01T11:53:41.581Z,1012.87
2017-08-01T11:54:41.603Z,1012.95
2017-08-01T11:55:41.662Z,1012.95
2017-08-01T11:56:41.705Z,1013.02
2017-08-01T11:57:41.733Z,1013.02
2017-08-01T11:58:41.788Z,1013.04
2017-08-01T11:59:41.828Z,1013.01
2017-08-01T12:00:41.855Z,1012.99
2017-08-01T12:01:41.911Z,1012.94
2017-08-01T12:02:41.974Z,1012.91
2017-08-01T12:03:42.398Z,1012.9
2017-08-01T12:04:42.029Z,1012.78
2017-08-01T12:05:42.073Z,1012.75
2017-08-01T12:06:42.118Z,1012.74
2017-08-01T12:07:42.144Z,1012.71
2017-08-01T12:08:42.199Z,1012.71
2017-08-01T12:09:42.228Z,1012.66
2017-08-01T12:10:42.277Z,1012.62