createdAt,value
2023-04-29T00:01:39.978Z,11.92
2023-04-29T00:04:28.466Z,11.90
2023-04-29T00:07:16.938Z,11.95
2023-04-29T00:10:06.274Z,11.97
2023-04-29T00:12:54.612Z,11.92
2023-04-29T00:15:43.486Z,11.92
2023-04-29T00:18:33.899Z,11.92
2023-04-29T00:21:22.230Z,11.95
2023-04-29T00:24:10.884Z,11.97
2023-04-29T00:26:59.511Z,11.98
2023-04-29T00:29:47.861Z,11.95
2023-04-29T00:32:36.542Z,11.94
2023-04-29T00:35:26.293Z,11.87
2023-04-29T00:38:14.736Z,11.89
2023-04-29T00:41:04.159Z,11.85
2023-04-29T00:43:52.864Z,11.83
2023-04-29T00:46:41.378Z,11.83
2023-04-29T00:49:29.917Z,11.74
2023-04-29T00:52:20.308Z,11.71
2023-04-29T00:55:09.273Z,11.69
2023-04-29T00:57:58.390Z,11.73
2023-04-29T01:00:47.154Z,11.67
2023-04-29T01:03:35.723Z,11.56
2023-04-29T01:06:30.839Z,11.56
2023-04-29T01:09:30.553Z,11.58
2023-04-29T01:12:23.451Z,11.59
2023-04-29T01:15:16.997Z,11.58
2023-04-29T01:18:07.268Z,11.46
2023-04-29T01:20:56.482Z,11.48
2023-04-29T01:23:46.379Z,11.34
2023-04-29T01:26:35.852Z,11.46
2023-04-29T01:29:47.053Z,11.51
2023-04-29T01:32:44.787Z,11.54
2023-04-29T01:35:46.259Z,11.61
2023-04-29T01:38:38.834Z,11.59
2023-04-29T01:41:36.914Z,11.55
2023-04-29T01:44:34.268Z,11.54
2023-04-29T01:47:22.918Z,11.55
2023-04-29T01:50:14.370Z,11.53
2023-04-29T01:53:02.841Z,11.39
2023-04-29T01:55:51.397Z,11.33
2023-04-29T01:58:43.813Z,11.17
2023-04-29T02:01:51.339Z,11.17
2023-04-29T02:04:40.276Z,11.22
2023-04-29T02:07:29.449Z,11.16
2023-04-29T02:10:18.374Z,11.26
2023-04-29T02:13:12.052Z,11.28
2023-04-29T02:16:10.008Z,11.24
2023-04-29T02:19:00.486Z,11.29
2023-04-29T02:21:48.827Z,11.16
2023-04-29T02:24:39.320Z,11.21
2023-04-29T02:27:28.970Z,11.18
2023-04-29T02:30:17.417Z,11.11
2023-04-29T02:33:08.675Z,11.05
2023-04-29T02:35:57.253Z,11.15
2023-04-29T02:38:45.591Z,11.12
2023-04-29T02:41:34.499Z,11.15
2023-04-29T02:44:22.858Z,11.10
2023-04-29T02:47:11.505Z,11.15
2023-04-29T02:50:20.209Z,11.15
2023-04-29T02:53:27.190Z,11.20
2023-04-29T02:56:15.678Z,11.21
2023-04-29T02:59:03.988Z,11.22
2023-04-29T03:01:54.622Z,11.20
2023-04-29T03:04:43.221Z,11.19
2023-04-29T03:07:33.139Z,11.17
2023-04-29T03:10:21.833Z,11.18
2023-04-29T03:13:10.246Z,11.20
2023-04-29T03:16:00.635Z,11.17
2023-04-29T03:18:49.723Z,11.18
2023-04-29T03:21:38.100Z,11.12
2023-04-29T03:24:27.993Z,11.10
2023-04-29T03:27:16.412Z,11.09
2023-04-29T03:30:06.387Z,11.08
2023-04-29T03:32:55.133Z,11.09
2023-04-29T03:35:43.955Z,11.09
2023-04-29T03:38:57.061Z,11.10
2023-04-29T03:41:48.190Z,11.10
2023-04-29T03:44:36.925Z,11.03
2023-04-29T03:47:25.397Z,11.00
2023-04-29T03:50:13.802Z,10.99
2023-04-29T03:53:02.611Z,11.01
2023-04-29T03:55:52.036Z,11.04
2023-04-29T03:58:41.827Z,11.04
2023-04-29T04:01:30.622Z,11.04
2023-04-29T04:04:19.419Z,11.06
2023-04-29T04:07:11.689Z,11.02
2023-04-29T04:10:20.121Z,10.93
2023-04-29T04:13:08.454Z,10.90
2023-04-29T04:15:58.292Z,10.84
2023-04-29T04:18:46.814Z,10.71
2023-04-29T04:21:36.384Z,10.82
2023-04-29T04:24:28.005Z,10.92
2023-04-29T04:27:16.364Z,10.98
2023-04-29T04:30:09.364Z,11.00
2023-04-29T04:32:59.857Z,11.00
2023-04-29T04:35:48.550Z,11.00
2023-04-29T04:38:36.886Z,11.02
2023-04-29T04:41:31.592Z,11.03
2023-04-29T04:44:20.923Z,11.02
2023-04-29T04:47:18.432Z,10.96
2023-04-29T04:50:24.451Z,10.98
2023-04-29T04:53:13.913Z,11.00
2023-04-29T04:56:10.473Z,11.01
2023-04-29T04:58:59.456Z,11.02
2023-04-29T05:01:47.888Z,11.06
2023-04-29T05:04:36.222Z,11.11
2023-04-29T05:07:26.495Z,11.11
2023-04-29T05:10:26.956Z,11.05
2023-04-29T05:13:18.142Z,11.02
2023-04-29T05:16:07.209Z,10.96
2023-04-29T05:18:56.814Z,11.00
2023-04-29T05:21:50.170Z,11.04
2023-04-29T05:24:39.942Z,11.01
2023-04-29T05:27:28.462Z,10.91
2023-04-29T05:30:18.441Z,10.97
2023-04-29T05:33:07.905Z,11.07
2023-04-29T05:35:56.312Z,11.16
2023-04-29T05:38:45.370Z,11.14
2023-04-29T05:41:35.181Z,11.14
2023-04-29T05:44:42.876Z,11.17
2023-04-29T05:47:31.623Z,11.23
2023-04-29T05:50:19.997Z,11.28
2023-04-29T05:53:08.533Z,11.30
2023-04-29T05:55:57.744Z,11.37
2023-04-29T05:58:47.513Z,11.47
2023-04-29T06:01:35.857Z,11.55
2023-04-29T06:04:24.384Z,11.64
2023-04-29T06:07:31.500Z,11.63
2023-04-29T06:10:22.484Z,11.85
2023-04-29T06:13:11.360Z,11.92
2023-04-29T06:16:01.216Z,12.00
2023-04-29T06:18:53.905Z,12.03
2023-04-29T06:21:42.323Z,12.07
2023-04-29T06:24:30.728Z,12.19
2023-04-29T06:27:19.209Z,12.18
2023-04-29T06:30:08.940Z,12.20
2023-04-29T06:32:58.890Z,12.34
2023-04-29T06:35:47.335Z,12.34
2023-04-29T06:38:46.094Z,12.33
2023-04-29T06:41:58.904Z,12.45
2023-04-29T06:45:10.508Z,12.51
2023-04-29T06:48:09.015Z,12.56
2023-04-29T06:51:00.791Z,12.62
2023-04-29T06:53:49.378Z,12.68
2023-04-29T06:56:37.691Z,12.74
2023-04-29T06:59:26.053Z,12.82
2023-04-29T07:02:14.669Z,12.88
2023-04-29T07:05:04.666Z,12.94
2023-04-29T07:07:53.010Z,12.97
2023-04-29T07:10:41.528Z,13.02
2023-04-29T07:13:30.004Z,13.08
2023-04-29T07:16:20.579Z,13.18
2023-04-29T07:19:08.982Z,13.27
2023-04-29T07:21:58.688Z,13.35
2023-04-29T07:24:47.153Z,13.34
2023-04-29T07:27:36.031Z,13.40
2023-04-29T07:30:25.158Z,13.46
2023-04-29T07:33:13.603Z,13.57
2023-04-29T07:36:02.174Z,13.65
2023-04-29T07:38:52.432Z,13.64
2023-04-29T07:41:41.620Z,13.66
2023-04-29T07:44:30.179Z,13.73
2023-04-29T07:47:18.785Z,13.78
2023-04-29T07:50:08.076Z,13.85
2023-04-29T07:52:57.870Z,13.89
2023-04-29T07:55:47.664Z,14.00
2023-04-29T07:58:36.575Z,14.13
2023-04-29T08:01:25.095Z,14.04
2023-04-29T08:04:13.742Z,14.08
2023-04-29T08:07:10.675Z,14.17
2023-04-29T08:09:59.045Z,14.14
2023-04-29T08:12:49.163Z,14.22
2023-04-29T08:15:37.512Z,14.26
2023-04-29T08:18:26.380Z,14.38
2023-04-29T08:21:14.730Z,14.44
2023-04-29T08:24:03.125Z,14.45
2023-04-29T08:26:52.497Z,14.36
2023-04-29T08:29:42.323Z,14.36
2023-04-29T08:32:30.752Z,14.44
2023-04-29T08:35:19.375Z,14.52
2023-04-29T08:38:07.927Z,14.48
2023-04-29T08:40:56.476Z,14.67
2023-04-29T08:43:44.967Z,14.63
2023-04-29T08:46:34.827Z,14.61
2023-04-29T08:49:23.341Z,14.74
2023-04-29T08:52:11.763Z,14.89
2023-04-29T08:55:02.542Z,15.00
2023-04-29T08:57:51.960Z,15.13
2023-04-29T09:00:41.145Z,14.92
2023-04-29T09:03:33.705Z,15.05
2023-04-29T09:06:22.404Z,15.07
2023-04-29T09:09:11.676Z,15.24
2023-04-29T09:12:00.230Z,15.22
2023-04-29T09:14:48.686Z,15.17
2023-04-29T09:17:43.821Z,15.28
2023-04-29T09:20:33.695Z,15.40
2023-04-29T09:23:22.688Z,15.50
2023-04-29T09:26:11.168Z,15.46
2023-04-29T09:29:11.229Z,15.59
2023-04-29T09:31:59.674Z,15.51
2023-04-29T09:34:48.300Z,15.42
2023-04-29T09:37:38.118Z,15.33
2023-04-29T09:40:31.588Z,15.56
2023-04-29T09:43:21.544Z,15.75
2023-04-29T09:46:14.357Z,15.95
2023-04-29T09:49:03.042Z,16.10
2023-04-29T09:51:55.233Z,16.10
2023-04-29T09:54:45.788Z,16.14
2023-04-29T09:57:45.791Z,16.20
2023-04-29T10:00:35.762Z,16.43
2023-04-29T10:03:27.157Z,16.32
2023-04-29T10:06:18.178Z,16.29
2023-04-29T10:09:07.298Z,16.40
2023-04-29T10:11:57.178Z,16.26
2023-04-29T10:14:49.848Z,16.39
2023-04-29T10:17:42.718Z,16.52
2023-04-29T10:20:31.451Z,16.55
2023-04-29T10:23:21.743Z,16.53
2023-04-29T10:26:13.601Z,16.72
2023-04-29T10:29:04.022Z,16.81
2023-04-29T10:31:52.976Z,16.88
2023-04-29T10:34:42.285Z,16.90
2023-04-29T10:37:31.322Z,17.01
2023-04-29T10:40:24.355Z,17.17
2023-04-29T10:43:12.780Z,17.14
2023-04-29T10:46:21.223Z,17.31
2023-04-29T10:49:09.677Z,17.14
2023-04-29T10:52:04.964Z,17.18
2023-04-29T10:55:03.338Z,17.24
2023-04-29T10:57:53.853Z,17.32
2023-04-29T11:00:42.298Z,17.20
2023-04-29T11:03:59.489Z,17.34
2023-04-29T11:06:49.782Z,17.43
2023-04-29T11:09:38.762Z,17.46
2023-04-29T11:12:27.146Z,17.34
2023-04-29T11:15:19.295Z,17.47
2023-04-29T11:18:12.312Z,17.58
2023-04-29T11:21:15.123Z,17.64
2023-04-29T11:24:04.553Z,17.88
2023-04-29T11:26:53.483Z,17.81
2023-04-29T11:29:42.098Z,17.55
2023-04-29T11:32:32.485Z,17.48
2023-04-29T11:35:20.957Z,17.48
2023-04-29T11:38:10.779Z,17.24
2023-04-29T11:40:59.536Z,17.28
2023-04-29T11:43:48.165Z,17.21
2023-04-29T11:46:36.495Z,17.41
2023-04-29T11:49:28.925Z,17.49
2023-04-29T11:52:17.554Z,17.33
2023-04-29T11:55:08.657Z,17.48
2023-04-29T11:57:56.994Z,17.40
2023-04-29T12:00:45.811Z,17.59
2023-04-29T12:03:34.932Z,17.83
2023-04-29T12:06:23.678Z,17.97
2023-04-29T12:09:12.138Z,18.21
2023-04-29T12:12:01.886Z,18.15
2023-04-29T12:14:50.548Z,17.81
2023-04-29T12:17:39.709Z,17.70
2023-04-29T12:20:29.137Z,17.73
2023-04-29T12:23:19.114Z,17.92
2023-04-29T12:26:08.013Z,17.90
2023-04-29T12:28:58.657Z,17.89
2023-04-29T12:31:48.997Z,18.10
2023-04-29T12:34:37.533Z,17.92
2023-04-29T12:37:26.043Z,17.53
2023-04-29T12:40:16.395Z,17.53
2023-04-29T12:43:09.216Z,17.32
2023-04-29T12:46:03.596Z,17.53
2023-04-29T12:48:51.921Z,17.48
2023-04-29T12:51:40.289Z,17.62
2023-04-29T12:54:28.641Z,17.95
2023-04-29T12:57:16.987Z,18.02
2023-04-29T13:00:07.460Z,17.47
2023-04-29T13:02:57.517Z,17.38
2023-04-29T13:05:47.330Z,17.46
2023-04-29T13:08:35.693Z,17.74
2023-04-29T13:11:24.112Z,18.03
2023-04-29T13:14:13.019Z,18.04
2023-04-29T13:17:01.505Z,18.07
2023-04-29T13:19:52.235Z,18.22
2023-04-29T13:22:40.978Z,17.58
2023-04-29T13:25:29.334Z,17.81
2023-04-29T13:28:17.689Z,17.85
2023-04-29T13:31:06.044Z,17.66
2023-04-29T13:33:55.402Z,17.80
2023-04-29T13:36:45.162Z,17.68
2023-04-29T13:39:37.938Z,17.31
2023-04-29T13:42:27.296Z,17.40
2023-04-29T13:45:16.770Z,17.70
2023-04-29T13:48:12.035Z,17.74
2023-04-29T13:57:40.218Z,17.76
2023-04-29T14:00:04.164Z,17.75
2023-04-29T14:05:49.563Z,18.16
2023-04-29T14:08:37.975Z,18.34
2023-04-29T14:11:27.708Z,18.10
2023-04-29T14:14:16.498Z,18.21
2023-04-29T14:17:04.857Z,18.28
2023-04-29T14:19:53.402Z,18.36
2023-04-29T14:22:41.959Z,18.45
2023-04-29T14:25:31.544Z,18.36
2023-04-29T14:28:22.874Z,18.73
2023-04-29T14:31:13.775Z,19.10
2023-04-29T14:34:02.648Z,19.18
2023-04-29T14:36:51.413Z,18.42
2023-04-29T14:39:39.810Z,18.74
2023-04-29T14:42:28.224Z,19.34
2023-04-29T14:45:18.274Z,19.28
2023-04-29T14:48:07.991Z,19.85
2023-04-29T14:50:56.523Z,19.39
2023-04-29T14:53:45.166Z,19.34
2023-04-29T14:56:33.509Z,19.13
2023-04-29T14:59:21.898Z,18.16
2023-04-29T15:02:11.765Z,18.26
2023-04-29T15:05:00.263Z,18.51
2023-04-29T15:07:48.630Z,18.03
2023-04-29T15:10:37.171Z,18.39
2023-04-29T15:13:25.543Z,18.93
2023-04-29T15:16:14.002Z,19.42
2023-04-29T15:19:03.763Z,19.03
2023-04-29T15:21:52.390Z,19.51
2023-04-29T15:24:40.940Z,19.88
2023-04-29T15:27:29.511Z,19.90
2023-04-29T15:30:18.833Z,20.07
2023-04-29T15:33:07.278Z,19.68
2023-04-29T15:35:57.797Z,19.61
2023-04-29T15:38:46.229Z,19.73
2023-04-29T15:41:34.655Z,19.75
2023-04-29T15:44:23.043Z,20.00
2023-04-29T15:47:11.636Z,19.34
2023-04-29T15:50:00.057Z,19.18
2023-04-29T15:52:52.500Z,19.87
2023-04-29T15:55:40.952Z,19.31
2023-04-29T15:58:29.502Z,19.41
2023-04-29T16:01:17.930Z,18.80
2023-04-29T16:04:06.459Z,18.52
2023-04-29T16:06:54.878Z,18.31
2023-04-29T16:09:44.744Z,18.37
2023-04-29T16:12:33.125Z,18.66
2023-04-29T16:15:46.638Z,18.15
2023-04-29T16:18:35.020Z,17.74
2023-04-29T16:21:23.602Z,18.01
2023-04-29T16:24:12.017Z,17.83
2023-04-29T16:27:01.802Z,17.51
2023-04-29T16:29:50.645Z,17.75
2023-04-29T16:32:41.595Z,17.80
2023-04-29T16:35:31.068Z,17.50
2023-04-29T16:38:19.602Z,16.91
2023-04-29T16:41:08.292Z,17.12
2023-04-29T16:43:58.561Z,17.11
2023-04-29T16:46:46.953Z,17.15
2023-04-29T16:49:35.308Z,17.07
2023-04-29T16:52:24.169Z,16.83
2023-04-29T16:55:13.354Z,16.58
2023-04-29T16:58:01.702Z,16.59
2023-04-29T17:00:51.460Z,16.51
2023-04-29T17:03:39.879Z,16.54
2023-04-29T17:06:28.473Z,16.45
2023-04-29T17:09:17.732Z,16.00
2023-04-29T17:12:06.791Z,16.37
2023-04-29T17:14:55.513Z,15.94
2023-04-29T17:17:46.550Z,15.73
2023-04-29T17:20:35.241Z,15.76
2023-04-29T17:23:23.702Z,15.61
2023-04-29T17:26:12.106Z,15.76
2023-04-29T17:29:00.511Z,15.62
2023-04-29T17:31:54.799Z,15.22
2023-04-29T17:34:44.949Z,15.19
2023-04-29T17:37:33.338Z,15.06
2023-04-29T17:40:21.913Z,15.06
2023-04-29T17:43:10.307Z,15.20
2023-04-29T17:45:59.490Z,15.29
2023-04-29T17:48:47.893Z,15.12
2023-04-29T17:51:37.739Z,14.92
2023-04-29T17:54:26.235Z,14.91
2023-04-29T17:57:14.645Z,15.04
2023-04-29T18:00:03.337Z,14.85
2023-04-29T18:02:53.915Z,14.76
2023-04-29T18:05:42.409Z,14.63
2023-04-29T18:08:32.278Z,14.72
2023-04-29T18:11:21.118Z,14.47
2023-04-29T18:14:09.514Z,14.34
2023-04-29T18:16:58.513Z,14.34
2023-04-29T18:19:48.620Z,14.61
2023-04-29T18:22:37.028Z,14.69
2023-04-29T18:25:26.768Z,14.50
2023-04-29T18:28:24.853Z,14.82
2023-04-29T18:31:14.033Z,14.81
2023-04-29T18:34:02.516Z,14.95
2023-04-29T18:36:51.322Z,15.05
2023-04-29T18:39:39.692Z,15.06
2023-04-29T18:42:29.471Z,14.85
2023-04-29T18:45:18.065Z,14.95
2023-04-29T18:48:07.009Z,14.89
2023-04-29T18:50:58.159Z,14.81
2023-04-29T18:53:46.560Z,14.88
2023-04-29T18:56:34.895Z,14.81
2023-04-29T18:59:24.689Z,14.70
2023-04-29T19:02:13.058Z,14.62
2023-04-29T19:05:05.930Z,14.21
2023-04-29T19:07:54.500Z,14.05
2023-04-29T19:10:42.937Z,14.02
2023-04-29T19:13:31.395Z,14.07
2023-04-29T19:16:21.272Z,14.19
2023-04-29T19:19:09.927Z,14.29
2023-04-29T19:21:58.481Z,14.30
2023-04-29T19:24:47.021Z,14.16
2023-04-29T19:27:35.396Z,14.05
2023-04-29T19:30:23.840Z,14.04
2023-04-29T19:33:13.618Z,14.11
2023-04-29T19:36:02.404Z,14.17
2023-04-29T19:38:50.848Z,14.20
2023-04-29T19:41:39.259Z,14.21
2023-04-29T19:44:27.743Z,14.22
2023-04-29T19:47:16.258Z,14.22
2023-04-29T19:50:06.605Z,14.20
2023-04-29T19:52:54.973Z,14.14
2023-04-29T19:55:43.509Z,13.99
2023-04-29T19:58:31.940Z,13.97
2023-04-29T20:01:20.623Z,13.99
2023-04-29T20:04:11.258Z,13.94
2023-04-29T20:07:02.464Z,13.92
2023-04-29T20:09:50.814Z,13.86
2023-04-29T20:12:40.434Z,13.83
2023-04-29T20:15:28.955Z,13.81
2023-04-29T20:18:17.938Z,13.80
2023-04-29T20:21:06.955Z,13.77
2023-04-29T20:23:57.146Z,13.77
2023-04-29T20:26:45.803Z,13.74
2023-04-29T20:29:34.370Z,13.72
2023-04-29T20:32:22.793Z,13.71
2023-04-29T20:35:11.276Z,13.67
2023-04-29T20:37:59.908Z,13.68
2023-04-29T20:40:53.979Z,13.64
2023-04-29T20:43:42.342Z,13.62
2023-04-29T20:46:30.888Z,13.58
2023-04-29T20:49:19.330Z,13.56
2023-04-29T20:52:07.876Z,13.56
2023-04-29T20:54:56.305Z,13.54
2023-04-29T20:57:46.040Z,13.49
2023-04-29T21:00:34.428Z,13.51
2023-04-29T21:03:23.032Z,13.47
2023-04-29T21:06:11.817Z,13.46
2023-04-29T21:09:00.405Z,13.44
2023-04-29T21:11:49.863Z,13.42
2023-04-29T21:14:40.886Z,13.40
2023-04-29T21:17:31.300Z,13.36
2023-04-29T21:20:19.923Z,13.34
2023-04-29T21:23:08.384Z,13.33
2023-04-29T21:25:56.924Z,13.25
2023-04-29T21:28:45.312Z,13.22
2023-04-29T21:31:35.072Z,13.24
2023-04-29T21:34:23.474Z,13.24
2023-04-29T21:37:11.848Z,13.13
2023-04-29T21:40:00.486Z,13.16
2023-04-29T21:42:48.989Z,13.17
2023-04-29T21:45:37.428Z,13.15
2023-04-29T21:48:27.603Z,13.14
2023-04-29T21:51:16.251Z,13.14
2023-04-29T21:54:08.346Z,13.09
2023-04-29T21:56:57.944Z,13.09
2023-04-29T21:59:46.403Z,13.03
2023-04-29T22:02:38.345Z,13.05
2023-04-29T22:05:28.132Z,13.02
2023-04-29T22:08:16.680Z,12.92
2023-04-29T22:11:05.011Z,12.71
2023-04-29T22:13:53.416Z,12.51
2023-04-29T22:16:41.931Z,12.33
2023-04-29T22:19:30.376Z,12.38
2023-04-29T22:22:20.142Z,11.75
2023-04-29T22:25:09.634Z,12.05
2023-04-29T22:27:58.034Z,12.30
2023-04-29T22:30:47.257Z,12.45
2023-04-29T22:33:35.856Z,12.50
2023-04-29T22:36:24.275Z,12.55
2023-04-29T22:39:14.051Z,12.54
2023-04-29T22:42:02.980Z,12.53
2023-04-29T22:44:51.420Z,12.54
2023-04-29T22:47:40.037Z,12.52
2023-04-29T22:50:28.444Z,12.53
2023-04-29T22:53:16.824Z,12.53
2023-04-29T22:56:07.004Z,12.12
2023-04-29T22:58:55.932Z,11.76
2023-04-29T23:01:44.336Z,11.66
2023-04-29T23:04:33.398Z,11.82
2023-04-29T23:07:21.902Z,12.02
2023-04-29T23:10:11.100Z,12.15
2023-04-29T23:13:00.863Z,12.20
2023-04-29T23:15:49.260Z,12.26
2023-04-29T23:18:37.796Z,12.25
2023-04-29T23:21:27.117Z,12.24
2023-04-29T23:24:15.521Z,12.24
2023-04-29T23:27:04.257Z,12.26
2023-04-29T23:29:54.175Z,12.30
2023-04-29T23:32:42.798Z,12.21
2023-04-29T23:35:31.674Z,12.12
2023-04-29T23:38:20.379Z,12.09
2023-04-29T23:41:08.825Z,11.98
2023-04-29T23:44:01.032Z,12.03
2023-04-29T23:46:50.897Z,12.06
2023-04-29T23:49:39.253Z,12.07
2023-04-29T23:52:27.727Z,12.12
2023-04-29T23:55:16.132Z,12.10
2023-04-29T23:58:04.511Z,12.07
