createdAt,value
2018-05-08T00:00:12.136Z,940.47
2018-05-08T00:01:12.156Z,940.50
2018-05-08T00:02:12.304Z,940.49
2018-05-08T00:03:12.197Z,940.48
2018-05-08T00:04:12.225Z,940.51
2018-05-08T00:05:12.220Z,940.50
2018-05-08T00:06:12.233Z,940.46
2018-05-08T00:07:12.393Z,940.51
2018-05-08T00:08:12.253Z,940.52
2018-05-08T00:09:12.291Z,940.50
2018-05-08T00:10:12.317Z,940.46
2018-05-08T00:11:12.301Z,940.49
2018-05-08T00:12:12.416Z,940.50
2018-05-08T00:13:12.333Z,940.40
2018-05-08T00:14:12.391Z,940.40
2018-05-08T00:15:12.358Z,940.43
2018-05-08T00:16:12.375Z,940.40
2018-05-08T00:17:12.506Z,940.41
2018-05-08T00:18:12.422Z,940.41
2018-05-08T00:19:12.417Z,940.39
2018-05-08T00:20:12.463Z,940.42
2018-05-08T00:21:12.474Z,940.40
2018-05-08T00:22:12.570Z,940.39
2018-05-08T00:23:12.503Z,940.39
2018-05-08T00:24:12.504Z,940.38
2018-05-08T00:25:12.536Z,940.34
2018-05-08T00:26:12.519Z,940.33
2018-05-08T00:27:12.642Z,940.34
2018-05-08T00:28:12.554Z,940.34
2018-05-08T00:29:12.561Z,940.35
2018-05-08T00:30:12.576Z,940.33
2018-05-08T00:31:12.613Z,940.39
2018-05-08T00:32:12.708Z,940.42
2018-05-08T00:33:12.631Z,940.44
2018-05-08T00:34:12.642Z,940.41
2018-05-08T00:35:12.646Z,940.36
2018-05-08T00:36:12.697Z,940.36
2018-05-08T00:37:12.677Z,940.35
2018-05-08T00:38:12.826Z,940.34
2018-05-08T00:39:12.713Z,940.36
2018-05-08T00:40:12.753Z,940.36
2018-05-08T00:41:12.737Z,940.41
2018-05-08T00:42:12.767Z,940.35
2018-05-08T00:43:12.897Z,940.43
2018-05-08T00:44:12.786Z,940.41
2018-05-08T00:45:12.796Z,940.45
2018-05-08T00:46:12.817Z,940.48
2018-05-08T00:47:12.860Z,940.41
2018-05-08T00:48:12.938Z,940.43
2018-05-08T00:49:12.871Z,940.45
2018-05-08T00:50:12.867Z,940.41
2018-05-08T00:51:12.954Z,940.41
2018-05-08T00:52:12.913Z,940.44
2018-05-08T00:53:13.043Z,940.46
2018-05-08T00:54:12.931Z,940.43
2018-05-08T00:55:12.971Z,940.47
2018-05-08T00:56:12.971Z,940.44
2018-05-08T00:57:12.967Z,940.43
2018-05-08T00:58:13.145Z,940.42
2018-05-08T00:59:13.013Z,940.40
2018-05-08T01:00:13.042Z,940.48
2018-05-08T01:01:13.044Z,940.44
2018-05-08T01:02:13.053Z,940.42
2018-05-08T01:03:13.193Z,940.41
2018-05-08T01:04:13.100Z,940.47
2018-05-08T01:05:13.088Z,940.46
2018-05-08T01:06:13.106Z,940.50
2018-05-08T01:07:13.115Z,940.52
2018-05-08T01:08:13.235Z,940.51
2018-05-08T01:09:13.146Z,940.52
2018-05-08T01:10:13.169Z,940.53
2018-05-08T01:11:13.176Z,940.52
2018-05-08T01:12:13.199Z,940.54
2018-05-08T01:13:13.308Z,940.54
2018-05-08T01:14:13.247Z,940.55
2018-05-08T01:15:13.233Z,940.54
2018-05-08T01:16:13.247Z,940.53
2018-05-08T01:17:13.291Z,940.56
2018-05-08T01:18:13.406Z,940.56
2018-05-08T01:19:13.326Z,940.57
2018-05-08T01:20:13.319Z,940.59
2018-05-08T01:21:13.327Z,940.55
2018-05-08T01:22:13.335Z,940.50
2018-05-08T01:23:13.459Z,940.50
2018-05-08T01:24:13.370Z,940.47
2018-05-08T01:25:13.383Z,940.45
2018-05-08T01:26:13.403Z,940.44
2018-05-08T01:27:13.418Z,940.43
2018-05-08T01:28:13.523Z,940.42
2018-05-08T01:29:13.444Z,940.44
2018-05-08T01:30:13.456Z,940.40
2018-05-08T01:31:13.500Z,940.40
2018-05-08T01:32:13.511Z,940.41
2018-05-08T01:33:13.606Z,940.41
2018-05-08T01:34:13.512Z,940.39
2018-05-08T01:35:13.524Z,940.40
2018-05-08T01:36:13.550Z,940.41
2018-05-08T01:37:13.559Z,940.44
2018-05-08T01:38:13.695Z,940.41
2018-05-08T01:39:13.586Z,940.45
2018-05-08T01:40:13.634Z,940.50
2018-05-08T01:41:13.643Z,940.48
2018-05-08T01:42:13.649Z,940.47
2018-05-08T01:43:13.744Z,940.46
2018-05-08T01:44:13.789Z,940.46
2018-05-08T01:45:13.676Z,940.41
2018-05-08T01:46:13.696Z,940.42
2018-05-08T01:47:13.730Z,940.40
2018-05-08T01:48:13.751Z,940.44
2018-05-08T01:49:13.849Z,940.42
2018-05-08T01:50:13.741Z,940.41
2018-05-08T01:51:13.792Z,940.44
2018-05-08T01:52:13.769Z,940.42
2018-05-08T01:53:13.791Z,940.42
2018-05-08T01:54:13.909Z,940.42
2018-05-08T01:55:13.850Z,940.38
2018-05-08T01:56:13.854Z,940.40
2018-05-08T01:57:13.853Z,940.41
2018-05-08T01:58:13.861Z,940.42
2018-05-08T01:59:13.984Z,940.38
2018-05-08T02:00:13.927Z,940.39
2018-05-08T02:01:13.909Z,940.39
2018-05-08T02:02:13.955Z,940.37
2018-05-08T02:03:13.950Z,940.36
2018-05-08T02:04:14.106Z,940.40
2018-05-08T02:05:13.970Z,940.37
2018-05-08T02:06:13.982Z,940.39
2018-05-08T02:07:13.999Z,940.33
2018-05-08T02:08:14.010Z,940.35
2018-05-08T02:09:14.132Z,940.34
2018-05-08T02:10:14.065Z,940.35
2018-05-08T02:11:14.073Z,940.39
2018-05-08T02:12:14.098Z,940.37
2018-05-08T02:13:14.112Z,940.36
2018-05-08T02:14:14.201Z,940.34
2018-05-08T02:15:14.142Z,940.37
2018-05-08T02:16:14.137Z,940.32
2018-05-08T02:17:14.170Z,940.32
2018-05-08T02:18:14.151Z,940.28
2018-05-08T02:19:14.280Z,940.28
2018-05-08T02:20:14.199Z,940.27
2018-05-08T02:21:14.229Z,940.27
2018-05-08T02:22:14.212Z,940.30
2018-05-08T02:23:14.233Z,940.27
2018-05-08T02:24:14.349Z,940.27
2018-05-08T02:25:14.269Z,940.28
2018-05-08T02:26:14.272Z,940.32
2018-05-08T02:27:14.317Z,940.32
2018-05-08T02:28:14.337Z,940.31
2018-05-08T02:29:14.418Z,940.28
2018-05-08T02:30:14.329Z,940.29
2018-05-08T02:31:14.345Z,940.31
2018-05-08T02:32:14.393Z,940.24
2018-05-08T02:33:14.405Z,940.27
2018-05-08T02:34:14.525Z,940.28
2018-05-08T02:35:14.432Z,940.27
2018-05-08T02:36:14.447Z,940.30
2018-05-08T02:37:14.443Z,940.31
2018-05-08T02:38:14.459Z,940.28
2018-05-08T02:39:14.570Z,940.26
2018-05-08T02:40:14.479Z,940.30
2018-05-08T02:41:14.501Z,940.23
2018-05-08T02:42:14.529Z,940.24
2018-05-08T02:43:14.547Z,940.18
2018-05-08T02:44:14.646Z,940.15
2018-05-08T02:45:14.550Z,940.17
2018-05-08T02:46:14.596Z,940.15
2018-05-08T02:47:14.578Z,940.13
2018-05-08T02:48:14.628Z,940.15
2018-05-08T02:49:14.736Z,940.16
2018-05-08T02:50:14.624Z,940.15
2018-05-08T02:51:14.672Z,940.16
2018-05-08T02:52:14.668Z,940.14
2018-05-08T02:53:14.799Z,940.17
2018-05-08T02:54:14.789Z,940.11
2018-05-08T02:55:14.711Z,940.06
2018-05-08T02:56:14.714Z,940.09
2018-05-08T02:57:14.728Z,940.10
2018-05-08T02:58:14.741Z,940.02
2018-05-08T02:59:14.853Z,940.01
2018-05-08T03:00:14.795Z,940.02
2018-05-08T03:01:14.819Z,939.99
2018-05-08T03:02:14.836Z,939.99
2018-05-08T03:03:14.844Z,940.02
2018-05-08T03:04:14.942Z,939.97
2018-05-08T03:05:14.870Z,939.92
2018-05-08T03:06:14.868Z,939.96
2018-05-08T03:07:14.874Z,939.94
2018-05-08T03:08:14.887Z,939.97
2018-05-08T03:09:15.008Z,939.97
2018-05-08T03:10:14.927Z,939.95
2018-05-08T03:11:14.930Z,939.92
2018-05-08T03:12:14.970Z,939.96
2018-05-08T03:13:14.955Z,939.94
2018-05-08T03:14:15.073Z,939.92
2018-05-08T03:15:15.004Z,939.93
2018-05-08T03:16:15.006Z,939.94
2018-05-08T03:17:15.016Z,939.89
2018-05-08T03:18:15.055Z,939.91
2018-05-08T03:19:15.150Z,939.89
2018-05-08T03:20:15.079Z,939.86
2018-05-08T03:21:15.088Z,939.85
2018-05-08T03:22:15.158Z,939.83
2018-05-08T03:23:15.114Z,939.78
2018-05-08T03:24:15.221Z,939.80
2018-05-08T03:25:15.135Z,939.78
2018-05-08T03:26:15.176Z,939.81
2018-05-08T03:27:15.156Z,939.79
2018-05-08T03:28:15.221Z,939.82
2018-05-08T03:29:15.319Z,939.80
2018-05-08T03:30:15.216Z,939.76
2018-05-08T03:31:15.236Z,939.74
2018-05-08T03:32:15.256Z,939.75
2018-05-08T03:33:15.243Z,939.74
2018-05-08T03:34:15.384Z,939.71
2018-05-08T03:35:15.283Z,939.69
2018-05-08T03:36:15.319Z,939.67
2018-05-08T03:37:15.331Z,939.64
2018-05-08T03:38:15.343Z,939.60
2018-05-08T03:39:15.451Z,939.62
2018-05-08T03:40:15.375Z,939.58
2018-05-08T03:41:15.366Z,939.61
2018-05-08T03:42:15.376Z,939.61
2018-05-08T03:43:15.406Z,939.59
2018-05-08T03:44:15.533Z,939.59
2018-05-08T03:45:15.451Z,939.58
2018-05-08T03:46:15.448Z,939.55
2018-05-08T03:47:15.472Z,939.52
2018-05-08T03:48:15.459Z,939.48
2018-05-08T03:49:15.604Z,939.49
2018-05-08T03:50:15.490Z,939.49
2018-05-08T03:51:15.531Z,939.45
2018-05-08T03:52:15.545Z,939.41
2018-05-08T03:53:15.561Z,939.45
2018-05-08T03:54:15.645Z,939.46
2018-05-08T03:55:15.593Z,939.44
2018-05-08T03:56:15.607Z,939.52
2018-05-08T03:57:15.649Z,939.54
2018-05-08T03:58:15.602Z,939.57
2018-05-08T03:59:15.645Z,939.58
2018-05-08T04:00:15.759Z,939.60
2018-05-08T04:01:15.680Z,939.60
2018-05-08T04:02:15.659Z,939.60
2018-05-08T04:03:15.701Z,939.57
2018-05-08T04:04:15.684Z,939.61
2018-05-08T04:05:15.815Z,939.58
2018-05-08T04:06:15.728Z,939.55
2018-05-08T04:07:15.743Z,939.52
2018-05-08T04:08:15.807Z,939.54
2018-05-08T04:09:15.757Z,939.52
2018-05-08T04:10:15.928Z,939.47
2018-05-08T04:11:15.817Z,939.44
2018-05-08T04:12:15.840Z,939.47
2018-05-08T04:13:15.817Z,939.48
2018-05-08T04:14:15.829Z,939.46
2018-05-08T04:15:15.948Z,939.47
2018-05-08T04:16:15.858Z,939.42
2018-05-08T04:17:15.902Z,939.44
2018-05-08T04:18:15.890Z,939.38
2018-05-08T04:19:15.905Z,939.41
2018-05-08T04:20:16.040Z,939.41
2018-05-08T04:21:15.935Z,939.40
2018-05-08T04:22:15.941Z,939.40
2018-05-08T04:23:15.956Z,939.41
2018-05-08T04:24:15.971Z,939.37
2018-05-08T04:25:16.084Z,939.37
2018-05-08T04:26:16.032Z,939.33
2018-05-08T04:27:16.023Z,939.34
2018-05-08T04:28:16.053Z,939.33
2018-05-08T04:29:16.075Z,939.32
2018-05-08T04:30:16.190Z,939.31
2018-05-08T04:31:16.076Z,939.33
2018-05-08T04:32:16.116Z,939.30
2018-05-08T04:33:16.107Z,939.32
2018-05-08T04:34:16.147Z,939.33
2018-05-08T04:35:16.223Z,939.33
2018-05-08T04:36:16.154Z,939.32
2018-05-08T04:37:16.183Z,939.33
2018-05-08T04:38:16.195Z,939.37
2018-05-08T04:39:16.211Z,939.35
2018-05-08T04:40:16.300Z,939.34
2018-05-08T04:41:16.212Z,939.34
2018-05-08T04:42:16.255Z,939.33
2018-05-08T04:43:16.268Z,939.35
2018-05-08T04:44:16.259Z,939.32
2018-05-08T04:45:16.449Z,939.31
2018-05-08T04:46:16.307Z,939.36
2018-05-08T04:47:16.392Z,939.32
2018-05-08T04:48:16.314Z,939.34
2018-05-08T04:49:16.324Z,939.30
2018-05-08T04:50:16.446Z,939.34
2018-05-08T04:51:16.350Z,939.36
2018-05-08T04:52:16.375Z,939.31
2018-05-08T04:53:16.377Z,939.27
2018-05-08T04:54:16.422Z,939.26
2018-05-08T04:55:16.550Z,939.25
2018-05-08T04:56:16.458Z,939.19
2018-05-08T04:57:16.462Z,939.23
2018-05-08T04:58:16.451Z,939.19
2018-05-08T04:59:16.490Z,939.18
2018-05-08T05:00:16.608Z,939.18
2018-05-08T05:01:16.494Z,939.19
2018-05-08T05:02:16.504Z,939.20
2018-05-08T05:03:16.550Z,939.21
2018-05-08T05:04:16.552Z,939.19
2018-05-08T05:05:16.649Z,939.15
2018-05-08T05:06:16.561Z,939.15
2018-05-08T05:07:16.576Z,939.13
2018-05-08T05:08:16.618Z,939.17
2018-05-08T05:09:16.634Z,939.20
2018-05-08T05:10:16.623Z,939.22
2018-05-08T05:11:16.761Z,939.19
2018-05-08T05:12:16.653Z,939.17
2018-05-08T05:13:16.656Z,939.19
2018-05-08T05:14:16.674Z,939.14
2018-05-08T05:15:16.685Z,939.13
2018-05-08T05:16:16.805Z,939.13
2018-05-08T05:17:16.719Z,939.19
2018-05-08T05:18:16.732Z,939.20
2018-05-08T05:19:16.746Z,939.17
2018-05-08T05:20:16.757Z,939.17
2018-05-08T05:21:16.898Z,939.17
2018-05-08T05:22:16.816Z,939.16
2018-05-08T05:23:16.806Z,939.17
2018-05-08T05:24:16.817Z,939.14
2018-05-08T05:25:16.834Z,939.10
2018-05-08T05:26:16.940Z,939.08
2018-05-08T05:27:16.858Z,939.07
2018-05-08T05:28:16.894Z,939.07
2018-05-08T05:29:16.887Z,939.05
2018-05-08T05:30:16.897Z,939.09
2018-05-08T05:31:17.023Z,939.09
2018-05-08T05:32:16.953Z,939.14
2018-05-08T05:33:16.972Z,939.15
2018-05-08T05:34:16.958Z,939.15
2018-05-08T05:35:16.969Z,939.09
2018-05-08T05:36:17.111Z,939.13
2018-05-08T05:37:16.996Z,939.09
2018-05-08T05:38:17.036Z,939.10
2018-05-08T05:39:17.050Z,939.05
2018-05-08T05:40:17.061Z,939.05
2018-05-08T05:41:17.179Z,939.08
2018-05-08T05:42:17.092Z,939.03
2018-05-08T05:43:17.107Z,939.06
2018-05-08T05:44:17.095Z,938.96
2018-05-08T05:45:17.111Z,938.98
2018-05-08T05:46:17.295Z,938.98
2018-05-08T05:47:17.166Z,939.01
2018-05-08T05:48:17.184Z,939.03
2018-05-08T05:49:17.190Z,939.01
2018-05-08T05:50:17.206Z,939.05
2018-05-08T05:51:17.306Z,939.04
2018-05-08T05:52:17.234Z,939.06
2018-05-08T05:53:17.293Z,939.05
2018-05-08T05:54:17.231Z,939.08
2018-05-08T05:55:17.270Z,939.03
2018-05-08T05:56:17.381Z,939.02
2018-05-08T05:57:17.274Z,939.00
2018-05-08T05:58:17.296Z,938.96
2018-05-08T05:59:17.310Z,938.92
2018-05-08T06:00:17.319Z,938.93
2018-05-08T06:01:17.465Z,938.87
2018-05-08T06:02:17.372Z,938.92
2018-05-08T06:03:17.388Z,938.92
2018-05-08T06:04:17.372Z,938.87
2018-05-08T06:05:17.388Z,938.91
2018-05-08T06:06:17.550Z,938.85
2018-05-08T06:07:17.441Z,938.90
2018-05-08T06:08:17.455Z,938.91
2018-05-08T06:09:17.469Z,938.92
2018-05-08T06:10:17.457Z,938.95
2018-05-08T06:11:17.645Z,938.98
2018-05-08T06:12:17.513Z,938.94
2018-05-08T06:13:17.500Z,938.95
2018-05-08T06:14:17.535Z,938.91
2018-05-08T06:15:17.527Z,938.90
2018-05-08T06:16:17.567Z,938.90
2018-05-08T06:17:17.735Z,938.87
2018-05-08T06:18:17.594Z,938.89
2018-05-08T06:19:17.614Z,938.89
2018-05-08T06:20:17.652Z,938.90
2018-05-08T06:21:17.608Z,938.86
2018-05-08T06:22:17.770Z,938.85
2018-05-08T06:23:17.634Z,938.88
2018-05-08T06:24:17.647Z,938.87
2018-05-08T06:25:17.690Z,938.86
2018-05-08T06:26:17.681Z,938.83
2018-05-08T06:27:17.790Z,938.85
2018-05-08T06:28:17.731Z,938.78
2018-05-08T06:29:17.748Z,938.78
2018-05-08T06:30:17.734Z,938.82
2018-05-08T06:31:17.765Z,938.79
2018-05-08T06:32:17.875Z,938.76
2018-05-08T06:33:17.805Z,938.85
2018-05-08T06:34:17.793Z,938.86
2018-05-08T06:35:17.805Z,938.85
2018-05-08T06:36:17.831Z,938.85
2018-05-08T06:37:17.967Z,938.87
2018-05-08T06:38:17.842Z,938.80
2018-05-08T06:39:17.887Z,938.77
2018-05-08T06:40:17.870Z,938.81
2018-05-08T06:41:17.915Z,938.81
2018-05-08T06:42:17.999Z,938.82
2018-05-08T06:43:17.916Z,938.81
2018-05-08T06:44:18.043Z,938.81
2018-05-08T06:45:17.969Z,938.78
2018-05-08T06:46:17.955Z,938.80
2018-05-08T06:47:18.087Z,938.79
2018-05-08T06:48:17.996Z,938.79
2018-05-08T06:49:18.032Z,938.77
2018-05-08T06:50:18.012Z,938.81
2018-05-08T06:51:18.024Z,938.84
2018-05-08T06:52:18.282Z,938.83
2018-05-08T06:53:18.080Z,938.81
2018-05-08T06:54:18.071Z,938.83
2018-05-08T06:55:18.088Z,938.83
2018-05-08T06:56:18.098Z,938.82
2018-05-08T06:57:18.284Z,938.83
2018-05-08T06:58:18.156Z,938.82
2018-05-08T06:59:18.163Z,938.78
2018-05-08T07:00:18.158Z,938.75
2018-05-08T07:01:18.193Z,938.77
2018-05-08T07:02:18.304Z,938.68
2018-05-08T07:03:18.194Z,938.68
2018-05-08T07:04:18.237Z,938.67
2018-05-08T07:05:18.222Z,938.73
2018-05-08T07:06:18.230Z,938.72
2018-05-08T07:07:18.347Z,938.72
2018-05-08T07:08:18.263Z,938.65
2018-05-08T07:09:18.287Z,938.68
2018-05-08T07:10:18.291Z,938.62
2018-05-08T07:11:18.300Z,938.64
2018-05-08T07:12:18.415Z,938.60
2018-05-08T07:13:18.326Z,938.72
2018-05-08T07:14:18.341Z,938.71
2018-05-08T07:15:18.362Z,938.70
2018-05-08T07:16:18.438Z,938.66
2018-05-08T07:17:18.488Z,938.64
2018-05-08T07:18:18.426Z,938.63
2018-05-08T07:19:18.427Z,938.61
2018-05-08T07:20:18.440Z,938.62
2018-05-08T07:21:18.547Z,938.63
2018-05-08T07:22:18.620Z,938.63
2018-05-08T07:23:18.482Z,938.59
2018-05-08T07:24:18.492Z,938.61
2018-05-08T07:25:18.511Z,938.61
2018-05-08T07:26:18.519Z,938.62
2018-05-08T07:27:18.548Z,938.68
2018-05-08T07:28:18.634Z,938.67
2018-05-08T07:29:18.574Z,938.69
2018-05-08T07:30:18.559Z,938.69
2018-05-08T07:31:18.581Z,938.73
2018-05-08T07:32:18.618Z,938.73
2018-05-08T07:33:18.733Z,938.75
2018-05-08T07:34:18.616Z,938.78
2018-05-08T07:35:18.628Z,938.78
2018-05-08T07:36:18.669Z,938.82
2018-05-08T07:37:18.659Z,938.84
2018-05-08T07:38:18.884Z,938.85
2018-05-08T07:39:18.685Z,938.80
2018-05-08T07:40:18.713Z,938.83
2018-05-08T07:41:18.726Z,938.81
2018-05-08T07:42:18.724Z,938.82
2018-05-08T07:43:18.865Z,938.80
2018-05-08T07:44:18.769Z,938.79
2018-05-08T07:45:18.830Z,938.83
2018-05-08T07:46:18.812Z,938.82
2018-05-08T07:47:18.827Z,938.83
2018-05-08T07:48:18.935Z,938.86
2018-05-08T07:49:18.849Z,938.85
2018-05-08T07:50:18.830Z,938.83
2018-05-08T07:51:18.869Z,938.85
2018-05-08T07:52:18.861Z,938.87
2018-05-08T07:53:18.975Z,938.87
2018-05-08T07:54:18.922Z,938.91
2018-05-08T07:55:18.905Z,938.88
2018-05-08T07:56:19.008Z,938.90
2018-05-08T07:57:19.229Z,938.89
2018-05-08T07:58:19.078Z,938.87
2018-05-08T07:59:18.952Z,938.93
2018-05-08T08:00:18.966Z,938.87
2018-05-08T08:01:18.977Z,938.85
2018-05-08T08:02:19.018Z,938.87
2018-05-08T08:03:19.223Z,938.87
2018-05-08T08:04:19.022Z,938.87
2018-05-08T08:05:19.051Z,938.89
2018-05-08T08:06:19.071Z,938.88
2018-05-08T08:07:19.069Z,938.95
2018-05-08T08:08:19.180Z,938.95
2018-05-08T08:09:19.117Z,939.06
2018-05-08T08:10:19.132Z,939.01
2018-05-08T08:11:19.127Z,938.98
2018-05-08T08:12:19.199Z,939.00
2018-05-08T08:13:19.275Z,939.01
2018-05-08T08:14:19.179Z,939.05
2018-05-08T08:15:19.187Z,939.08
2018-05-08T08:16:19.190Z,939.11
2018-05-08T08:17:19.199Z,939.13
2018-05-08T08:18:19.327Z,939.11
2018-05-08T08:19:19.220Z,939.11
2018-05-08T08:20:19.264Z,939.07
2018-05-08T08:21:19.247Z,939.06
2018-05-08T08:22:19.268Z,939.06
2018-05-08T08:23:19.400Z,939.06
2018-05-08T08:24:19.292Z,939.03
2018-05-08T08:25:19.331Z,939.01
2018-05-08T08:26:19.339Z,938.99
2018-05-08T08:27:19.345Z,939.03
2018-05-08T08:28:19.444Z,938.99
2018-05-08T08:29:19.382Z,939.01
2018-05-08T08:30:19.394Z,938.99
2018-05-08T08:31:19.378Z,939.00
2018-05-08T08:32:19.425Z,939.00
2018-05-08T08:33:19.556Z,938.99
2018-05-08T08:34:19.434Z,939.00
2018-05-08T08:35:19.448Z,939.02
2018-05-08T08:36:19.452Z,939.02
2018-05-08T08:37:19.464Z,939.07
2018-05-08T08:38:19.506Z,939.07
2018-05-08T08:39:19.593Z,939.10
2018-05-08T08:40:19.505Z,939.09
2018-05-08T08:41:19.531Z,939.08
2018-05-08T08:42:19.535Z,939.10
2018-05-08T08:43:19.563Z,939.04
2018-05-08T08:44:19.683Z,939.07
2018-05-08T08:45:19.602Z,939.11
2018-05-08T08:46:19.596Z,939.07
2018-05-08T08:47:19.630Z,939.12
2018-05-08T08:48:19.638Z,939.12
2018-05-08T08:49:19.738Z,939.16
2018-05-08T08:50:19.644Z,939.14
2018-05-08T08:51:19.679Z,939.15
2018-05-08T08:52:19.776Z,939.15
2018-05-08T08:53:19.708Z,939.19
2018-05-08T08:54:19.795Z,939.16
2018-05-08T08:55:19.707Z,939.19
2018-05-08T08:56:19.739Z,939.21
2018-05-08T08:57:19.765Z,939.22
2018-05-08T08:58:19.750Z,939.23
2018-05-08T08:59:19.862Z,939.23
2018-05-08T09:00:19.779Z,939.24
2018-05-08T09:01:19.809Z,939.23
2018-05-08T09:02:19.808Z,939.23
2018-05-08T09:03:19.823Z,939.25
2018-05-08T09:04:19.947Z,939.22
2018-05-08T09:05:19.879Z,939.23
2018-05-08T09:06:19.884Z,939.26
2018-05-08T09:07:19.898Z,939.31
2018-05-08T09:08:19.916Z,939.29
2018-05-08T09:09:20.029Z,939.31
2018-05-08T09:10:19.914Z,939.32
2018-05-08T09:11:20.014Z,939.32
2018-05-08T09:12:19.967Z,939.30
2018-05-08T09:13:19.956Z,939.32
2018-05-08T09:14:20.062Z,939.34
2018-05-08T09:15:20.009Z,939.31
2018-05-08T09:16:19.995Z,939.31
2018-05-08T09:17:20.017Z,939.32
2018-05-08T09:18:20.024Z,939.32
2018-05-08T09:19:20.136Z,939.34
2018-05-08T09:20:20.067Z,939.34
2018-05-08T09:21:20.063Z,939.35
2018-05-08T09:22:20.105Z,939.36
2018-05-08T09:23:20.092Z,939.37
2018-05-08T09:24:20.236Z,939.37
2018-05-08T09:25:20.127Z,939.36
2018-05-08T09:26:20.143Z,939.37
2018-05-08T09:27:20.145Z,939.39
2018-05-08T09:28:20.187Z,939.38
2018-05-08T09:29:20.270Z,939.39
2018-05-08T09:30:20.214Z,939.40
2018-05-08T09:31:20.211Z,939.40
2018-05-08T09:32:20.216Z,939.40
2018-05-08T09:33:20.231Z,939.41
2018-05-08T09:34:20.338Z,939.43
2018-05-08T09:35:20.268Z,939.44
2018-05-08T09:36:20.287Z,939.47
2018-05-08T09:37:20.280Z,939.46
2018-05-08T09:38:20.300Z,939.46
2018-05-08T09:39:20.410Z,939.49
2018-05-08T09:40:20.325Z,939.49
2018-05-08T09:41:20.341Z,939.53
2018-05-08T09:42:20.348Z,939.56
2018-05-08T09:43:20.364Z,939.53
2018-05-08T09:44:20.504Z,939.54
2018-05-08T09:45:20.393Z,939.54
2018-05-08T09:46:20.429Z,939.56
2018-05-08T09:47:20.424Z,939.55
2018-05-08T09:48:20.435Z,939.54
2018-05-08T09:49:20.598Z,939.55
2018-05-08T09:50:20.488Z,939.56
2018-05-08T09:51:20.475Z,939.58
2018-05-08T09:52:20.487Z,939.54
2018-05-08T09:53:20.506Z,939.55
2018-05-08T09:54:20.516Z,939.53
2018-05-08T09:55:20.636Z,939.53
2018-05-08T09:56:20.538Z,939.51
2018-05-08T09:57:20.582Z,939.53
2018-05-08T09:58:20.572Z,939.50
2018-05-08T09:59:20.596Z,939.53
2018-05-08T10:00:20.727Z,939.51
2018-05-08T10:01:20.634Z,939.51
2018-05-08T10:02:20.638Z,939.49
2018-05-08T10:03:20.660Z,939.52
2018-05-08T10:04:20.649Z,939.52
2018-05-08T10:05:20.773Z,939.56
2018-05-08T10:06:20.689Z,939.51
2018-05-08T10:07:20.724Z,939.48
2018-05-08T10:08:20.740Z,939.48
2018-05-08T10:09:20.724Z,939.50
2018-05-08T10:10:20.833Z,939.53
2018-05-08T10:11:20.760Z,939.46
2018-05-08T10:12:20.773Z,939.45
2018-05-08T10:13:20.782Z,939.46
2018-05-08T10:14:20.797Z,939.42
2018-05-08T10:15:20.915Z,939.44
2018-05-08T10:16:20.847Z,939.42
2018-05-08T10:17:20.849Z,939.44
2018-05-08T10:18:20.850Z,939.43
2018-05-08T10:19:20.889Z,939.42
2018-05-08T10:20:21.007Z,939.43
2018-05-08T10:21:20.892Z,939.45
2018-05-08T10:22:20.909Z,939.50
2018-05-08T10:23:20.921Z,939.50
2018-05-08T10:24:20.961Z,939.53
2018-05-08T10:25:21.049Z,939.48
2018-05-08T10:26:20.965Z,939.49
2018-05-08T10:27:21.002Z,939.53
2018-05-08T10:28:20.992Z,939.55
2018-05-08T10:29:21.034Z,939.56
2018-05-08T10:30:21.120Z,939.58
2018-05-08T10:31:21.050Z,939.61
2018-05-08T10:32:21.053Z,939.63
2018-05-08T10:33:21.068Z,939.60
2018-05-08T10:34:21.084Z,939.60
2018-05-08T10:35:21.228Z,939.61
2018-05-08T10:36:21.132Z,939.58
2018-05-08T10:37:21.125Z,939.59
2018-05-08T10:38:21.140Z,939.61
2018-05-08T10:39:21.184Z,939.61
2018-05-08T10:40:21.169Z,939.59
2018-05-08T10:41:21.195Z,939.61
2018-05-08T10:42:21.194Z,939.64
2018-05-08T10:43:21.248Z,939.69
2018-05-08T10:44:21.326Z,939.69
2018-05-08T10:45:21.270Z,939.73
2018-05-08T10:46:21.270Z,939.72
2018-05-08T10:47:21.300Z,939.71
2018-05-08T10:48:21.304Z,939.74
2018-05-08T10:49:21.433Z,939.75
2018-05-08T10:50:21.344Z,939.79
2018-05-08T10:51:21.358Z,939.78
2018-05-08T10:52:21.352Z,939.82
2018-05-08T10:53:21.366Z,939.82
2018-05-08T10:54:21.537Z,939.85
2018-05-08T10:55:21.399Z,939.87
2018-05-08T10:56:21.442Z,939.85
2018-05-08T10:57:21.453Z,939.83
2018-05-08T10:58:21.472Z,939.83
2018-05-08T10:59:21.463Z,939.85
2018-05-08T11:00:21.573Z,939.86
2018-05-08T11:01:21.496Z,939.88
2018-05-08T11:02:21.508Z,939.90
2018-05-08T11:03:21.525Z,939.94
2018-05-08T11:04:21.541Z,939.94
2018-05-08T11:05:21.669Z,939.95
2018-05-08T11:06:21.583Z,939.95
2018-05-08T11:07:21.602Z,940.01
2018-05-08T11:08:21.606Z,939.98
2018-05-08T11:09:21.625Z,939.99
2018-05-08T11:10:21.752Z,939.95
2018-05-08T11:11:21.669Z,939.97
2018-05-08T11:12:21.747Z,939.92
2018-05-08T11:13:21.722Z,939.90
2018-05-08T11:14:21.709Z,939.91
2018-05-08T11:15:21.878Z,939.93
2018-05-08T11:16:21.771Z,939.93
2018-05-08T11:17:21.766Z,939.94
2018-05-08T11:18:21.778Z,939.97
2018-05-08T11:19:21.807Z,940.03
2018-05-08T11:20:21.912Z,940.00
2018-05-08T11:21:21.855Z,940.02
2018-05-08T11:22:21.877Z,940.05
2018-05-08T11:23:21.902Z,940.07
2018-05-08T11:24:21.878Z,940.08
2018-05-08T11:25:22.003Z,940.11
2018-05-08T11:26:21.938Z,940.10
2018-05-08T11:27:21.958Z,940.11
2018-05-08T11:28:22.023Z,940.14
2018-05-08T11:29:21.965Z,940.14
2018-05-08T11:30:22.108Z,940.17
2018-05-08T11:31:22.013Z,940.10
2018-05-08T11:32:22.043Z,940.11
2018-05-08T11:33:22.051Z,940.10
2018-05-08T11:34:22.089Z,940.05
2018-05-08T11:35:22.215Z,940.04
2018-05-08T11:36:22.091Z,940.19
2018-05-08T11:37:22.109Z,940.14
2018-05-08T11:38:22.119Z,940.12
2018-05-08T11:39:22.235Z,940.09
2018-05-08T11:40:22.249Z,940.10
2018-05-08T11:41:22.172Z,940.10
2018-05-08T11:42:22.217Z,940.12
2018-05-08T11:43:22.229Z,940.13
2018-05-08T11:44:22.235Z,940.18
2018-05-08T11:45:22.364Z,940.19
2018-05-08T11:46:22.282Z,940.19
2018-05-08T11:47:22.276Z,940.19
2018-05-08T11:48:22.294Z,940.28
2018-05-08T11:49:22.308Z,940.27
2018-05-08T11:50:22.451Z,940.30
2018-05-08T11:51:22.380Z,940.24
2018-05-08T11:52:22.376Z,940.29
2018-05-08T11:53:22.383Z,940.27
2018-05-08T11:54:22.399Z,940.32
2018-05-08T11:55:22.521Z,940.32
2018-05-08T11:56:22.443Z,940.33
2018-05-08T11:57:22.447Z,940.33
2018-05-08T11:58:22.467Z,940.40
2018-05-08T11:59:22.493Z,940.41
2018-05-08T12:00:22.525Z,940.45
2018-05-08T12:01:22.616Z,940.43
2018-05-08T12:02:22.542Z,940.47
2018-05-08T12:03:22.595Z,940.43
2018-05-08T12:04:22.588Z,940.45
2018-05-08T12:05:22.617Z,940.44
2018-05-08T12:06:22.729Z,940.45
2018-05-08T12:07:22.622Z,940.41
2018-05-08T12:08:22.653Z,940.40
2018-05-08T12:09:22.655Z,940.43
2018-05-08T12:10:22.701Z,940.38
2018-05-08T12:11:22.795Z,940.34
2018-05-08T12:12:22.722Z,940.39
2018-05-08T12:13:22.729Z,940.42
2018-05-08T12:14:22.742Z,940.43
2018-05-08T12:15:23.791Z,940.41
2018-05-08T12:16:22.901Z,940.49
2018-05-08T12:17:22.824Z,940.47
2018-05-08T12:18:22.813Z,940.53
2018-05-08T12:19:22.861Z,940.50
2018-05-08T12:20:22.857Z,940.52
2018-05-08T12:21:22.967Z,940.46
2018-05-08T12:22:22.904Z,940.50
2018-05-08T12:23:22.926Z,940.46
2018-05-08T12:24:22.947Z,940.49
2018-05-08T12:25:22.958Z,940.52
2018-05-08T12:26:23.040Z,940.50
2018-05-08T12:27:22.965Z,940.55
2018-05-08T12:28:23.008Z,940.59