createdAt,value
2022-08-03T00:03:29.162Z,20.37
2022-08-03T00:08:31.287Z,20.40
2022-08-03T00:13:34.175Z,20.28
2022-08-03T00:18:37.680Z,20.19
2022-08-03T00:23:52.248Z,20.35
2022-08-03T00:28:54.744Z,20.31
2022-08-03T00:33:58.180Z,20.31
2022-08-03T00:39:02.030Z,20.29
2022-08-03T00:44:04.389Z,20.16
2022-08-03T00:49:06.584Z,20.06
2022-08-03T00:54:08.567Z,20.01
2022-08-03T00:59:10.785Z,19.96
2022-08-03T01:04:16.310Z,19.85
2022-08-03T01:09:41.718Z,19.81
2022-08-03T01:14:54.426Z,19.94
2022-08-03T01:20:01.753Z,19.92
2022-08-03T01:25:13.972Z,19.90
2022-08-03T01:30:16.061Z,19.83
2022-08-03T01:35:26.174Z,19.75
2022-08-03T01:40:29.156Z,19.69
2022-08-03T01:45:33.899Z,19.63
2022-08-03T01:50:36.721Z,19.56
2022-08-03T01:55:39.439Z,19.50
2022-08-03T02:00:41.772Z,19.45
2022-08-03T02:05:45.496Z,19.37
2022-08-03T02:10:48.185Z,19.28
2022-08-03T02:15:51.721Z,19.18
2022-08-03T02:20:54.414Z,19.20
2022-08-03T02:26:02.606Z,19.18
2022-08-03T02:31:13.663Z,19.10
2022-08-03T02:36:16.237Z,19.06
2022-08-03T02:41:23.263Z,19.03
2022-08-03T02:46:30.938Z,19.07
2022-08-03T02:51:34.508Z,19.09
2022-08-03T02:56:37.525Z,19.11
2022-08-03T03:01:39.921Z,19.13
2022-08-03T03:06:42.397Z,19.18
2022-08-03T03:11:49.653Z,19.21
2022-08-03T03:16:52.840Z,19.33
2022-08-03T03:22:04.680Z,19.37
2022-08-03T03:27:06.978Z,19.48
2022-08-03T03:32:09.459Z,19.68
2022-08-03T03:37:11.715Z,19.80
2022-08-03T03:42:14.058Z,20.02
2022-08-03T03:47:16.613Z,20.11
2022-08-03T03:52:19.249Z,20.29
2022-08-03T03:57:22.784Z,20.58
2022-08-03T04:02:25.120Z,20.73
2022-08-03T04:07:46.635Z,20.91
2022-08-03T04:12:51.150Z,21.13
2022-08-03T04:17:54.261Z,21.21
2022-08-03T04:22:58.396Z,21.54
2022-08-03T04:28:07.954Z,22.16
2022-08-03T04:33:27.132Z,22.12
2022-08-03T04:38:33.644Z,22.60
2022-08-03T04:43:36.361Z,22.68
2022-08-03T04:48:39.734Z,23.36
2022-08-03T04:53:44.184Z,23.68
2022-08-03T04:58:46.252Z,23.94
2022-08-03T05:03:48.382Z,24.29
2022-08-03T05:08:50.877Z,24.41
2022-08-03T05:13:52.989Z,24.51
2022-08-03T05:18:55.032Z,24.38
2022-08-03T05:23:57.674Z,24.42
2022-08-03T05:28:59.794Z,24.21
2022-08-03T05:34:01.965Z,24.04
2022-08-03T05:39:04.173Z,23.68
2022-08-03T05:44:06.484Z,23.96
2022-08-03T05:49:08.512Z,24.18
2022-08-03T05:54:10.426Z,24.24
2022-08-03T05:59:37.120Z,24.14
2022-08-03T06:04:34.301Z,24.26
2022-08-03T06:10:35.998Z,24.21
2022-08-03T06:14:58.274Z,24.42
2022-08-03T06:20:00.250Z,24.17
2022-08-03T06:25:04.326Z,24.44
2022-08-03T06:30:11.365Z,24.39
2022-08-03T06:35:13.394Z,24.48
2022-08-03T06:40:32.251Z,24.46
2022-08-03T06:45:35.391Z,24.78
2022-08-03T06:50:37.773Z,25.06
2022-08-03T06:55:40.767Z,25.28
2022-08-03T07:00:44.550Z,25.65
2022-08-03T07:05:49.881Z,25.67
2022-08-03T07:10:51.849Z,25.96
2022-08-03T07:15:56.100Z,26.52
2022-08-03T07:20:58.544Z,26.73
2022-08-03T07:26:00.700Z,26.60
2022-08-03T07:31:02.834Z,26.81
2022-08-03T07:36:05.156Z,26.73
2022-08-03T07:41:07.117Z,26.77
2022-08-03T07:46:09.238Z,26.90
2022-08-03T07:51:11.204Z,27.11
2022-08-03T07:56:13.233Z,27.35
2022-08-03T08:01:15.489Z,27.46
2022-08-03T08:06:18.059Z,27.71
2022-08-03T08:11:22.313Z,27.82
2022-08-03T08:16:24.807Z,27.84
2022-08-03T08:21:26.957Z,27.83
2022-08-03T08:26:49.001Z,27.85
2022-08-03T08:31:51.126Z,28.18
2022-08-03T08:36:53.363Z,28.19
2022-08-03T08:41:55.524Z,28.56
2022-08-03T08:46:58.043Z,28.76
2022-08-03T08:52:01.749Z,29.00
2022-08-03T08:57:12.400Z,29.22
2022-08-03T09:02:30.510Z,29.07
2022-08-03T09:07:33.189Z,29.14
2022-08-03T09:12:42.187Z,28.85
2022-08-03T09:17:50.357Z,28.60
2022-08-03T09:23:19.013Z,28.53
2022-08-03T09:29:01.720Z,28.80
2022-08-03T09:33:59.945Z,28.91
2022-08-03T09:39:11.368Z,28.80
2022-08-03T09:44:24.488Z,29.05
2022-08-03T09:49:27.863Z,29.38
2022-08-03T09:54:31.500Z,29.47
2022-08-03T09:59:34.520Z,29.46
2022-08-03T10:04:47.682Z,29.97
2022-08-03T10:10:30.013Z,30.37
2022-08-03T10:16:23.116Z,30.82
2022-08-03T10:20:53.156Z,30.72
2022-08-03T10:25:59.276Z,30.55
2022-08-03T10:31:02.070Z,31.29
2022-08-03T10:36:06.701Z,31.30
2022-08-03T10:41:09.217Z,30.79
2022-08-03T10:46:11.266Z,30.09
2022-08-03T10:51:13.983Z,29.91
2022-08-03T10:56:53.422Z,29.43
2022-08-03T11:02:00.060Z,29.19
2022-08-03T11:07:22.188Z,29.23
2022-08-03T11:12:32.853Z,29.16
2022-08-03T11:17:46.704Z,29.39
2022-08-03T11:23:01.036Z,29.81
2022-08-03T11:28:25.518Z,29.88
2022-08-03T11:33:30.100Z,30.21
2022-08-03T11:38:32.099Z,29.38
2022-08-03T11:43:35.368Z,30.01
2022-08-03T11:48:38.953Z,29.46
2022-08-03T11:53:41.936Z,29.79
2022-08-03T11:59:10.651Z,29.54
2022-08-03T12:04:16.716Z,30.24
2022-08-03T12:09:21.202Z,30.05
2022-08-03T12:14:50.841Z,30.12
2022-08-03T12:19:45.749Z,30.10
2022-08-03T12:24:48.040Z,30.37
2022-08-03T12:29:58.270Z,30.76
2022-08-03T12:35:02.197Z,30.56
2022-08-03T12:40:10.498Z,30.24
2022-08-03T12:45:20.651Z,29.67
2022-08-03T12:50:36.293Z,30.09
2022-08-03T12:55:57.267Z,30.53
2022-08-03T13:01:04.789Z,30.62
2022-08-03T13:06:15.729Z,30.96
2022-08-03T13:11:53.400Z,30.92
2022-08-03T13:16:48.744Z,30.68
2022-08-03T13:22:03.615Z,31.05
2022-08-03T13:28:02.292Z,31.21
2022-08-03T13:32:29.621Z,31.19
2022-08-03T13:37:34.888Z,31.41
2022-08-03T13:42:38.934Z,31.65
2022-08-03T13:47:41.467Z,31.24
2022-08-03T13:52:46.299Z,31.15
2022-08-03T13:58:03.232Z,31.42
2022-08-03T14:03:14.250Z,31.79
2022-08-03T14:08:17.272Z,30.91
2022-08-03T14:13:19.528Z,31.33
2022-08-03T14:18:28.523Z,31.57
2022-08-03T14:23:37.640Z,31.52
2022-08-03T14:28:40.381Z,31.10
2022-08-03T14:33:42.731Z,31.15
2022-08-03T14:38:45.446Z,31.37
2022-08-03T14:44:01.296Z,31.45
2022-08-03T14:50:32.031Z,31.72
2022-08-03T14:54:30.874Z,31.64
2022-08-03T14:59:56.127Z,31.21
2022-08-03T15:04:54.892Z,31.66
2022-08-03T15:09:56.824Z,32.05
2022-08-03T15:14:58.881Z,31.67
2022-08-03T15:20:27.770Z,31.84
2022-08-03T15:26:03.872Z,32.15
2022-08-03T15:30:45.173Z,32.10
2022-08-03T15:35:47.811Z,32.31
2022-08-03T15:40:50.240Z,32.12
2022-08-03T15:46:19.206Z,32.38
2022-08-03T15:51:14.429Z,32.67
2022-08-03T15:56:18.754Z,32.66
2022-08-03T16:01:21.394Z,32.97
2022-08-03T16:06:29.905Z,32.92
2022-08-03T16:11:38.194Z,33.15
2022-08-03T16:16:41.012Z,32.91
2022-08-03T16:21:48.567Z,33.21
2022-08-03T16:26:51.002Z,33.22
2022-08-03T16:31:53.436Z,33.37
2022-08-03T16:36:55.909Z,33.18
2022-08-03T16:42:00.915Z,33.16
2022-08-03T16:47:03.921Z,33.23
2022-08-03T16:52:07.131Z,33.59
2022-08-03T16:57:09.287Z,34.18
2022-08-03T17:02:26.377Z,34.80
2022-08-03T17:07:30.309Z,35.16
2022-08-03T17:12:32.538Z,35.59
2022-08-03T17:17:43.025Z,34.93
2022-08-03T17:23:04.059Z,32.89
2022-08-03T17:28:51.235Z,31.94
2022-08-03T17:33:37.830Z,31.11
2022-08-03T17:38:41.684Z,30.53
2022-08-03T17:44:15.612Z,30.04
2022-08-03T17:49:24.982Z,29.60
2022-08-03T17:55:50.608Z,29.17
2022-08-03T18:00:31.492Z,28.75
2022-08-03T18:06:11.163Z,28.34
2022-08-03T18:11:14.267Z,27.98
2022-08-03T18:16:24.889Z,27.66
2022-08-03T18:21:28.336Z,27.27
2022-08-03T18:26:51.378Z,26.89
2022-08-03T18:32:02.319Z,26.61
2022-08-03T18:37:07.854Z,26.42
2022-08-03T18:42:19.887Z,26.21
2022-08-03T18:47:52.534Z,26.02
2022-08-03T18:53:02.255Z,25.75
2022-08-03T18:58:19.083Z,25.53
2022-08-03T19:03:24.961Z,25.39
2022-08-03T19:08:50.850Z,25.15
2022-08-03T19:13:56.921Z,25.14
2022-08-03T19:19:01.612Z,25.06
2022-08-03T19:24:10.045Z,24.93
2022-08-03T19:29:15.118Z,24.73
2022-08-03T19:34:18.271Z,24.39
2022-08-03T19:39:20.440Z,24.32
2022-08-03T19:44:29.921Z,24.33
2022-08-03T19:49:56.999Z,24.26
2022-08-03T19:55:09.687Z,24.17
2022-08-03T20:00:18.961Z,24.20
2022-08-03T20:05:20.959Z,24.27
2022-08-03T20:10:24.683Z,24.25
2022-08-03T20:15:31.470Z,24.19
2022-08-03T20:20:35.928Z,24.26
2022-08-03T20:25:48.818Z,24.24
2022-08-03T20:31:06.159Z,24.26
2022-08-03T20:36:08.805Z,24.34
2022-08-03T20:41:13.807Z,24.36
2022-08-03T20:46:32.852Z,24.27
2022-08-03T20:51:50.006Z,24.21
2022-08-03T20:56:55.705Z,24.17
2022-08-03T21:01:58.313Z,24.06
2022-08-03T21:07:14.745Z,23.99
2022-08-03T21:12:28.828Z,23.96
2022-08-03T21:17:40.353Z,23.90
2022-08-03T21:22:46.578Z,23.86
2022-08-03T21:27:49.461Z,23.82
2022-08-03T21:32:53.425Z,23.80
2022-08-03T21:38:14.132Z,23.66
2022-08-03T21:43:16.410Z,23.55
2022-08-03T21:48:19.190Z,23.55
2022-08-03T21:53:23.503Z,23.41
2022-08-03T21:58:39.898Z,23.34
2022-08-03T22:03:53.804Z,23.23
2022-08-03T22:08:58.906Z,23.16
2022-08-03T22:14:01.693Z,23.12
2022-08-03T22:19:03.795Z,22.99
2022-08-03T22:24:06.431Z,22.91
2022-08-03T22:29:08.588Z,22.99
2022-08-03T22:34:10.612Z,22.82
2022-08-03T22:39:12.928Z,22.82
2022-08-03T22:44:28.237Z,22.73
2022-08-03T22:49:31.925Z,22.58
2022-08-03T22:54:35.484Z,22.61
2022-08-03T22:59:40.174Z,22.53
2022-08-03T23:04:45.369Z,22.41
2022-08-03T23:09:48.538Z,22.33
2022-08-03T23:14:56.877Z,22.39
2022-08-03T23:20:08.096Z,22.37
2022-08-03T23:25:10.733Z,22.31
2022-08-03T23:30:13.093Z,22.28
2022-08-03T23:36:29.698Z,22.32
2022-08-03T23:41:00.822Z,22.14
2022-08-03T23:46:03.773Z,22.24
2022-08-03T23:51:10.646Z,22.02
2022-08-03T23:56:32.384Z,22.05
