createdAt,value
2023-03-08T22:10:59.385Z,23.92
2023-03-08T22:12:06.160Z,23.95
2023-03-08T22:13:16.010Z,23.99
2023-03-08T22:14:21.409Z,24.02
2023-03-08T22:15:29.581Z,24.03
2023-03-08T22:16:35.058Z,24.03
2023-03-08T22:17:41.993Z,24.06
2023-03-08T22:18:48.054Z,24.06
2023-03-08T22:19:55.450Z,24.08
2023-03-08T22:21:01.184Z,24.10
2023-03-08T22:22:07.905Z,24.10
2023-03-08T22:23:14.630Z,24.10
2023-03-08T22:24:21.970Z,24.08
2023-03-08T22:25:28.671Z,24.08
2023-03-08T22:26:35.909Z,24.13
2023-03-08T22:27:42.885Z,24.11
2023-03-08T22:28:48.386Z,24.06
2023-03-08T22:29:55.113Z,24.01
2023-03-08T22:31:01.787Z,23.99
2023-03-08T22:32:09.141Z,24.01
2023-03-08T22:33:15.907Z,24.06
2023-03-08T22:34:21.303Z,24.10
2023-03-08T22:35:28.105Z,24.08
2023-03-08T22:36:33.477Z,24.06
2023-03-08T22:37:40.281Z,24.05
2023-03-08T22:38:45.657Z,24.04
2023-03-08T22:39:52.826Z,23.97
2023-03-08T22:41:00.067Z,23.96
2023-03-08T22:42:08.559Z,23.96
2023-03-08T22:43:14.981Z,23.95
2023-03-08T22:44:21.735Z,23.97
2023-03-08T22:45:27.176Z,23.98
2023-03-08T22:46:34.364Z,23.96
2023-03-08T22:47:39.856Z,23.94
2023-03-08T22:48:47.313Z,23.91
2023-03-08T22:49:54.692Z,23.94
2023-03-08T22:51:10.317Z,23.95
2023-03-08T22:52:18.252Z,23.98
2023-03-08T22:53:24.281Z,23.99
2023-03-08T22:54:31.668Z,24.00
2023-03-08T22:55:38.437Z,23.99
2023-03-08T22:56:49.887Z,24.00
2023-03-08T22:57:57.245Z,24.03
2023-03-08T22:59:04.600Z,24.05
2023-03-08T23:00:15.810Z,24.05
2023-03-08T23:01:26.012Z,24.04
2023-03-08T23:02:35.357Z,24.06
2023-03-08T23:03:43.513Z,24.05
2023-03-08T23:04:50.738Z,24.02
2023-03-08T23:05:57.919Z,23.95
2023-03-08T23:07:09.285Z,23.87
2023-03-08T23:08:16.602Z,23.82
2023-03-08T23:09:25.754Z,23.86
2023-03-08T23:10:33.432Z,23.83
2023-03-08T23:11:40.978Z,23.82
2023-03-08T23:12:48.163Z,23.83
2023-03-08T23:14:03.182Z,23.88
2023-03-08T23:15:21.176Z,23.90
2023-03-08T23:16:26.801Z,23.84
2023-03-08T23:17:33.713Z,23.77
2023-03-08T23:18:39.174Z,23.79
2023-03-08T23:19:46.588Z,23.81
2023-03-08T23:20:52.008Z,23.83
2023-03-08T23:21:59.233Z,23.84
2023-03-08T23:23:04.551Z,23.87
2023-03-08T23:24:11.701Z,23.88
2023-03-08T23:25:17.090Z,23.89
2023-03-08T23:26:28.059Z,23.93
2023-03-08T23:27:34.368Z,23.97
2023-03-08T23:28:41.560Z,23.98
2023-03-08T23:29:51.605Z,24.00
2023-03-08T23:31:00.593Z,24.02
2023-03-08T23:32:10.126Z,24.01
2023-03-08T23:33:15.665Z,23.99
2023-03-08T23:34:23.611Z,23.99
2023-03-08T23:35:30.924Z,23.96
2023-03-08T23:36:39.457Z,23.94
2023-03-08T23:37:49.646Z,23.94
2023-03-08T23:38:58.137Z,23.87
2023-03-08T23:40:06.030Z,23.84
2023-03-08T23:41:13.023Z,23.86
2023-03-08T23:42:26.353Z,23.84
2023-03-08T23:43:35.454Z,23.87
2023-03-08T23:44:42.679Z,23.92
2023-03-08T23:45:52.154Z,23.93
2023-03-08T23:46:57.775Z,23.96
2023-03-08T23:48:05.759Z,23.99
2023-03-08T23:49:12.341Z,24.01
2023-03-08T23:50:19.162Z,24.04
2023-03-08T23:51:25.135Z,24.05
2023-03-08T23:52:31.937Z,24.01
2023-03-08T23:53:39.681Z,24.01
2023-03-08T23:54:52.195Z,23.98
2023-03-08T23:55:58.647Z,23.96
2023-03-08T23:57:10.726Z,23.97
2023-03-08T23:58:17.405Z,23.98
2023-03-08T23:59:28.621Z,24.00
