createdAt,value
2018-12-22T00:00:24.182Z,9.58
2018-12-22T00:02:52.555Z,9.55
2018-12-22T00:05:20.847Z,9.48
2018-12-22T00:07:49.132Z,9.45
2018-12-22T00:13:14.160Z,9.42
2018-12-22T00:15:42.472Z,9.62
2018-12-22T00:18:10.732Z,9.55
2018-12-22T00:20:38.983Z,9.62
2018-12-22T00:23:07.304Z,9.54
2018-12-22T00:25:35.548Z,9.50
2018-12-22T00:28:03.800Z,9.55
2018-12-22T00:30:32.044Z,9.45
2018-12-22T00:33:00.312Z,9.57
2018-12-22T00:35:28.560Z,9.54
2018-12-22T00:37:56.824Z,9.60
2018-12-22T00:40:25.064Z,9.43
2018-12-22T00:42:53.376Z,9.44
2018-12-22T00:45:21.628Z,9.44
2018-12-22T00:47:50.062Z,9.56
2018-12-22T00:50:18.356Z,9.40
2018-12-22T00:52:46.597Z,9.48
2018-12-22T00:55:15.060Z,9.49
2018-12-22T00:57:43.400Z,9.52
2018-12-22T01:00:13.732Z,9.51
2018-12-22T01:02:41.999Z,9.54
2018-12-22T01:05:10.244Z,9.45
2018-12-22T01:07:38.484Z,9.57
2018-12-22T01:10:08.685Z,9.43
2018-12-22T01:12:36.928Z,9.56
2018-12-22T01:15:06.152Z,9.50
2018-12-22T01:17:34.668Z,9.46
2018-12-22T01:20:03.372Z,9.44
2018-12-22T01:22:32.277Z,9.40
2018-12-22T01:25:00.736Z,9.29
2018-12-22T01:27:28.985Z,9.24
2018-12-22T01:29:57.228Z,9.16
2018-12-22T01:32:25.488Z,9.28
2018-12-22T01:34:53.744Z,9.19
2018-12-22T01:37:22.008Z,9.24
2018-12-22T01:39:50.260Z,9.15
2018-12-22T01:42:18.834Z,9.42
2018-12-22T01:44:47.072Z,9.38
2018-12-22T01:47:15.381Z,9.42
2018-12-22T01:49:43.637Z,9.46
2018-12-22T01:52:11.896Z,9.39
2018-12-22T01:54:40.139Z,9.45
2018-12-22T01:57:08.456Z,9.38
2018-12-22T01:59:36.723Z,9.35
2018-12-22T02:02:04.989Z,9.33
2018-12-22T02:04:33.543Z,9.38
2018-12-22T02:07:01.792Z,9.37
2018-12-22T02:09:30.039Z,9.40
2018-12-22T02:11:58.300Z,9.50
2018-12-22T02:14:26.599Z,9.38
2018-12-22T02:16:54.859Z,9.43
2018-12-22T02:19:23.105Z,9.35
2018-12-22T02:21:51.576Z,9.37
2018-12-22T02:24:19.817Z,9.46
2018-12-22T02:26:48.110Z,9.56
2018-12-22T02:29:16.412Z,9.77
2018-12-22T02:31:44.668Z,9.75
2018-12-22T02:34:12.911Z,9.90
2018-12-22T02:36:41.274Z,9.96
2018-12-22T02:39:09.513Z,10.06
2018-12-22T02:41:37.772Z,10.19
2018-12-22T02:44:06.020Z,10.15
2018-12-22T02:46:34.283Z,10.23
2018-12-22T02:49:02.532Z,10.24
2018-12-22T02:51:30.838Z,10.41
2018-12-22T02:53:59.205Z,10.34
2018-12-22T02:56:27.546Z,10.38
2018-12-22T02:58:55.845Z,10.38
2018-12-22T03:01:24.109Z,10.41
2018-12-22T03:03:52.356Z,10.46
2018-12-22T03:06:20.619Z,10.53
2018-12-22T03:08:48.885Z,10.51
2018-12-22T03:11:17.134Z,10.61
2018-12-22T03:13:45.412Z,10.56
2018-12-22T03:16:13.690Z,10.59
2018-12-22T03:18:41.948Z,10.63
2018-12-22T03:21:10.204Z,10.60
2018-12-22T03:23:38.679Z,10.73
2018-12-22T03:26:07.506Z,10.79
2018-12-22T03:28:35.757Z,10.82
2018-12-22T03:31:04.080Z,10.95
2018-12-22T03:33:32.451Z,11.09
2018-12-22T03:36:00.701Z,11.13
2018-12-22T03:38:29.008Z,11.19
2018-12-22T03:40:57.275Z,11.13
2018-12-22T03:43:25.880Z,11.01
2018-12-22T03:45:54.211Z,11.03
2018-12-22T03:48:22.464Z,11.04
2018-12-22T03:50:50.728Z,11.01
2018-12-22T03:53:18.993Z,10.93
2018-12-22T03:55:47.252Z,10.96
2018-12-22T03:58:15.590Z,10.93
2018-12-22T04:00:43.988Z,11.02
2018-12-22T04:03:12.249Z,11.05
2018-12-22T04:05:40.507Z,11.00
2018-12-22T04:08:08.766Z,11.19
2018-12-22T04:10:37.117Z,11.13
2018-12-22T04:13:05.442Z,11.23
2018-12-22T04:15:33.738Z,11.34
2018-12-22T04:18:01.983Z,11.17
2018-12-22T04:20:30.252Z,11.12
2018-12-22T04:22:58.512Z,11.18
2018-12-22T04:25:26.759Z,11.19
2018-12-22T04:27:55.458Z,11.12
2018-12-22T04:30:23.711Z,11.23
2018-12-22T04:32:51.957Z,11.35
2018-12-22T04:35:20.233Z,11.27
2018-12-22T04:37:48.484Z,11.25
2018-12-22T04:40:16.737Z,11.27
2018-12-22T04:42:45.155Z,11.24
2018-12-22T04:45:13.435Z,11.22
2018-12-22T04:47:41.689Z,11.29
2018-12-22T04:50:10.023Z,11.27
2018-12-22T04:52:38.287Z,11.24
2018-12-22T04:55:06.539Z,11.11
2018-12-22T04:57:34.784Z,11.29
2018-12-22T05:00:03.162Z,11.29
2018-12-22T05:02:31.424Z,11.28
2018-12-22T05:04:59.688Z,11.35
2018-12-22T05:07:27.952Z,11.57
2018-12-22T05:09:56.203Z,11.56
2018-12-22T05:12:24.468Z,11.44
2018-12-22T05:14:52.801Z,11.45
2018-12-22T05:17:21.129Z,11.29
2018-12-22T05:19:49.408Z,11.26
2018-12-22T05:22:17.678Z,11.35
2018-12-22T05:24:45.968Z,11.42
2018-12-22T05:27:14.232Z,11.24
2018-12-22T05:29:51.614Z,11.38
2018-12-22T05:32:13.288Z,11.28
2018-12-22T05:34:41.547Z,11.32
2018-12-22T05:37:09.821Z,11.19
2018-12-22T05:39:38.079Z,11.15
2018-12-22T05:42:06.345Z,11.08
2018-12-22T05:44:34.590Z,11.23
2018-12-22T05:47:02.899Z,11.23
2018-12-22T05:49:31.208Z,11.25
2018-12-22T05:52:00.196Z,11.25
2018-12-22T05:54:28.433Z,11.30
2018-12-22T05:56:56.680Z,11.31
2018-12-22T05:59:25.152Z,11.37
2018-12-22T06:01:54.686Z,11.31
2018-12-22T06:04:22.935Z,11.27
2018-12-22T06:06:51.297Z,11.24
2018-12-22T06:09:19.551Z,11.42
2018-12-22T06:11:47.804Z,11.31
2018-12-22T06:14:16.075Z,11.35
2018-12-22T06:16:44.582Z,11.46
2018-12-22T06:19:12.847Z,11.33
2018-12-22T06:21:41.364Z,11.25
2018-12-22T06:24:09.616Z,11.22
2018-12-22T06:26:37.860Z,11.41
2018-12-22T06:29:06.145Z,11.33
2018-12-22T06:31:34.460Z,11.38
2018-12-22T06:34:02.727Z,11.38
2018-12-22T06:36:30.997Z,11.29
2018-12-22T06:38:59.244Z,11.34
2018-12-22T06:41:27.557Z,11.20
2018-12-22T06:43:55.886Z,10.88
2018-12-22T06:46:24.132Z,11.05
2018-12-22T06:48:52.397Z,11.09
2018-12-22T06:51:20.647Z,11.13
2018-12-22T06:53:48.903Z,11.25
2018-12-22T06:56:17.204Z,11.12
2018-12-22T06:58:45.666Z,11.11
2018-12-22T07:01:13.909Z,11.21
2018-12-22T07:03:42.146Z,11.29
2018-12-22T07:06:10.427Z,11.09
2018-12-22T07:08:38.702Z,11.15
2018-12-22T07:11:07.013Z,11.18
2018-12-22T07:13:36.149Z,11.10
2018-12-22T07:16:04.739Z,11.23
2018-12-22T07:18:32.971Z,11.11
2018-12-22T07:21:01.227Z,11.17
2018-12-22T07:23:29.491Z,11.23
2018-12-22T07:25:57.743Z,11.17
2018-12-22T07:28:26.008Z,11.15
2018-12-22T07:30:54.639Z,11.31
2018-12-22T07:33:23.050Z,11.29
2018-12-22T07:35:51.314Z,11.23
2018-12-22T07:38:19.572Z,11.12
2018-12-22T07:40:47.826Z,11.03
2018-12-22T07:43:16.099Z,11.03
2018-12-22T07:45:44.348Z,11.04
2018-12-22T07:48:12.707Z,11.04
2018-12-22T07:50:41.026Z,11.00
2018-12-22T07:53:09.281Z,10.98
2018-12-22T07:55:37.532Z,10.78
2018-12-22T07:58:05.799Z,10.95
2018-12-22T08:00:35.153Z,11.07
2018-12-22T08:03:03.674Z,10.94
2018-12-22T08:05:38.682Z,10.73
2018-12-22T08:08:02.248Z,10.64
2018-12-22T08:10:30.565Z,10.63
2018-12-22T08:12:59.004Z,10.55
2018-12-22T08:15:27.316Z,10.43
2018-12-22T08:17:55.569Z,10.50
2018-12-22T08:20:23.889Z,10.48
2018-12-22T08:22:52.168Z,10.53
2018-12-22T08:25:20.503Z,10.45
2018-12-22T08:27:48.752Z,10.32
2018-12-22T08:30:17.020Z,10.27
2018-12-22T08:32:45.287Z,10.21
2018-12-22T08:35:13.716Z,10.12
2018-12-22T08:37:41.985Z,10.04
2018-12-22T08:40:10.657Z,9.96
2018-12-22T08:42:38.907Z,10.11
2018-12-22T08:45:07.936Z,10.02
2018-12-22T08:47:36.245Z,10.20
2018-12-22T08:50:09.285Z,10.07
2018-12-22T08:52:37.286Z,10.16
2018-12-22T08:55:06.926Z,10.08
2018-12-22T08:57:35.165Z,9.95
2018-12-22T09:00:04.871Z,9.94
2018-12-22T09:02:33.153Z,10.10
2018-12-22T09:05:01.397Z,10.12
2018-12-22T09:07:29.685Z,10.12
2018-12-22T09:09:57.984Z,9.90
2018-12-22T09:12:26.508Z,9.89
2018-12-22T09:14:54.749Z,9.95
2018-12-22T09:17:23.193Z,10.06
2018-12-22T09:19:52.257Z,10.30
2018-12-22T09:22:20.621Z,10.14
2018-12-22T09:24:48.860Z,9.80
2018-12-22T09:27:17.132Z,9.65
2018-12-22T09:29:45.360Z,9.46
2018-12-22T09:32:13.601Z,9.24
2018-12-22T09:34:41.873Z,9.27
2018-12-22T09:37:10.116Z,9.50
2018-12-22T09:39:38.395Z,9.57
2018-12-22T09:42:06.644Z,9.71
2018-12-22T09:44:34.907Z,9.82
2018-12-22T09:47:03.255Z,9.84
2018-12-22T09:49:31.512Z,9.81
2018-12-22T09:51:59.767Z,10.03
2018-12-22T09:54:28.045Z,10.01
2018-12-22T09:56:56.296Z,10.09
2018-12-22T09:59:24.590Z,10.08
2018-12-22T10:01:52.829Z,9.95
2018-12-22T10:04:21.086Z,9.69
2018-12-22T10:06:49.409Z,9.42
2018-12-22T10:09:17.688Z,9.40
2018-12-22T10:11:45.928Z,9.62
2018-12-22T10:14:14.187Z,9.98
2018-12-22T10:16:42.484Z,9.78
2018-12-22T10:19:10.755Z,9.80
2018-12-22T10:21:39.008Z,9.91
2018-12-22T10:24:07.475Z,9.74
2018-12-22T10:26:35.713Z,9.65
2018-12-22T10:29:04.026Z,9.77
2018-12-22T10:31:32.684Z,9.82
2018-12-22T10:34:00.970Z,9.77
2018-12-22T10:36:29.252Z,9.93
2018-12-22T10:38:57.562Z,9.98
2018-12-22T10:41:25.843Z,10.06
2018-12-22T10:43:54.120Z,10.10
2018-12-22T10:46:22.377Z,10.27
2018-12-22T10:48:50.673Z,10.28
2018-12-22T10:51:24.239Z,10.25
2018-12-22T10:53:49.241Z,10.21
2018-12-22T10:56:17.508Z,10.16
2018-12-22T10:58:45.808Z,10.10
2018-12-22T11:01:14.068Z,10.20
2018-12-22T11:03:42.356Z,10.09
2018-12-22T11:06:10.607Z,10.20
2018-12-22T11:08:39.039Z,10.20
2018-12-22T11:11:07.328Z,10.18
2018-12-22T11:13:36.368Z,10.32
2018-12-22T11:16:04.614Z,10.23
2018-12-22T11:18:32.899Z,10.22
2018-12-22T11:21:01.184Z,10.28
2018-12-22T11:23:29.471Z,10.44
2018-12-22T11:25:57.744Z,10.38
2018-12-22T11:28:26.009Z,10.31
2018-12-22T11:30:55.080Z,10.14
2018-12-22T11:33:23.360Z,10.08
2018-12-22T11:35:51.702Z,10.04
2018-12-22T11:38:20.013Z,9.92
2018-12-22T11:40:48.256Z,9.95
2018-12-22T11:43:16.540Z,9.79
2018-12-22T11:45:44.780Z,9.75
2018-12-22T11:48:16.291Z,9.85
2018-12-22T11:50:44.548Z,9.77
2018-12-22T11:53:12.796Z,9.74
2018-12-22T11:55:41.081Z,9.78
2018-12-22T11:58:09.321Z,9.80
2018-12-22T12:00:40.447Z,9.91
2018-12-22T12:03:08.801Z,9.81
2018-12-22T12:05:37.075Z,9.81
2018-12-22T12:08:05.307Z,9.74
2018-12-22T12:10:33.684Z,9.86
2018-12-22T12:13:01.923Z,9.89
2018-12-22T12:15:34.764Z,9.99
2018-12-22T12:20:56.430Z,9.97
2018-12-22T12:23:24.663Z,9.98
2018-12-22T12:25:53.182Z,9.95
2018-12-22T12:28:21.419Z,10.03
2018-12-22T12:30:49.674Z,10.02
2018-12-22T12:33:17.948Z,9.97
2018-12-22T12:35:46.229Z,9.89
2018-12-22T12:38:14.469Z,9.88
2018-12-22T12:40:42.807Z,9.84
2018-12-22T12:43:11.201Z,9.85
2018-12-22T12:45:39.655Z,9.94
2018-12-22T12:48:07.901Z,10.02
2018-12-22T12:50:36.259Z,10.03
2018-12-22T12:53:09.580Z,10.08
2018-12-22T12:55:34.838Z,10.13
2018-12-22T12:58:03.212Z,10.05
2018-12-22T13:00:31.566Z,9.95
2018-12-22T13:02:59.807Z,10.00
2018-12-22T13:05:28.103Z,10.09
2018-12-22T13:07:56.349Z,9.84
2018-12-22T13:10:24.865Z,9.94
2018-12-22T13:15:38.999Z,9.93
2018-12-22T13:18:07.240Z,9.95
2018-12-22T13:20:35.529Z,9.91
2018-12-22T13:23:03.814Z,9.99
2018-12-22T13:25:32.079Z,10.01
2018-12-22T13:28:00.309Z,9.95
2018-12-22T13:30:28.588Z,9.93
2018-12-22T13:32:57.122Z,9.86
2018-12-22T13:35:25.495Z,9.88
2018-12-22T13:37:53.982Z,9.93
2018-12-22T13:40:22.254Z,9.95
2018-12-22T13:42:50.495Z,10.06
2018-12-22T13:45:18.881Z,9.98
2018-12-22T13:47:47.428Z,9.88
2018-12-22T13:50:16.078Z,9.92
2018-12-22T13:52:44.472Z,9.86
2018-12-22T13:55:12.754Z,9.81
2018-12-22T13:57:44.188Z,9.95
2018-12-22T14:00:23.752Z,9.99
2018-12-22T14:02:52.031Z,9.89
2018-12-22T14:05:24.576Z,9.84
2018-12-22T14:07:52.826Z,9.81
2018-12-22T14:10:22.835Z,9.70
2018-12-22T14:12:51.072Z,9.65
2018-12-22T14:15:25.027Z,9.61
2018-12-22T14:18:18.692Z,9.69
2018-12-22T14:20:46.977Z,9.75
2018-12-22T14:23:15.220Z,9.75
2018-12-22T14:25:43.718Z,9.78
2018-12-22T14:28:11.964Z,9.69
2018-12-22T14:30:40.306Z,9.78
2018-12-22T14:33:08.581Z,9.73
2018-12-22T14:35:37.872Z,9.60
2018-12-22T14:38:06.533Z,9.65
2018-12-22T14:40:34.824Z,9.64
2018-12-22T14:43:03.109Z,9.65
2018-12-22T14:45:31.363Z,9.56
2018-12-22T14:50:37.953Z,9.58
2018-12-22T14:53:06.352Z,9.52
2018-12-22T14:55:34.600Z,9.61
2018-12-22T14:58:04.009Z,9.63
2018-12-22T15:00:32.347Z,9.54
2018-12-22T15:03:00.597Z,9.50
2018-12-22T15:05:28.872Z,9.47
2018-12-22T15:07:57.268Z,9.45
2018-12-22T15:10:25.520Z,9.48
2018-12-22T15:12:53.812Z,9.45
2018-12-22T15:15:22.057Z,9.49
2018-12-22T15:17:50.570Z,9.53
2018-12-22T15:20:26.500Z,9.46
2018-12-22T15:22:54.991Z,9.48
2018-12-22T15:25:23.324Z,9.38
2018-12-22T15:27:51.612Z,9.26
2018-12-22T15:30:20.063Z,9.22
2018-12-22T15:32:54.446Z,9.14
2018-12-22T15:35:18.837Z,9.30
2018-12-22T15:37:47.079Z,9.26
2018-12-22T15:40:15.523Z,9.41
2018-12-22T15:42:43.825Z,9.24
2018-12-22T15:45:16.494Z,9.17
2018-12-22T15:47:46.099Z,9.23
2018-12-22T15:50:27.920Z,9.16
2018-12-22T15:52:56.981Z,9.21
2018-12-22T15:55:25.230Z,9.23
2018-12-22T15:57:53.507Z,9.32
2018-12-22T16:00:21.849Z,9.25
2018-12-22T16:02:53.537Z,9.21
2018-12-22T16:05:20.375Z,9.40
2018-12-22T16:07:48.614Z,9.26
2018-12-22T16:10:16.857Z,9.34
2018-12-22T16:12:45.147Z,9.39
2018-12-22T16:15:24.396Z,9.30
2018-12-22T16:17:52.680Z,9.27
2018-12-22T16:20:21.022Z,9.15
2018-12-22T16:22:57.130Z,9.15
2018-12-22T16:25:25.786Z,9.24
2018-12-22T16:27:59.395Z,9.19
2018-12-22T16:33:14.147Z,9.04
2018-12-22T16:35:42.493Z,9.00
2018-12-22T16:38:10.773Z,9.02
2018-12-22T16:40:39.022Z,9.01
2018-12-22T16:43:10.245Z,8.88
2018-12-22T16:45:41.313Z,8.78
2018-12-22T16:48:09.559Z,8.77
2018-12-22T16:50:38.398Z,8.86
2018-12-22T16:53:06.703Z,8.85
2018-12-22T16:55:35.154Z,8.83
2018-12-22T16:58:12.916Z,8.76
2018-12-22T17:01:11.096Z,8.86
2018-12-22T17:03:39.353Z,8.85
2018-12-22T17:06:09.947Z,8.76
2018-12-22T17:08:39.529Z,8.70
2018-12-22T17:11:08.472Z,8.75
2018-12-22T17:13:36.810Z,8.73
2018-12-22T17:16:05.393Z,8.69
2018-12-22T17:18:33.656Z,8.85
2018-12-22T17:21:09.644Z,8.84
2018-12-22T17:23:56.777Z,8.82
2018-12-22T17:26:28.747Z,8.77
2018-12-22T17:28:57.001Z,8.68
2018-12-22T17:31:25.317Z,8.63
2018-12-22T17:33:53.669Z,8.79
2018-12-22T17:36:21.952Z,8.54
2018-12-22T17:38:50.192Z,8.18
2018-12-22T17:41:18.436Z,7.81
2018-12-22T17:43:46.780Z,7.61
2018-12-22T17:46:15.169Z,7.74
2018-12-22T17:48:43.476Z,7.77
2018-12-22T17:51:12.790Z,7.78
2018-12-22T17:53:41.085Z,7.75
2018-12-22T17:56:09.368Z,7.75
2018-12-22T17:58:37.623Z,7.89
2018-12-22T18:01:05.906Z,7.99
2018-12-22T18:03:34.255Z,8.04
2018-12-22T18:06:02.548Z,8.24
2018-12-22T18:08:30.903Z,8.42
2018-12-22T18:10:59.132Z,8.36
2018-12-22T18:13:28.239Z,8.41
2018-12-22T18:15:56.571Z,8.53
2018-12-22T18:18:24.868Z,8.61
2018-12-22T18:20:53.196Z,8.58
2018-12-22T18:23:21.508Z,8.66
2018-12-22T18:25:49.749Z,8.62
2018-12-22T18:28:17.991Z,8.64
2018-12-22T18:30:46.271Z,8.63
2018-12-22T18:33:14.564Z,8.51
2018-12-22T18:35:42.810Z,8.62
2018-12-22T18:38:11.296Z,8.68
2018-12-22T18:40:39.540Z,8.60
2018-12-22T18:43:07.999Z,8.69
2018-12-22T18:45:36.291Z,8.64
2018-12-22T18:48:04.640Z,8.78
2018-12-22T18:50:32.928Z,8.73
2018-12-22T18:53:01.168Z,8.69
2018-12-22T18:55:29.457Z,8.72
2018-12-22T18:57:57.998Z,8.81
2018-12-22T19:00:26.283Z,8.74
2018-12-22T19:02:54.588Z,8.89
2018-12-22T19:05:22.836Z,8.88
2018-12-22T19:07:51.076Z,8.79
2018-12-22T19:10:27.091Z,8.89
2018-12-22T19:12:56.214Z,8.89
2018-12-22T19:15:24.625Z,8.86
2018-12-22T19:17:52.911Z,8.96
2018-12-22T19:20:26.924Z,8.96
2018-12-22T19:22:55.209Z,8.63
2018-12-22T19:25:24.411Z,8.64
2018-12-22T19:27:52.655Z,8.64
2018-12-22T19:30:20.936Z,8.63
2018-12-22T19:32:49.434Z,8.55
2018-12-22T19:35:17.671Z,8.60
2018-12-22T19:37:45.913Z,8.60
2018-12-22T19:40:14.302Z,8.54
2018-12-22T19:42:42.629Z,8.63
2018-12-22T19:45:10.951Z,8.51
2018-12-22T19:47:39.200Z,8.63
2018-12-22T19:50:07.987Z,8.44
2018-12-22T19:52:36.252Z,8.54
2018-12-22T19:55:06.710Z,8.64
2018-12-22T19:57:34.993Z,8.69
2018-12-22T20:00:03.324Z,8.68
2018-12-22T20:02:31.657Z,8.59
2018-12-22T20:05:00.081Z,8.65
2018-12-22T20:07:28.741Z,8.60
2018-12-22T20:09:56.986Z,8.49
2018-12-22T20:12:25.278Z,8.40
2018-12-22T20:14:53.584Z,8.40
2018-12-22T20:17:21.983Z,8.51
2018-12-22T20:19:50.224Z,8.42
2018-12-22T20:22:18.559Z,8.35
2018-12-22T20:24:46.892Z,8.28
2018-12-22T20:27:15.254Z,8.13
2018-12-22T20:29:43.594Z,8.04
2018-12-22T20:32:11.904Z,8.00
2018-12-22T20:34:40.149Z,8.13
2018-12-22T20:37:08.389Z,8.03
2018-12-22T20:39:36.675Z,8.03
2018-12-22T20:42:04.956Z,7.99
2018-12-22T20:44:33.205Z,7.90
2018-12-22T20:47:01.487Z,8.09
2018-12-22T20:49:29.735Z,7.90
2018-12-22T20:51:58.338Z,7.89
2018-12-22T20:54:26.613Z,7.79
2018-12-22T20:56:54.852Z,7.85
2018-12-22T20:59:23.148Z,7.93
2018-12-22T21:01:51.415Z,8.06
2018-12-22T21:04:20.231Z,8.09
2018-12-22T21:06:48.654Z,7.96
2018-12-22T21:09:16.903Z,7.97
2018-12-22T21:11:45.229Z,7.75
2018-12-22T21:14:13.458Z,7.84
2018-12-22T21:16:41.749Z,7.86
2018-12-22T21:19:10.037Z,7.80
2018-12-22T21:21:38.348Z,8.07
2018-12-22T21:24:06.655Z,8.08
2018-12-22T21:26:34.933Z,8.08
2018-12-22T21:29:03.697Z,8.20
2018-12-22T21:31:31.946Z,8.14
2018-12-22T21:34:00.185Z,8.08
2018-12-22T21:36:28.488Z,8.00
2018-12-22T21:38:56.740Z,8.02
2018-12-22T21:41:24.987Z,8.04
2018-12-22T21:43:53.263Z,7.98
2018-12-22T21:46:21.508Z,7.97
2018-12-22T21:48:49.788Z,7.96
2018-12-22T21:51:18.031Z,7.90
2018-12-22T21:53:46.358Z,7.93
2018-12-22T21:56:14.601Z,8.08
2018-12-22T21:58:43.103Z,8.11
2018-12-22T22:01:11.343Z,8.13
2018-12-22T22:03:39.642Z,8.10
2018-12-22T22:06:08.036Z,8.10
2018-12-22T22:08:36.319Z,7.98
2018-12-22T22:11:04.559Z,7.87
2018-12-22T22:13:33.497Z,8.11
2018-12-22T22:16:01.834Z,7.98
2018-12-22T22:18:30.120Z,8.04
2018-12-22T22:20:58.373Z,8.07
2018-12-22T22:23:26.654Z,7.96
2018-12-22T22:25:54.904Z,8.02
2018-12-22T22:28:23.167Z,7.99
2018-12-22T22:30:51.440Z,7.99
2018-12-22T22:33:19.736Z,8.04
2018-12-22T22:35:47.965Z,8.01
2018-12-22T22:38:16.244Z,8.11
2018-12-22T22:40:44.507Z,7.98
2018-12-22T22:43:12.774Z,8.07
2018-12-22T22:45:41.007Z,8.05
2018-12-22T22:48:09.296Z,7.90
2018-12-22T22:50:37.546Z,7.97
2018-12-22T22:53:05.864Z,7.95
2018-12-22T22:55:34.125Z,7.82
2018-12-22T22:58:02.500Z,8.04
2018-12-22T23:03:10.919Z,8.09
2018-12-22T23:05:39.265Z,8.17
2018-12-22T23:08:07.536Z,8.18
2018-12-22T23:10:36.656Z,8.21
2018-12-22T23:13:04.896Z,8.22
2018-12-22T23:15:33.180Z,8.17
2018-12-22T23:18:01.429Z,8.14
2018-12-22T23:20:29.684Z,8.26
2018-12-22T23:22:57.957Z,8.28
2018-12-22T23:25:26.207Z,8.19
2018-12-22T23:27:54.531Z,8.24
2018-12-22T23:30:22.769Z,8.14
2018-12-22T23:32:51.151Z,8.18
2018-12-22T23:35:19.538Z,8.23
2018-12-22T23:37:47.772Z,8.28
2018-12-22T23:40:16.028Z,8.20
2018-12-22T23:42:44.320Z,8.28
2018-12-22T23:45:12.643Z,8.23
2018-12-22T23:47:40.911Z,8.21
2018-12-22T23:50:09.264Z,8.21
2018-12-22T23:52:37.524Z,8.21
2018-12-22T23:55:05.855Z,8.18
2018-12-22T23:57:34.313Z,8.31
