createdAt,value
2018-01-12T00:00:32.302Z,6.4
2018-01-12T00:01:31.692Z,6.4
2018-01-12T00:02:31.863Z,6.41
2018-01-12T00:03:32.670Z,6.39
2018-01-12T00:04:32.395Z,6.43
2018-01-12T00:05:31.699Z,6.44
2018-01-12T00:06:31.970Z,6.43
2018-01-12T00:07:31.468Z,6.41
2018-01-12T00:08:31.817Z,6.36
2018-01-12T00:09:32.240Z,6.39
2018-01-12T00:10:31.724Z,6.39
2018-01-12T00:11:32.330Z,6.39
2018-01-12T00:12:31.704Z,6.37
2018-01-12T00:13:32.308Z,6.35
2018-01-12T00:14:32.765Z,6.35
2018-01-12T00:15:32.156Z,6.33
2018-01-12T00:16:32.547Z,6.32
2018-01-12T00:17:31.829Z,6.32
2018-01-12T00:18:32.140Z,6.35
2018-01-12T00:19:32.378Z,6.39
2018-01-12T00:20:31.829Z,6.39
2018-01-12T00:21:32.173Z,6.36
2018-01-12T00:22:32.386Z,6.33
2018-01-12T00:23:32.037Z,6.37
2018-01-12T00:24:32.734Z,6.37
2018-01-12T00:25:32.034Z,6.36
2018-01-12T00:26:32.419Z,6.37
2018-01-12T00:27:31.661Z,6.4
2018-01-12T00:28:31.994Z,6.39
2018-01-12T00:29:32.336Z,6.37
2018-01-12T00:30:31.967Z,6.35
2018-01-12T00:31:32.315Z,6.37
2018-01-12T00:32:32.520Z,6.33
2018-01-12T00:33:31.839Z,6.3
2018-01-12T00:34:32.548Z,6.33
2018-01-12T00:35:32.046Z,6.35
2018-01-12T00:36:32.363Z,6.3
2018-01-12T00:37:31.743Z,6.3
2018-01-12T00:38:32.744Z,6.33
2018-01-12T00:39:32.101Z,6.29
2018-01-12T00:40:32.414Z,6.28
2018-01-12T00:41:31.778Z,6.26
2018-01-12T00:42:32.117Z,6.29
2018-01-12T00:43:32.254Z,6.25
2018-01-12T00:44:31.658Z,6.23
2018-01-12T00:45:31.824Z,6.23
2018-01-12T00:46:32.143Z,6.2
2018-01-12T00:47:31.593Z,6.23
2018-01-12T00:48:31.803Z,6.22
2018-01-12T00:49:32.030Z,6.23
2018-01-12T00:50:32.349Z,6.22
2018-01-12T00:51:31.605Z,6.23
2018-01-12T00:52:31.892Z,6.16
2018-01-12T00:53:32.222Z,6.2
2018-01-12T00:54:31.551Z,6.19
2018-01-12T00:55:31.966Z,6.25
2018-01-12T00:56:32.407Z,6.23
2018-01-12T00:57:31.839Z,6.22
2018-01-12T00:58:32.241Z,6.23
2018-01-12T00:59:31.651Z,6.25
2018-01-12T01:00:31.990Z,6.25
2018-01-12T01:01:32.366Z,6.22
2018-01-12T01:02:31.798Z,6.18
2018-01-12T01:03:32.069Z,6.19
2018-01-12T01:04:32.427Z,6.19
2018-01-12T01:05:31.937Z,6.23
2018-01-12T01:06:32.233Z,6.22
2018-01-12T01:07:31.625Z,6.16
2018-01-12T01:08:31.851Z,6.18
2018-01-12T01:09:32.080Z,6.15
2018-01-12T01:10:31.711Z,6.12
2018-01-12T01:11:32.918Z,6.09
2018-01-12T01:12:31.460Z,6.08
2018-01-12T01:13:31.900Z,6.09
2018-01-12T01:14:31.377Z,6.09
2018-01-12T01:15:31.737Z,6.12
2018-01-12T01:16:31.322Z,6.09
2018-01-12T01:17:31.605Z,6.06
2018-01-12T01:18:31.762Z,6.06
2018-01-12T01:19:31.976Z,6.06
2018-01-12T01:20:32.082Z,6.08
2018-01-12T01:21:31.278Z,6.09
2018-01-12T01:22:31.562Z,6.13
2018-01-12T01:23:31.850Z,6.12
2018-01-12T01:24:31.128Z,6.13
2018-01-12T01:25:31.456Z,6.12
2018-01-12T01:26:31.812Z,6.11
2018-01-12T01:27:31.444Z,6.12
2018-01-12T01:28:31.790Z,6.15
2018-01-12T01:29:32.061Z,6.12
2018-01-12T01:30:31.353Z,6.09
2018-01-12T01:31:31.640Z,6.08
2018-01-12T01:32:32.209Z,6.05
2018-01-12T01:33:31.481Z,6.05
2018-01-12T01:34:31.981Z,6.01
2018-01-12T01:35:31.271Z,6.01
2018-01-12T01:36:32.160Z,6
2018-01-12T01:37:31.586Z,5.95
2018-01-12T01:38:31.164Z,5.92
2018-01-12T01:39:31.479Z,5.95
2018-01-12T01:40:31.829Z,5.97
2018-01-12T01:41:31.222Z,5.98
2018-01-12T01:42:31.545Z,6.02
2018-01-12T01:43:31.747Z,6
2018-01-12T01:44:32.014Z,6
2018-01-12T01:45:32.184Z,6.02
2018-01-12T01:46:32.384Z,5.98
2018-01-12T01:47:31.729Z,5.97
2018-01-12T01:48:32.210Z,6.01
2018-01-12T01:49:31.955Z,6
2018-01-12T01:50:32.258Z,5.95
2018-01-12T01:51:31.667Z,5.9
2018-01-12T01:52:31.938Z,5.95
2018-01-12T01:53:32.319Z,5.91
2018-01-12T01:55:32.610Z,5.9
2018-01-12T01:56:31.880Z,5.88
2018-01-12T01:57:32.264Z,5.81
2018-01-12T01:58:31.726Z,5.8
2018-01-12T01:59:32.043Z,5.78
2018-01-12T02:00:32.534Z,5.81
2018-01-12T02:01:31.716Z,5.77
2018-01-12T02:02:32.041Z,5.75
2018-01-12T02:03:32.524Z,5.75
2018-01-12T02:04:32.034Z,5.75
2018-01-12T02:05:32.273Z,5.75
2018-01-12T02:06:33.203Z,5.77
2018-01-12T02:07:32.423Z,5.75
2018-01-12T02:08:31.704Z,5.77
2018-01-12T02:09:32.176Z,5.78
2018-01-12T02:10:32.540Z,5.75
2018-01-12T02:11:32.074Z,5.77
2018-01-12T02:12:32.333Z,5.71
2018-01-12T02:13:31.535Z,5.71
2018-01-12T02:14:31.957Z,5.73
2018-01-12T02:15:32.299Z,5.69
2018-01-12T02:16:31.630Z,5.7
2018-01-12T02:17:31.834Z,5.7
2018-01-12T02:18:32.002Z,5.67
2018-01-12T02:19:32.453Z,5.66
2018-01-12T02:20:31.868Z,5.62
2018-01-12T02:21:32.359Z,5.64
2018-01-12T02:22:32.061Z,5.66
2018-01-12T02:23:32.334Z,5.66
2018-01-12T02:24:31.791Z,5.69
2018-01-12T02:25:32.308Z,5.69
2018-01-12T02:26:31.803Z,5.7
2018-01-12T02:27:32.297Z,5.7
2018-01-12T02:28:31.964Z,5.7
2018-01-12T02:29:32.354Z,5.7
2018-01-12T02:30:31.826Z,5.67
2018-01-12T02:31:31.786Z,5.71
2018-01-12T02:32:32.298Z,5.73
2018-01-12T02:33:31.945Z,5.69
2018-01-12T02:34:32.555Z,5.67
2018-01-12T02:35:32.047Z,5.67
2018-01-12T02:36:32.506Z,5.63
2018-01-12T02:37:31.869Z,5.67
2018-01-12T02:38:32.335Z,5.6
2018-01-12T02:39:31.851Z,5.63
2018-01-12T02:40:32.237Z,5.66
2018-01-12T02:41:31.726Z,5.66
2018-01-12T02:42:32.241Z,5.67
2018-01-12T02:43:31.595Z,5.63
2018-01-12T02:44:32.163Z,5.67
2018-01-12T02:45:32.608Z,5.64
2018-01-12T02:46:32.197Z,5.62
2018-01-12T02:47:32.759Z,5.57
2018-01-12T02:48:32.283Z,5.6
2018-01-12T02:49:32.870Z,5.63
2018-01-12T02:50:31.979Z,5.63
2018-01-12T02:51:32.308Z,5.64
2018-01-12T02:52:31.812Z,5.64
2018-01-12T02:53:32.096Z,5.6
2018-01-12T02:54:32.569Z,5.62
2018-01-12T02:55:32.189Z,5.63
2018-01-12T02:56:32.413Z,5.64
2018-01-12T02:57:31.701Z,5.62
2018-01-12T02:58:32.119Z,5.56
2018-01-12T02:59:32.555Z,5.59
2018-01-12T03:00:31.997Z,5.62
2018-01-12T03:01:32.760Z,5.62
2018-01-12T03:02:32.204Z,5.6
2018-01-12T03:03:32.503Z,5.63
2018-01-12T03:04:31.969Z,5.62
2018-01-12T03:05:32.459Z,5.64
2018-01-12T03:06:32.280Z,5.66
2018-01-12T03:07:32.019Z,5.64
2018-01-12T03:08:32.487Z,5.62
2018-01-12T03:09:31.908Z,5.56
2018-01-12T03:10:32.157Z,5.56
2018-01-12T03:11:32.483Z,5.57
2018-01-12T03:12:31.978Z,5.51
2018-01-12T03:13:32.370Z,5.49
2018-01-12T03:14:31.641Z,5.5
2018-01-12T03:15:32.022Z,5.53
2018-01-12T03:16:32.329Z,5.51
2018-01-12T03:17:31.986Z,5.54
2018-01-12T03:18:32.362Z,5.5
2018-01-12T03:19:31.843Z,5.5
2018-01-12T03:20:32.325Z,5.56
2018-01-12T03:21:31.812Z,5.56
2018-01-12T03:22:32.400Z,5.54
2018-01-12T03:23:31.704Z,5.56
2018-01-12T03:24:32.165Z,5.54
2018-01-12T03:25:31.601Z,5.5
2018-01-12T03:26:31.887Z,5.54
2018-01-12T03:27:32.359Z,5.53
2018-01-12T03:28:32.024Z,5.54
2018-01-12T03:29:31.545Z,5.53
2018-01-12T03:30:31.975Z,5.49
2018-01-12T03:31:32.273Z,5.49
2018-01-12T03:32:32.701Z,5.5
2018-01-12T03:33:32.090Z,5.5
2018-01-12T03:34:32.352Z,5.5
2018-01-12T03:35:31.760Z,5.49
2018-01-12T03:36:32.270Z,5.51
2018-01-12T03:37:31.660Z,5.46
2018-01-12T03:38:31.795Z,5.49
2018-01-12T03:39:32.181Z,5.51
2018-01-12T03:40:31.517Z,5.46
2018-01-12T03:41:31.915Z,5.47
2018-01-12T03:42:32.536Z,5.5
2018-01-12T03:43:31.766Z,5.5
2018-01-12T03:44:32.231Z,5.51
2018-01-12T03:45:31.509Z,5.45
2018-01-12T03:46:31.745Z,5.49
2018-01-12T03:47:31.077Z,5.47
2018-01-12T03:48:31.397Z,5.51
2018-01-12T03:49:31.698Z,5.5
2018-01-12T03:50:31.262Z,5.53
2018-01-12T03:51:31.792Z,5.51
2018-01-12T03:52:31.277Z,5.5
2018-01-12T03:53:31.696Z,5.53
2018-01-12T03:54:31.903Z,5.49
2018-01-12T03:55:31.234Z,5.45
2018-01-12T03:56:31.819Z,5.45
2018-01-12T03:57:31.213Z,5.45
2018-01-12T03:58:31.443Z,5.46
2018-01-12T03:59:31.733Z,5.46
2018-01-12T04:00:30.917Z,5.51
2018-01-12T04:01:31.452Z,5.5
2018-01-12T04:02:31.881Z,5.51
2018-01-12T04:03:31.294Z,5.47
2018-01-12T04:04:31.819Z,5.49
2018-01-12T04:05:31.339Z,5.47
2018-01-12T04:06:31.654Z,5.42
2018-01-12T04:07:32.002Z,5.42
2018-01-12T04:08:31.411Z,5.43
2018-01-12T04:09:31.685Z,5.42
2018-01-12T04:10:31.999Z,5.43
2018-01-12T04:11:31.556Z,5.39
2018-01-12T04:12:31.498Z,5.4
2018-01-12T04:13:31.947Z,5.43
2018-01-12T04:14:31.312Z,5.43
2018-01-12T04:15:31.752Z,5.46
2018-01-12T04:16:32.217Z,5.38
2018-01-12T04:17:32.558Z,5.38
2018-01-12T04:18:31.922Z,5.39
2018-01-12T04:19:32.230Z,5.35
2018-01-12T04:20:32.647Z,5.38
2018-01-12T04:21:31.945Z,5.4
2018-01-12T04:22:32.376Z,5.42
2018-01-12T04:23:31.727Z,5.43
2018-01-12T04:24:32.138Z,5.42
2018-01-12T04:25:32.379Z,5.39
2018-01-12T04:26:31.648Z,5.43
2018-01-12T04:27:31.855Z,5.43
2018-01-12T04:28:31.975Z,5.45
2018-01-12T04:29:32.407Z,5.43
2018-01-12T04:30:31.758Z,5.4
2018-01-12T04:31:32.041Z,5.42
2018-01-12T04:32:32.384Z,5.36
2018-01-12T04:33:32.575Z,5.4
2018-01-12T04:34:31.910Z,5.36
2018-01-12T04:35:32.005Z,5.39
2018-01-12T04:36:32.178Z,5.39
2018-01-12T04:37:32.291Z,5.38
2018-01-12T04:38:31.582Z,5.38
2018-01-12T04:39:31.880Z,5.36
2018-01-12T04:40:32.091Z,5.39
2018-01-12T04:41:32.424Z,5.35
2018-01-12T04:42:31.634Z,5.39
2018-01-12T04:43:31.849Z,5.4
2018-01-12T04:44:32.272Z,5.39
2018-01-12T04:45:32.678Z,5.39
2018-01-12T04:46:31.992Z,5.38
2018-01-12T04:47:32.293Z,5.35
2018-01-12T04:48:32.491Z,5.36
2018-01-12T04:49:31.835Z,5.39
2018-01-12T04:50:32.320Z,5.35
2018-01-12T04:51:31.923Z,5.33
2018-01-12T04:52:32.379Z,5.35
2018-01-12T04:53:31.857Z,5.33
2018-01-12T04:54:32.198Z,5.38
2018-01-12T04:55:32.732Z,5.35
2018-01-12T04:56:32.272Z,5.32
2018-01-12T04:57:32.845Z,5.32
2018-01-12T04:58:32.320Z,5.33
2018-01-12T04:59:31.814Z,5.33
2018-01-12T05:00:32.403Z,5.32
2018-01-12T05:01:31.897Z,5.35
2018-01-12T05:02:32.465Z,5.35
2018-01-12T05:03:32.032Z,5.32
2018-01-12T05:04:32.565Z,5.3
2018-01-12T05:05:32.328Z,5.32
2018-01-12T05:06:31.802Z,5.32
2018-01-12T05:07:32.333Z,5.29
2018-01-12T05:08:31.917Z,5.28
2018-01-12T05:09:32.860Z,5.3
2018-01-12T05:10:32.430Z,5.28
2018-01-12T05:11:32.032Z,5.28
2018-01-12T05:12:32.601Z,5.23
2018-01-12T05:13:32.173Z,5.22
2018-01-12T05:14:32.736Z,5.22
2018-01-12T05:15:32.259Z,5.21
2018-01-12T05:16:32.025Z,5.23
2018-01-12T05:17:32.491Z,5.19
2018-01-12T05:18:31.997Z,5.28
2018-01-12T05:19:32.689Z,5.28
2018-01-12T05:20:32.164Z,5.28
2018-01-12T05:21:32.625Z,5.26
2018-01-12T05:22:32.604Z,5.29
2018-01-12T05:23:31.996Z,5.25
2018-01-12T05:24:32.322Z,5.18
2018-01-12T05:25:32.709Z,5.22
2018-01-12T05:26:32.326Z,5.21
2018-01-12T05:27:32.637Z,5.15
2018-01-12T05:28:31.940Z,5.18
2018-01-12T05:29:32.266Z,5.16
2018-01-12T05:30:32.437Z,5.12
2018-01-12T05:31:32.807Z,5.14
2018-01-12T05:32:32.066Z,5.15
2018-01-12T05:33:32.336Z,5.14
2018-01-12T05:34:32.666Z,5.16
2018-01-12T05:35:31.997Z,5.15
2018-01-12T05:36:32.244Z,5.12
2018-01-12T05:37:32.727Z,5.12
2018-01-12T05:38:32.034Z,5.11
2018-01-12T05:39:32.517Z,5.12
2018-01-12T05:40:31.813Z,5.12
2018-01-12T05:41:32.165Z,5.11
2018-01-12T05:42:32.652Z,5.1
2018-01-12T05:43:32.039Z,5.08
2018-01-12T05:44:32.408Z,5.11
2018-01-12T05:45:32.692Z,5.1
2018-01-12T05:46:31.858Z,5.1
2018-01-12T05:47:32.556Z,5.12
2018-01-12T05:48:32.385Z,5.14
2018-01-12T05:49:32.710Z,5.15
2018-01-12T05:50:32.002Z,5.15
2018-01-12T05:51:32.218Z,5.16
2018-01-12T05:52:32.469Z,5.12
2018-01-12T05:53:32.886Z,5.14
2018-01-12T05:54:32.000Z,5.14
2018-01-12T05:55:32.269Z,5.14
2018-01-12T05:56:32.655Z,5.14
2018-01-12T05:57:32.151Z,5.12
2018-01-12T05:58:32.392Z,5.14
2018-01-12T05:59:32.659Z,5.11
2018-01-12T06:00:31.971Z,5.12
2018-01-12T06:01:32.328Z,5.12
2018-01-12T06:02:32.678Z,5.14
2018-01-12T06:03:32.951Z,5.12
2018-01-12T06:04:32.185Z,5.12
2018-01-12T06:05:32.444Z,5.12
2018-01-12T06:06:32.702Z,5.08
2018-01-12T06:07:31.896Z,5.11
2018-01-12T06:08:32.582Z,5.11
2018-01-12T06:09:32.127Z,5.1
2018-01-12T06:10:32.300Z,5.1
2018-01-12T06:11:32.448Z,5.1
2018-01-12T06:12:32.983Z,5.08
2018-01-12T06:13:32.468Z,5.08
2018-01-12T06:14:32.811Z,5.08
2018-01-12T06:15:32.063Z,5.07
2018-01-12T06:16:32.342Z,5.04
2018-01-12T06:17:31.882Z,5.02
2018-01-12T06:18:32.323Z,5.02
2018-01-12T06:19:31.635Z,5.05
2018-01-12T06:20:31.981Z,5.04
2018-01-12T06:21:32.188Z,5.05
2018-01-12T06:22:31.355Z,5.08
2018-01-12T06:23:31.697Z,5.15
2018-01-12T06:24:32.141Z,5.11
2018-01-12T06:25:31.556Z,5.14
2018-01-12T06:26:31.913Z,5.14
2018-01-12T06:27:32.136Z,5.19
2018-01-12T06:28:32.324Z,5.14
2018-01-12T06:29:31.496Z,5.15
2018-01-12T06:30:31.699Z,5.18
2018-01-12T06:31:32.264Z,5.15
2018-01-12T06:32:31.543Z,5.12
2018-01-12T06:33:31.843Z,5.15
2018-01-12T06:34:32.026Z,5.16
2018-01-12T06:35:32.369Z,5.18
2018-01-12T06:36:31.724Z,5.16
2018-01-12T06:37:31.903Z,5.21
2018-01-12T06:38:32.088Z,5.18
2018-01-12T06:39:32.165Z,5.16
2018-01-12T06:40:32.303Z,5.18
2018-01-12T06:41:31.732Z,5.16
2018-01-12T06:42:31.929Z,5.19
2018-01-12T06:43:32.274Z,5.16
2018-01-12T06:44:31.504Z,5.16
2018-01-12T06:45:31.681Z,5.18
2018-01-12T06:46:31.888Z,5.16
2018-01-12T06:47:32.682Z,5.19
2018-01-12T06:48:31.980Z,5.18
2018-01-12T06:49:31.451Z,5.16
2018-01-12T06:50:31.641Z,5.18
2018-01-12T06:51:31.801Z,5.15
2018-01-12T06:52:31.280Z,5.18
2018-01-12T06:53:31.763Z,5.16
2018-01-12T06:54:31.967Z,5.15
2018-01-12T06:55:31.185Z,5.16
2018-01-12T06:56:31.500Z,5.18
2018-01-12T06:57:31.670Z,5.19
2018-01-12T06:58:31.790Z,5.18
2018-01-12T06:59:32.248Z,5.18
2018-01-12T07:00:31.553Z,5.16
2018-01-12T07:01:31.775Z,5.16
2018-01-12T07:02:32.078Z,5.19
2018-01-12T07:03:31.586Z,5.22
2018-01-12T07:04:32.173Z,5.22
2018-01-12T07:05:31.662Z,5.21
2018-01-12T07:06:32.141Z,5.19
2018-01-12T07:07:31.588Z,5.19
2018-01-12T07:08:31.941Z,5.19
2018-01-12T07:09:31.256Z,5.21
2018-01-12T07:10:31.481Z,5.19
2018-01-12T07:11:31.744Z,5.19
2018-01-12T07:12:32.168Z,5.22
2018-01-12T07:13:31.438Z,5.21
2018-01-12T07:14:31.899Z,5.19
2018-01-12T07:15:32.168Z,5.16
2018-01-12T07:16:31.457Z,5.16
2018-01-12T07:17:32.051Z,5.16
2018-01-12T07:18:31.719Z,5.16
2018-01-12T07:19:32.234Z,5.16
2018-01-12T07:20:31.563Z,5.16
2018-01-12T07:21:32.033Z,5.18
2018-01-12T07:22:32.518Z,5.19
2018-01-12T07:23:32.200Z,5.19
2018-01-12T07:24:32.522Z,5.19
2018-01-12T07:25:31.913Z,5.18
2018-01-12T07:26:32.252Z,5.18
2018-01-12T07:27:32.485Z,5.16
2018-01-12T07:28:32.014Z,5.18
2018-01-12T07:29:32.461Z,5.15
2018-01-12T07:30:31.836Z,5.18
2018-01-12T07:31:32.012Z,5.18
2018-01-12T07:32:32.484Z,5.14
2018-01-12T07:33:31.943Z,5.16
2018-01-12T07:34:32.287Z,5.18
2018-01-12T07:35:31.664Z,5.19
2018-01-12T07:36:32.182Z,5.22
2018-01-12T07:37:32.405Z,5.21
2018-01-12T07:38:31.775Z,5.18
2018-01-12T07:39:32.204Z,5.16
2018-01-12T07:40:32.517Z,5.16
2018-01-12T07:41:31.830Z,5.16
2018-01-12T07:42:32.160Z,5.18
2018-01-12T07:43:32.411Z,5.16
2018-01-12T07:44:31.988Z,5.15
2018-01-12T07:45:32.297Z,5.18
2018-01-12T07:46:32.647Z,5.18
2018-01-12T07:47:32.087Z,5.21
2018-01-12T07:48:32.557Z,5.19
2018-01-12T07:49:31.977Z,5.21
2018-01-12T07:50:32.312Z,5.16
2018-01-12T07:51:31.610Z,5.16
2018-01-12T07:52:32.860Z,5.19
2018-01-12T07:53:32.018Z,5.18
2018-01-12T07:54:32.499Z,5.19
2018-01-12T07:55:32.017Z,5.21
2018-01-12T07:56:31.449Z,5.21
2018-01-12T07:57:31.481Z,5.21
2018-01-12T07:58:31.782Z,5.21
2018-01-12T07:59:32.046Z,5.23
2018-01-12T08:00:32.244Z,5.25
2018-01-12T08:01:31.498Z,5.22
2018-01-12T08:02:31.738Z,5.26
2018-01-12T08:03:31.985Z,5.22
2018-01-12T08:04:32.374Z,5.21
2018-01-12T08:05:31.574Z,5.23
2018-01-12T08:06:31.802Z,5.25
2018-01-12T08:07:31.976Z,5.22
2018-01-12T08:08:32.336Z,5.19
2018-01-12T08:09:31.932Z,5.21
2018-01-12T08:10:32.226Z,5.23
2018-01-12T08:11:32.259Z,5.21
2018-01-12T08:12:31.640Z,5.22
2018-01-12T08:13:31.992Z,5.23
2018-01-12T08:14:32.346Z,5.21
2018-01-12T08:15:31.621Z,5.21
2018-01-12T08:16:32.289Z,5.23
2018-01-12T08:17:31.521Z,5.22
2018-01-12T08:18:31.866Z,5.23
2018-01-12T08:19:32.172Z,5.22
2018-01-12T08:20:31.800Z,5.23
2018-01-12T08:21:32.245Z,5.22
2018-01-12T08:22:31.671Z,5.19
2018-01-12T08:23:31.910Z,5.21
2018-01-12T08:24:31.144Z,5.22
2018-01-12T08:25:31.427Z,5.25
2018-01-12T08:26:31.765Z,5.25
2018-01-12T08:27:32.240Z,5.26
2018-01-12T08:28:31.620Z,5.25
2018-01-12T08:29:31.795Z,5.23
2018-01-12T08:30:32.086Z,5.26
2018-01-12T08:31:31.555Z,5.28
2018-01-12T08:32:31.912Z,5.26
2018-01-12T08:33:31.465Z,5.29
2018-01-12T08:34:31.836Z,5.3
2018-01-12T08:35:32.171Z,5.32
2018-01-12T08:36:31.688Z,5.29
2018-01-12T08:37:31.925Z,5.33
2018-01-12T08:38:32.211Z,5.35
2018-01-12T08:39:31.744Z,5.33
2018-01-12T08:40:32.037Z,5.35
2018-01-12T08:41:31.293Z,5.36
2018-01-12T08:42:31.352Z,5.32
2018-01-12T08:43:31.620Z,5.32
2018-01-12T08:44:31.850Z,5.35
2018-01-12T08:45:32.054Z,5.33
2018-01-12T08:46:31.281Z,5.36
2018-01-12T08:47:31.549Z,5.33
2018-01-12T08:48:31.888Z,5.36
2018-01-12T08:49:32.269Z,5.35
2018-01-12T08:50:32.419Z,5.36
2018-01-12T08:51:31.831Z,5.35
2018-01-12T08:52:31.394Z,5.36
2018-01-12T08:53:31.719Z,5.39
2018-01-12T08:54:31.944Z,5.39
2018-01-12T08:55:31.335Z,5.4
2018-01-12T08:56:31.620Z,5.4
2018-01-12T08:57:31.836Z,5.42
2018-01-12T08:58:32.252Z,5.39
2018-01-12T08:59:31.579Z,5.4
2018-01-12T09:00:32.037Z,5.43
2018-01-12T09:01:31.458Z,5.4
2018-01-12T09:02:31.746Z,5.42
2018-01-12T09:03:32.231Z,5.4
2018-01-12T09:04:31.477Z,5.38
2018-01-12T09:05:31.841Z,5.42
2018-01-12T09:06:33.158Z,5.42
2018-01-12T09:07:31.440Z,5.43
2018-01-12T09:08:31.831Z,5.39
2018-01-12T09:09:32.052Z,5.42
2018-01-12T09:10:31.459Z,5.46
2018-01-12T09:11:31.592Z,5.45
2018-01-12T09:12:31.735Z,5.43
2018-01-12T09:13:32.019Z,5.45
2018-01-12T09:14:31.563Z,5.46
2018-01-12T09:15:31.724Z,5.47
2018-01-12T09:16:31.954Z,5.49
2018-01-12T09:17:32.263Z,5.49
2018-01-12T09:18:31.583Z,5.49
2018-01-12T09:19:31.986Z,5.54
2018-01-12T09:20:31.310Z,5.54
2018-01-12T09:21:31.836Z,5.57
2018-01-12T09:22:32.110Z,5.56
2018-01-12T09:23:32.371Z,5.56
2018-01-12T09:24:32.551Z,5.59
2018-01-12T09:25:31.945Z,5.57
2018-01-12T09:26:32.074Z,5.56
2018-01-12T09:27:32.355Z,5.56
2018-01-12T09:28:32.630Z,5.59
2018-01-12T09:29:31.899Z,5.67
2018-01-12T09:30:32.274Z,5.66
2018-01-12T09:31:32.712Z,5.67
2018-01-12T09:32:32.101Z,5.67
2018-01-12T09:33:32.368Z,5.67
2018-01-12T09:34:32.655Z,5.66
2018-01-12T09:35:32.172Z,5.67
2018-01-12T09:36:32.414Z,5.73
2018-01-12T09:37:32.758Z,5.75
2018-01-12T09:38:32.130Z,5.8
2018-01-12T09:39:32.351Z,5.78
2018-01-12T09:40:32.507Z,5.8
2018-01-12T09:41:32.803Z,5.75
2018-01-12T09:42:32.170Z,5.77
2018-01-12T09:43:32.476Z,5.8
2018-01-12T09:44:32.814Z,5.78
2018-01-12T09:45:32.266Z,5.78
2018-01-12T09:46:31.906Z,5.87
2018-01-12T09:47:32.095Z,5.88
2018-01-12T09:48:32.238Z,5.9
2018-01-12T09:49:32.598Z,5.95
2018-01-12T09:50:31.968Z,6
2018-01-12T09:51:32.543Z,6.04
2018-01-12T09:52:31.925Z,6.01
2018-01-12T09:53:32.264Z,5.84
2018-01-12T09:54:31.711Z,5.84
2018-01-12T09:55:32.298Z,5.88
2018-01-12T09:56:31.856Z,5.87
2018-01-12T09:57:32.178Z,5.88
2018-01-12T09:58:31.443Z,5.87
2018-01-12T09:59:31.734Z,5.87
2018-01-12T10:00:32.179Z,5.84
2018-01-12T10:01:33.661Z,5.81
2018-01-12T10:02:32.334Z,5.81
2018-01-12T10:03:33.535Z,5.84
2018-01-12T10:04:31.711Z,5.83
2018-01-12T10:05:34.963Z,5.84
2018-01-12T10:06:33.314Z,5.87
2018-01-12T10:07:32.779Z,5.87
2018-01-12T10:08:31.493Z,5.92
2018-01-12T10:09:32.505Z,5.9
2018-01-12T10:10:33.794Z,5.91
2018-01-12T10:11:33.533Z,5.92
2018-01-12T10:12:33.695Z,5.91
2018-01-12T10:13:34.531Z,5.91
2018-01-12T10:14:33.909Z,5.92
2018-01-12T10:15:31.968Z,5.98
2018-01-12T10:16:32.392Z,5.94
2018-01-12T10:17:32.102Z,5.95
2018-01-12T10:18:31.522Z,5.98
2018-01-12T10:19:31.755Z,5.98
2018-01-12T10:20:32.818Z,5.98
2018-01-12T10:21:32.450Z,6
2018-01-12T10:22:31.952Z,6.02
2018-01-12T10:23:32.614Z,6
2018-01-12T10:24:32.065Z,6.01
2018-01-12T10:25:33.065Z,5.98
2018-01-12T10:26:32.997Z,6
2018-01-12T10:27:32.870Z,6
2018-01-12T10:28:32.327Z,5.97
2018-01-12T10:29:33.279Z,5.98
2018-01-12T10:30:32.867Z,6.01
2018-01-12T10:31:32.979Z,5.97
2018-01-12T10:32:32.310Z,6
2018-01-12T10:33:32.521Z,6
2018-01-12T10:34:33.011Z,5.97
2018-01-12T10:35:32.377Z,5.95
2018-01-12T10:36:32.626Z,6
2018-01-12T10:37:32.778Z,6
2018-01-12T10:38:31.901Z,6.02
2018-01-12T10:39:32.418Z,6.04
2018-01-12T10:40:32.957Z,5.97
2018-01-12T10:41:32.333Z,5.95
2018-01-12T10:42:32.855Z,5.97
2018-01-12T10:43:32.219Z,6
2018-01-12T10:44:32.673Z,6.02
2018-01-12T10:45:31.935Z,6.02
2018-01-12T10:46:32.178Z,6.06
2018-01-12T10:47:32.567Z,6.06
2018-01-12T10:48:33.030Z,6.08
2018-01-12T10:49:32.601Z,6.11
2018-01-12T10:50:32.109Z,6.11
2018-01-12T10:51:32.490Z,6.09
2018-01-12T10:52:32.642Z,6.15
2018-01-12T10:53:31.700Z,6.16
2018-01-12T10:54:32.019Z,6.18
2018-01-12T10:55:32.447Z,6.15
2018-01-12T10:56:32.691Z,6.13
2018-01-12T10:57:32.053Z,6.13
2018-01-12T10:58:32.349Z,6.16
2018-01-12T10:59:32.661Z,6.19
2018-01-12T11:00:32.153Z,6.16
2018-01-12T11:01:32.386Z,6.16
2018-01-12T11:02:32.686Z,6.2
2018-01-12T11:03:31.964Z,6.25
2018-01-12T11:04:32.157Z,6.25
2018-01-12T11:05:32.409Z,6.26
2018-01-12T11:06:32.699Z,6.25
2018-01-12T11:07:32.008Z,6.28
2018-01-12T11:08:32.184Z,6.29
2018-01-12T11:09:32.264Z,6.28
2018-01-12T11:10:32.451Z,6.26
2018-01-12T11:11:32.428Z,6.29
2018-01-12T11:12:32.764Z,6.29
2018-01-12T11:13:32.182Z,6.29
2018-01-12T11:14:32.514Z,6.35
2018-01-12T11:15:32.796Z,6.33
2018-01-12T11:16:32.152Z,6.35
2018-01-12T11:17:32.269Z,6.36
2018-01-12T11:18:32.677Z,6.37
2018-01-12T11:19:32.021Z,6.4
2018-01-12T11:20:32.233Z,6.41
2018-01-12T11:21:32.351Z,6.43
2018-01-12T11:22:32.675Z,6.46
2018-01-12T11:23:32.610Z,6.43
2018-01-12T11:24:32.742Z,6.46
2018-01-12T11:25:31.965Z,6.48
2018-01-12T11:26:32.324Z,6.51
2018-01-12T11:27:32.561Z,6.53
2018-01-12T11:28:32.834Z,6.53
2018-01-12T11:29:31.981Z,6.57
2018-01-12T11:30:32.145Z,6.57
2018-01-12T11:31:32.810Z,6.56
2018-01-12T11:32:32.244Z,6.53
2018-01-12T11:33:32.610Z,6.57
2018-01-12T11:34:32.741Z,6.54
2018-01-12T11:35:31.959Z,6.53
2018-01-12T11:36:32.344Z,6.5
2018-01-12T11:37:32.770Z,6.54
2018-01-12T11:38:31.995Z,6.53
2018-01-12T11:39:32.181Z,6.57
2018-01-12T11:40:32.316Z,6.53
2018-01-12T11:41:32.448Z,6.51
2018-01-12T11:42:32.649Z,6.51
2018-01-12T11:43:32.164Z,6.5
2018-01-12T11:44:32.431Z,6.5
2018-01-12T11:45:32.678Z,6.51
2018-01-12T11:46:31.789Z,6.48
2018-01-12T11:47:31.971Z,6.53
2018-01-12T11:48:32.373Z,6.51
2018-01-12T11:49:32.580Z,6.53
2018-01-12T11:50:32.751Z,6.53
2018-01-12T11:51:32.019Z,6.48
2018-01-12T11:52:32.308Z,6.47
2018-01-12T11:53:32.736Z,6.44
2018-01-12T11:54:32.119Z,6.43
2018-01-12T11:55:32.302Z,6.44
2018-01-12T11:56:32.450Z,6.43
2018-01-12T11:57:31.859Z,6.44
2018-01-12T11:58:32.144Z,6.5
2018-01-12T11:59:32.384Z,6.51
2018-01-12T12:00:31.540Z,6.54
2018-01-12T12:01:31.777Z,6.57
2018-01-12T12:02:31.965Z,6.6
2018-01-12T12:03:32.520Z,6.6
2018-01-12T12:04:32.016Z,6.64
2018-01-12T12:05:32.442Z,6.67
2018-01-12T12:06:31.807Z,6.7
2018-01-12T12:07:32.077Z,6.75
2018-01-12T12:08:32.838Z,6.81
2018-01-12T12:09:32.075Z,6.85
2018-01-12T12:10:32.328Z,6.9
2018-01-12T12:11:32.497Z,6.95
2018-01-12T12:12:31.847Z,6.96
2018-01-12T12:13:32.250Z,7.01
2018-01-12T12:14:32.638Z,6.95
2018-01-12T12:15:32.170Z,7.02
2018-01-12T12:16:32.460Z,7.05
2018-01-12T12:17:32.380Z,7.06
2018-01-12T12:18:32.385Z,7.15
2018-01-12T12:19:31.721Z,7.15
2018-01-12T12:20:32.223Z,7.13
2018-01-12T12:21:34.101Z,7.11
2018-01-12T12:22:31.958Z,7.15
2018-01-12T12:23:32.317Z,7.19
2018-01-12T12:24:35.992Z,7.16
2018-01-12T12:25:32.612Z,7.13
2018-01-12T12:26:32.843Z,7.11
2018-01-12T12:27:32.231Z,7.11
2018-01-12T12:28:32.669Z,7.08
2018-01-12T12:29:32.666Z,7.09
2018-01-12T12:30:31.968Z,7.03
2018-01-12T12:31:32.484Z,7.03
2018-01-12T12:32:38.261Z,7.03
2018-01-12T12:33:33.559Z,7.05
2018-01-12T12:34:32.806Z,7.06
2018-01-12T12:35:32.323Z,7.06
2018-01-12T12:36:32.631Z,7.08
2018-01-12T12:37:31.980Z,7.06
2018-01-12T12:38:32.652Z,7.09
2018-01-12T12:39:32.458Z,7.03
2018-01-12T12:40:32.832Z,7.05
2018-01-12T12:41:33.594Z,7.06
2018-01-12T12:42:32.907Z,7.08
2018-01-12T12:43:32.433Z,7.13
2018-01-12T12:44:32.805Z,7.09
2018-01-12T12:45:32.415Z,7.11
2018-01-12T12:46:32.720Z,7.09
2018-01-12T12:47:32.129Z,7.05
2018-01-12T12:48:32.531Z,7.03
2018-01-12T12:49:33.422Z,7.02
2018-01-12T12:50:32.741Z,6.98
2018-01-12T12:51:32.004Z,6.96
2018-01-12T12:52:32.424Z,6.98
2018-01-12T12:53:32.866Z,6.96
2018-01-12T12:54:32.254Z,6.98
2018-01-12T12:55:32.796Z,6.98
2018-01-12T12:56:32.158Z,6.95
2018-01-12T12:57:32.441Z,6.95
2018-01-12T12:58:32.112Z,6.94
2018-01-12T12:59:33.513Z,6.98
2018-01-12T13:00:31.870Z,6.96
2018-01-12T13:01:32.407Z,6.96
2018-01-12T13:02:33.352Z,6.95
2018-01-12T13:03:32.576Z,6.95
2018-01-12T13:04:31.915Z,6.96
2018-01-12T13:05:32.254Z,6.98
2018-01-12T13:06:31.840Z,6.96
2018-01-12T13:07:31.869Z,6.95
2018-01-12T13:08:32.167Z,6.98
2018-01-12T13:09:41.954Z,6.95
2018-01-12T13:10:34.695Z,6.96
2018-01-12T13:11:36.663Z,6.95
2018-01-12T13:12:36.085Z,6.98
2018-01-12T13:13:35.253Z,6.96
2018-01-12T13:14:34.999Z,7.01
2018-01-12T13:15:32.295Z,7.01
2018-01-12T13:16:32.655Z,6.99
2018-01-12T13:17:31.975Z,6.96
2018-01-12T13:18:34.559Z,6.99
2018-01-12T13:19:32.132Z,6.99
2018-01-12T13:20:33.157Z,6.99
2018-01-12T13:21:32.447Z,7.01
2018-01-12T13:22:31.837Z,6.99
2018-01-12T13:23:31.948Z,6.99