createdAt,value
2022-09-17T00:01:48.629Z,11.27
2022-09-17T00:04:16.658Z,20.08
2022-09-17T00:06:44.540Z,14.85
2022-09-17T00:09:12.595Z,9.88
2022-09-17T00:14:13.389Z,12.15
2022-09-17T00:16:43.759Z,13.63
2022-09-17T00:19:15.966Z,17.85
2022-09-17T00:21:44.317Z,19.58
2022-09-17T00:24:13.883Z,17.58
2022-09-17T00:26:42.700Z,12.95
2022-09-17T00:29:11.707Z,17.88
2022-09-17T00:31:40.433Z,26.35
2022-09-17T00:34:08.964Z,20.35
2022-09-17T00:36:39.858Z,17.83
2022-09-17T00:39:10.268Z,33.78
2022-09-17T00:41:39.371Z,29.73
2022-09-17T00:44:47.972Z,26.77
2022-09-17T00:47:24.573Z,21.83
2022-09-17T00:49:57.454Z,13.93
2022-09-17T00:52:31.774Z,14.35
2022-09-17T00:55:06.025Z,23.70
2022-09-17T00:57:34.433Z,22.08
2022-09-17T01:00:03.014Z,19.17
2022-09-17T01:02:31.017Z,20.58
2022-09-17T01:07:47.772Z,21.40
2022-09-17T01:10:27.542Z,16.60
2022-09-17T01:13:09.750Z,24.10
2022-09-17T01:15:42.919Z,27.88
2022-09-17T01:18:23.471Z,29.95
2022-09-17T01:21:43.676Z,17.25
2022-09-17T01:24:41.981Z,19.63
2022-09-17T01:27:55.010Z,23.35
2022-09-17T01:30:40.511Z,22.65
2022-09-17T01:33:17.416Z,18.15
2022-09-17T01:35:54.367Z,15.60
2022-09-17T01:38:29.169Z,27.80
2022-09-17T01:41:07.480Z,21.73
2022-09-17T01:43:39.197Z,27.63
2022-09-17T01:46:13.551Z,27.67
2022-09-17T01:48:46.119Z,33.50
2022-09-17T01:51:18.370Z,20.30
2022-09-17T01:53:52.358Z,35.13
2022-09-17T01:56:24.842Z,23.67
2022-09-17T01:58:59.028Z,30.77
2022-09-17T02:01:33.229Z,22.20
2022-09-17T02:04:06.355Z,20.65
2022-09-17T02:06:39.256Z,26.98
2022-09-17T02:09:15.364Z,25.92
2022-09-17T02:11:47.051Z,27.20
2022-09-17T02:14:18.966Z,27.42
2022-09-17T02:16:53.191Z,27.08
2022-09-17T02:19:25.885Z,25.45
2022-09-17T02:21:59.780Z,21.85
2022-09-17T02:24:32.103Z,27.85
2022-09-17T02:27:04.679Z,29.67
2022-09-17T02:29:35.853Z,15.77
2022-09-17T02:32:06.032Z,24.73
2022-09-17T02:34:34.608Z,25.10
2022-09-17T02:37:03.546Z,27.67
2022-09-17T02:39:31.989Z,27.15
2022-09-17T02:42:09.893Z,22.45
2022-09-17T02:44:46.632Z,20.77
2022-09-17T02:47:38.962Z,20.55
2022-09-17T02:50:18.440Z,20.05
2022-09-17T02:53:06.494Z,21.15
2022-09-17T02:55:41.848Z,21.60
2022-09-17T02:58:21.356Z,20.05
2022-09-17T03:00:49.719Z,20.35
2022-09-17T03:03:24.632Z,22.98
2022-09-17T03:05:54.272Z,26.63
2022-09-17T03:08:29.870Z,20.88
2022-09-17T03:10:58.053Z,20.75
2022-09-17T03:15:54.084Z,29.77
2022-09-17T03:20:51.581Z,25.00
2022-09-17T03:25:49.455Z,26.05
2022-09-17T03:28:17.494Z,27.73
2022-09-17T03:33:14.247Z,23.30
2022-09-17T03:35:45.518Z,23.00
2022-09-17T03:38:13.812Z,25.15
2022-09-17T03:40:42.307Z,28.55
2022-09-17T03:43:10.378Z,26.65
2022-09-17T03:48:06.149Z,25.67
2022-09-17T03:50:34.181Z,21.83
2022-09-17T03:53:03.390Z,29.33
2022-09-17T03:55:31.303Z,21.45
2022-09-17T03:57:59.203Z,27.63
2022-09-17T04:00:27.226Z,28.38
2022-09-17T04:02:55.310Z,19.13
2022-09-17T04:05:23.563Z,28.30
2022-09-17T04:07:51.429Z,27.35
2022-09-17T04:10:20.803Z,28.52
2022-09-17T04:12:48.696Z,19.80
2022-09-17T04:17:46.262Z,21.23
2022-09-17T04:22:42.710Z,23.30
2022-09-17T04:25:11.151Z,27.88
2022-09-17T04:27:40.626Z,25.27
2022-09-17T04:30:09.375Z,18.00
2022-09-17T04:32:37.283Z,12.88
2022-09-17T04:35:05.750Z,23.55
2022-09-17T04:37:34.085Z,19.92
2022-09-17T04:40:08.043Z,13.82
2022-09-17T04:42:36.381Z,15.55
2022-09-17T04:45:09.132Z,15.50
2022-09-17T04:47:40.344Z,12.35
2022-09-17T04:50:09.368Z,16.60
2022-09-17T04:52:37.678Z,17.25
2022-09-17T04:55:06.791Z,12.98
2022-09-17T04:57:35.782Z,13.43
2022-09-17T05:00:08.350Z,14.82
2022-09-17T05:02:37.876Z,14.13
2022-09-17T05:05:06.965Z,16.33
2022-09-17T05:07:34.921Z,16.42
2022-09-17T05:10:03.167Z,12.23
2022-09-17T05:12:34.427Z,13.18
2022-09-17T05:15:03.514Z,8.85
2022-09-17T05:17:33.178Z,12.75
2022-09-17T05:20:01.757Z,10.23
2022-09-17T05:22:29.769Z,15.40
2022-09-17T05:24:57.844Z,18.40
2022-09-17T05:27:25.784Z,11.65
2022-09-17T05:32:21.541Z,8.55
2022-09-17T05:34:51.104Z,9.25
2022-09-17T05:37:19.108Z,16.38
2022-09-17T05:42:20.915Z,13.63
2022-09-17T05:44:49.825Z,14.52
2022-09-17T05:47:18.839Z,13.05
2022-09-17T05:49:47.122Z,12.10
2022-09-17T05:52:16.784Z,10.35
2022-09-17T05:54:44.924Z,10.38
2022-09-17T05:57:13.123Z,9.73
2022-09-17T05:59:41.005Z,11.60
2022-09-17T06:02:09.054Z,13.73
2022-09-17T06:04:37.082Z,11.05
2022-09-17T06:07:08.504Z,14.38
2022-09-17T06:09:38.927Z,12.25
2022-09-17T06:12:07.701Z,10.77
2022-09-17T06:14:35.581Z,18.70
2022-09-17T06:17:03.540Z,8.32
2022-09-17T06:21:59.513Z,9.10
2022-09-17T06:24:27.855Z,11.95
2022-09-17T06:26:57.171Z,11.02
2022-09-17T06:29:25.098Z,16.38
2022-09-17T06:31:54.017Z,11.05
2022-09-17T06:34:22.083Z,18.42
2022-09-17T06:36:50.165Z,11.73
2022-09-17T06:39:18.088Z,9.23
2022-09-17T06:44:15.310Z,9.20
2022-09-17T06:46:44.159Z,9.10
2022-09-17T06:49:13.471Z,10.20
2022-09-17T06:51:41.453Z,11.32
2022-09-17T06:54:09.599Z,10.43
2022-09-17T06:56:38.109Z,7.50
2022-09-17T06:59:08.669Z,7.25
2022-09-17T07:01:38.061Z,12.15
2022-09-17T07:04:06.156Z,11.55
2022-09-17T07:09:02.821Z,7.60
2022-09-17T07:11:31.763Z,7.45
2022-09-17T07:14:00.260Z,12.60
2022-09-17T07:16:32.554Z,11.35
2022-09-17T07:19:02.066Z,10.63
2022-09-17T07:21:30.430Z,8.05
2022-09-17T07:23:58.738Z,11.32
2022-09-17T07:26:26.806Z,10.90
2022-09-17T07:28:55.209Z,6.47
2022-09-17T07:31:23.449Z,9.73
2022-09-17T07:33:51.611Z,13.63
2022-09-17T07:36:21.060Z,6.07
2022-09-17T07:38:49.076Z,10.23
2022-09-17T07:41:18.465Z,9.35
2022-09-17T07:43:46.805Z,7.72
2022-09-17T07:46:16.940Z,9.23
2022-09-17T07:48:44.988Z,13.43
2022-09-17T07:51:17.156Z,6.35
2022-09-17T07:53:47.728Z,11.57
2022-09-17T07:56:16.170Z,6.32
2022-09-17T07:58:44.080Z,11.27
2022-09-17T08:01:13.275Z,9.27
2022-09-17T08:03:41.197Z,9.98
2022-09-17T08:06:10.815Z,14.95
2022-09-17T08:08:40.295Z,7.05
2022-09-17T08:11:11.563Z,6.07
2022-09-17T08:13:42.058Z,8.75
2022-09-17T08:16:13.346Z,9.15
2022-09-17T08:18:42.010Z,6.00
2022-09-17T08:21:12.013Z,8.07
2022-09-17T08:23:41.826Z,7.50
2022-09-17T08:26:13.781Z,6.05
2022-09-17T08:28:45.785Z,9.23
2022-09-17T08:31:14.040Z,8.98
2022-09-17T08:33:42.455Z,5.60
2022-09-17T08:36:13.765Z,6.88
2022-09-17T08:38:42.693Z,6.13
2022-09-17T08:41:27.415Z,5.47
2022-09-17T08:44:08.854Z,6.68
2022-09-17T08:46:44.139Z,8.65
2022-09-17T08:49:31.215Z,5.65
2022-09-17T08:52:20.098Z,6.47
2022-09-17T08:54:55.290Z,6.05
2022-09-17T08:57:35.202Z,6.78
2022-09-17T09:00:10.838Z,10.93
2022-09-17T09:02:56.091Z,9.60
2022-09-17T09:05:33.159Z,7.72
2022-09-17T09:08:06.644Z,6.53
2022-09-17T09:10:46.079Z,9.35
2022-09-17T09:13:19.457Z,9.20
2022-09-17T09:15:54.473Z,10.80
2022-09-17T09:18:24.345Z,6.97
2022-09-17T09:20:55.531Z,9.40
2022-09-17T09:23:31.212Z,5.95
2022-09-17T09:26:08.280Z,7.70
2022-09-17T09:28:50.251Z,7.78
2022-09-17T09:31:35.548Z,6.28
2022-09-17T09:34:05.157Z,7.13
2022-09-17T09:36:34.988Z,4.93
2022-09-17T09:39:05.923Z,7.75
2022-09-17T09:41:40.982Z,6.38
2022-09-17T09:44:13.784Z,5.55
2022-09-17T09:46:59.759Z,5.75
2022-09-17T09:49:41.598Z,8.05
2022-09-17T09:52:21.106Z,5.20
2022-09-17T09:55:03.440Z,4.35
2022-09-17T09:57:43.286Z,7.38
2022-09-17T10:00:54.337Z,5.22
2022-09-17T10:03:42.087Z,3.20
2022-09-17T10:06:11.732Z,7.55
2022-09-17T10:08:41.581Z,3.20
2022-09-17T10:11:22.193Z,6.95
2022-09-17T10:13:50.525Z,6.45
2022-09-17T10:16:21.626Z,3.47
2022-09-17T10:18:51.290Z,3.78
2022-09-17T10:21:23.553Z,7.03
2022-09-17T10:23:52.032Z,3.25
2022-09-17T10:26:25.571Z,5.03
2022-09-17T10:28:56.498Z,6.57
2022-09-17T10:31:26.118Z,7.57
2022-09-17T10:33:58.431Z,6.85
2022-09-17T10:36:42.045Z,6.70
2022-09-17T10:39:34.166Z,3.63
2022-09-17T10:42:04.200Z,4.95
2022-09-17T10:44:35.188Z,3.63
2022-09-17T10:47:07.407Z,3.78
2022-09-17T10:49:39.897Z,5.13
2022-09-17T10:52:24.191Z,2.22
2022-09-17T10:55:05.565Z,4.88
2022-09-17T10:57:47.982Z,3.08
2022-09-17T11:00:19.882Z,3.88
2022-09-17T11:03:25.279Z,3.65
2022-09-17T11:06:14.328Z,4.82
2022-09-17T11:08:51.073Z,4.07
2022-09-17T11:11:30.844Z,3.90
2022-09-17T11:14:09.041Z,6.30
2022-09-17T11:19:23.507Z,3.10
2022-09-17T11:22:01.511Z,3.90
2022-09-17T11:24:50.434Z,5.28
2022-09-17T11:27:33.257Z,4.25
2022-09-17T11:30:11.086Z,3.10
2022-09-17T11:33:18.578Z,2.67
2022-09-17T11:35:52.765Z,3.00
2022-09-17T11:38:25.869Z,4.63
2022-09-17T11:41:02.684Z,7.55
2022-09-17T11:43:34.223Z,2.30
2022-09-17T11:46:09.518Z,3.72
2022-09-17T11:48:46.441Z,2.78
2022-09-17T11:51:31.263Z,5.93
2022-09-17T11:54:07.564Z,2.95
2022-09-17T11:56:40.091Z,2.40
2022-09-17T11:59:18.411Z,4.47
2022-09-17T12:01:53.849Z,2.30
2022-09-17T12:04:40.533Z,3.13
2022-09-17T12:07:22.878Z,2.92
2022-09-17T12:09:54.849Z,6.75
2022-09-17T12:12:48.276Z,2.97
2022-09-17T12:15:19.489Z,3.55
2022-09-17T12:18:08.752Z,4.40
2022-09-17T12:20:46.367Z,4.82
2022-09-17T12:23:19.445Z,2.28
2022-09-17T12:25:53.821Z,5.57
2022-09-17T12:28:28.525Z,3.53
2022-09-17T12:31:07.054Z,5.00
2022-09-17T12:33:40.189Z,2.25
2022-09-17T12:36:37.557Z,4.07
2022-09-17T12:39:47.669Z,2.83
2022-09-17T12:42:31.231Z,5.65
2022-09-17T12:45:19.117Z,4.97
2022-09-17T12:48:19.546Z,4.68
2022-09-17T12:50:59.287Z,2.65
2022-09-17T12:53:31.396Z,3.63
2022-09-17T12:56:22.587Z,3.80
2022-09-17T12:59:05.316Z,2.22
2022-09-17T13:01:41.001Z,8.90
2022-09-17T13:04:38.174Z,5.07
2022-09-17T13:07:33.414Z,4.85
2022-09-17T13:10:12.605Z,3.92
2022-09-17T13:12:46.854Z,4.57
2022-09-17T13:15:43.755Z,3.13
2022-09-17T13:18:26.608Z,5.40
2022-09-17T13:21:14.049Z,2.88
2022-09-17T13:23:44.678Z,3.20
2022-09-17T13:26:16.977Z,2.80
2022-09-17T13:28:47.780Z,2.30
2022-09-17T13:31:23.420Z,3.40
2022-09-17T13:33:59.517Z,4.88
2022-09-17T13:36:42.515Z,5.93
2022-09-17T13:39:31.847Z,3.35
2022-09-17T13:42:06.189Z,3.10
2022-09-17T13:44:36.417Z,4.43
2022-09-17T13:47:16.174Z,3.72
2022-09-17T13:49:49.417Z,5.07
2022-09-17T13:52:34.757Z,9.52
2022-09-17T13:55:04.152Z,10.48
2022-09-17T13:57:35.267Z,3.55
2022-09-17T14:00:03.676Z,4.68
2022-09-17T14:02:39.088Z,5.65
2022-09-17T14:05:40.644Z,4.03
2022-09-17T14:08:49.632Z,5.47
2022-09-17T14:11:38.687Z,5.13
2022-09-17T14:16:53.060Z,5.07
2022-09-17T14:22:17.503Z,4.85
2022-09-17T14:24:51.171Z,4.82
2022-09-17T14:27:50.070Z,5.72
2022-09-17T14:30:21.075Z,4.23
2022-09-17T14:32:54.974Z,3.08
2022-09-17T14:35:27.400Z,4.18
2022-09-17T14:38:01.086Z,5.50
2022-09-17T14:40:31.295Z,5.40
2022-09-17T14:42:59.891Z,6.15
2022-09-17T14:45:33.737Z,3.38
2022-09-17T14:48:27.916Z,6.18
2022-09-17T14:51:24.947Z,6.32
2022-09-17T14:56:59.769Z,4.82
2022-09-17T14:59:42.718Z,8.20
2022-09-17T15:02:30.069Z,3.65
2022-09-17T15:04:58.649Z,2.53
2022-09-17T15:07:27.502Z,5.18
2022-09-17T15:09:56.087Z,5.47
2022-09-17T15:12:30.339Z,7.32
2022-09-17T15:14:59.076Z,4.43
2022-09-17T15:17:27.080Z,8.02
2022-09-17T15:19:58.306Z,4.80
2022-09-17T15:22:28.958Z,6.80
2022-09-17T15:25:00.880Z,11.52
2022-09-17T15:27:32.858Z,6.25
2022-09-17T15:30:05.115Z,9.20
2022-09-17T15:32:34.317Z,7.10
2022-09-17T15:35:28.177Z,12.07
2022-09-17T15:38:21.888Z,8.02
2022-09-17T15:40:47.015Z,9.05
2022-09-17T15:43:19.603Z,7.90
2022-09-17T15:45:47.690Z,9.88
2022-09-17T15:50:53.062Z,8.20
2022-09-17T15:53:26.014Z,4.50
2022-09-17T15:56:06.154Z,7.50
2022-09-17T15:58:52.607Z,7.40
2022-09-17T16:01:53.555Z,10.73
2022-09-17T16:04:30.647Z,6.57
2022-09-17T16:07:19.089Z,13.02
2022-09-17T16:09:49.888Z,6.90
2022-09-17T16:12:21.204Z,6.47
2022-09-17T16:14:53.282Z,3.17
2022-09-17T16:17:25.694Z,8.98
2022-09-17T16:19:54.809Z,8.85
2022-09-17T16:22:23.236Z,9.93
2022-09-17T16:24:51.295Z,8.85
2022-09-17T16:27:22.104Z,10.73
2022-09-17T16:29:53.198Z,14.68
2022-09-17T16:32:21.396Z,10.70
2022-09-17T16:34:49.260Z,11.80
2022-09-17T16:37:17.133Z,5.55
2022-09-17T16:39:45.054Z,8.20
2022-09-17T16:42:13.169Z,6.80
2022-09-17T16:47:10.140Z,10.30
2022-09-17T16:49:38.120Z,15.88
2022-09-17T16:54:33.993Z,11.40
2022-09-17T16:57:02.025Z,7.70
2022-09-17T17:01:57.749Z,13.95
2022-09-17T17:06:54.947Z,11.25
2022-09-17T17:09:22.844Z,13.75
2022-09-17T17:11:51.708Z,12.57
2022-09-17T17:14:19.851Z,8.68
2022-09-17T17:16:47.975Z,7.95
2022-09-17T17:19:16.095Z,12.60
2022-09-17T17:24:15.442Z,8.50
2022-09-17T17:29:11.320Z,7.53
2022-09-17T17:31:39.508Z,9.27
2022-09-17T17:36:35.654Z,10.05
2022-09-17T17:39:05.063Z,11.60
2022-09-17T17:41:32.979Z,8.00
2022-09-17T17:46:28.907Z,11.38
2022-09-17T17:51:25.275Z,10.90
2022-09-17T17:53:53.165Z,14.27
2022-09-17T17:58:54.917Z,7.05
2022-09-17T18:01:25.158Z,8.02
2022-09-17T18:03:57.268Z,7.78
2022-09-17T18:06:25.768Z,7.93
2022-09-17T18:08:54.520Z,13.13
2022-09-17T18:11:24.399Z,12.15
2022-09-17T18:13:53.241Z,10.18
2022-09-17T18:16:22.196Z,9.32
2022-09-17T18:18:50.915Z,5.25
2022-09-17T18:21:20.709Z,7.72
2022-09-17T18:23:49.555Z,8.13
2022-09-17T18:26:19.159Z,11.98
2022-09-17T18:28:48.939Z,12.73
2022-09-17T18:31:22.581Z,13.30
2022-09-17T18:33:51.631Z,12.10
2022-09-17T18:36:19.544Z,12.43
2022-09-17T18:38:47.477Z,13.05
2022-09-17T18:41:15.430Z,11.80
2022-09-17T18:46:12.777Z,13.43
2022-09-17T18:48:41.133Z,9.65
2022-09-17T18:51:12.245Z,9.20
2022-09-17T18:53:40.683Z,10.18
2022-09-17T18:56:15.319Z,17.27
2022-09-17T18:58:43.517Z,13.80
2022-09-17T19:06:11.343Z,10.80
2022-09-17T19:08:40.094Z,13.18
2022-09-17T19:11:08.771Z,12.90
2022-09-17T19:13:38.723Z,12.48
2022-09-17T19:16:07.597Z,13.38
2022-09-17T19:18:39.186Z,15.38
2022-09-17T19:21:09.586Z,10.30
2022-09-17T19:23:41.896Z,13.95
2022-09-17T19:26:11.354Z,10.85
2022-09-17T19:28:39.916Z,11.70
2022-09-17T19:31:09.348Z,11.52
2022-09-17T19:33:39.262Z,14.65
2022-09-17T19:36:09.461Z,9.13
2022-09-17T19:38:39.403Z,11.68
2022-09-17T19:41:11.933Z,9.80
2022-09-17T19:43:40.568Z,13.18
2022-09-17T19:46:11.482Z,12.80
2022-09-17T19:48:46.376Z,11.65
2022-09-17T19:51:15.042Z,15.65
2022-09-17T19:53:43.747Z,8.23
2022-09-17T19:56:13.989Z,12.55
2022-09-17T19:58:42.392Z,12.00
2022-09-17T20:01:11.104Z,9.48
2022-09-17T20:03:40.753Z,13.02
2022-09-17T20:06:12.083Z,16.23
2022-09-17T20:08:47.017Z,12.05
2022-09-17T20:11:16.910Z,11.88
2022-09-17T20:13:45.651Z,18.27
2022-09-17T20:16:16.762Z,11.85
2022-09-17T20:18:45.012Z,20.58
2022-09-17T20:21:16.428Z,11.38
2022-09-17T20:23:45.048Z,13.93
2022-09-17T20:26:14.125Z,8.35
2022-09-17T20:28:42.363Z,11.10
2022-09-17T20:31:13.557Z,10.88
2022-09-17T20:33:42.281Z,12.43
2022-09-17T20:36:15.078Z,12.20
2022-09-17T20:41:32.225Z,9.60
2022-09-17T20:44:00.583Z,16.23
2022-09-17T20:46:29.841Z,16.42
2022-09-17T20:48:58.577Z,14.57
2022-09-17T20:51:30.385Z,13.13
2022-09-17T20:53:58.719Z,16.63
2022-09-17T20:56:28.675Z,7.30
2022-09-17T20:59:04.000Z,9.93
2022-09-17T21:01:34.402Z,17.20
2022-09-17T21:04:03.591Z,10.57
2022-09-17T21:06:35.533Z,15.07
2022-09-17T21:09:03.821Z,9.65
2022-09-17T21:11:32.011Z,11.73
2022-09-17T21:14:01.304Z,7.95
2022-09-17T21:16:29.560Z,14.43
2022-09-17T21:18:58.202Z,9.50
2022-09-17T21:21:26.950Z,12.00
2022-09-17T21:24:01.260Z,18.08
2022-09-17T21:26:29.732Z,8.93
2022-09-17T21:28:58.247Z,8.90
2022-09-17T21:31:32.046Z,9.68
2022-09-17T21:34:02.311Z,8.35
2022-09-17T21:36:32.678Z,10.48
2022-09-17T21:39:04.364Z,6.95
2022-09-17T21:41:32.960Z,8.60
2022-09-17T21:44:01.099Z,9.50
2022-09-17T21:46:32.931Z,9.43
2022-09-17T21:49:02.557Z,8.20
2022-09-17T21:51:31.920Z,8.63
2022-09-17T21:54:03.146Z,12.32
2022-09-17T21:56:31.833Z,8.52
2022-09-17T21:59:01.790Z,12.25
2022-09-17T22:01:32.639Z,8.10
2022-09-17T22:04:01.933Z,6.05
2022-09-17T22:06:31.811Z,13.25
2022-09-17T22:09:02.615Z,10.90
2022-09-17T22:11:32.535Z,6.60
2022-09-17T22:14:04.904Z,9.98
2022-09-17T22:16:35.910Z,8.52
2022-09-17T22:19:04.768Z,8.88
2022-09-17T22:21:34.726Z,9.57
2022-09-17T22:24:07.135Z,11.15
2022-09-17T22:26:38.222Z,6.25
2022-09-17T22:29:09.274Z,13.10
2022-09-17T22:31:37.470Z,12.07
2022-09-17T22:34:08.130Z,6.30
2022-09-17T22:36:37.148Z,10.07
2022-09-17T22:39:10.462Z,9.75
2022-09-17T22:41:45.233Z,9.80
2022-09-17T22:44:15.605Z,4.95
2022-09-17T22:46:43.784Z,13.88
2022-09-17T22:49:12.206Z,12.32
2022-09-17T22:51:41.116Z,10.38
2022-09-17T22:54:12.990Z,11.73
2022-09-17T22:56:41.978Z,9.35
2022-09-17T22:59:09.968Z,9.55
2022-09-17T23:04:06.658Z,10.88
2022-09-17T23:06:36.164Z,14.25
2022-09-17T23:09:05.028Z,9.70
2022-09-17T23:11:36.763Z,12.93
2022-09-17T23:14:07.043Z,7.25
2022-09-17T23:16:36.793Z,8.00
2022-09-17T23:19:05.205Z,5.88
2022-09-17T23:21:33.486Z,13.13
2022-09-17T23:24:01.781Z,11.25
2022-09-17T23:26:30.023Z,6.95
2022-09-17T23:29:04.390Z,13.00
2022-09-17T23:31:34.612Z,7.00
2022-09-17T23:34:03.619Z,11.68
2022-09-17T23:36:33.578Z,9.57
2022-09-17T23:39:02.732Z,9.65
2022-09-17T23:41:32.348Z,11.02
2022-09-17T23:44:03.960Z,7.97
2022-09-17T23:46:34.787Z,10.88
2022-09-17T23:49:03.531Z,10.30
2022-09-17T23:51:34.628Z,7.78
2022-09-17T23:54:02.782Z,14.55
2022-09-17T23:56:30.768Z,9.98
2022-09-17T23:59:02.463Z,11.02
