createdAt,value
2023-01-28T00:00:56.246Z,1061
2023-01-28T00:02:09.047Z,1061
2023-01-28T00:03:22.802Z,1061
2023-01-28T00:04:25.762Z,1064
2023-01-28T00:05:39.176Z,1064
2023-01-28T00:06:51.732Z,1064
2023-01-28T00:08:05.208Z,1067
2023-01-28T00:09:07.889Z,1068
2023-01-28T00:10:21.698Z,1067
2023-01-28T00:11:34.505Z,1068
2023-01-28T00:12:38.221Z,1067
2023-01-28T00:13:51.020Z,1066
2023-01-28T00:15:04.673Z,1067
2023-01-28T00:16:07.555Z,1067
2023-01-28T00:17:21.218Z,1067
2023-01-28T00:18:34.003Z,1067
2023-01-28T00:19:37.716Z,1066
2023-01-28T00:20:50.496Z,1067
2023-01-28T00:22:04.171Z,1067
2023-01-28T00:23:06.971Z,1066
2023-01-28T00:24:20.754Z,1066
2023-01-28T00:27:00.956Z,1072
2023-01-28T00:27:53.798Z,1074
2023-01-28T00:29:07.571Z,1076
2023-01-28T00:30:10.387Z,1076
2023-01-28T00:31:24.142Z,1076
2023-01-28T00:32:37.039Z,1078
2023-01-28T00:33:40.556Z,1081
2023-01-28T00:34:53.268Z,1080
2023-01-28T00:36:07.060Z,1081
2023-01-28T00:37:09.995Z,1083
2023-01-28T00:38:24.366Z,1084
2023-01-28T00:39:37.151Z,1083
2023-01-28T00:40:40.592Z,1085
2023-01-28T00:41:53.353Z,1086
2023-01-28T00:43:07.076Z,1084
2023-01-28T00:44:19.859Z,1086
2023-01-28T00:45:23.606Z,1086
2023-01-28T00:46:36.397Z,1084
2023-01-28T00:47:50.088Z,1087
2023-01-28T00:48:52.937Z,1087
2023-01-28T00:50:06.574Z,1087
2023-01-28T00:51:19.353Z,1087
2023-01-28T00:52:23.103Z,1087
2023-01-28T00:53:35.891Z,1088
2023-01-28T00:54:49.572Z,1088
2023-01-28T00:55:52.383Z,1090
2023-01-28T00:57:06.092Z,1093
2023-01-28T00:58:18.865Z,1094
2023-01-28T00:59:32.633Z,1095
2023-01-28T01:00:35.537Z,1096
2023-01-28T01:01:49.237Z,1096
2023-01-28T01:03:02.153Z,1096
2023-01-28T01:04:05.571Z,1093
2023-01-28T01:05:18.374Z,1095
2023-01-28T01:06:32.104Z,1096
2023-01-28T01:07:34.950Z,1094
2023-01-28T01:08:48.598Z,1094
2023-01-28T01:10:01.439Z,1093
2023-01-28T01:11:15.091Z,1092
2023-01-28T01:12:17.957Z,1091
2023-01-28T01:13:31.593Z,1090
2023-01-28T01:14:44.389Z,1089
2023-01-28T01:15:48.230Z,1087
2023-01-28T01:17:01.083Z,1089
2023-01-28T01:18:14.610Z,1090
2023-01-28T01:19:17.426Z,1093
2023-01-28T01:20:31.071Z,1092
2023-01-28T01:21:43.851Z,1092
2023-01-28T01:22:47.722Z,1090
2023-01-28T01:24:00.722Z,1091
2023-01-28T01:25:15.011Z,1091
2023-01-28T01:26:18.117Z,1089
2023-01-28T01:27:31.632Z,1085
2023-01-28T01:28:44.472Z,1088
2023-01-28T01:29:58.095Z,1090
2023-01-28T01:31:00.941Z,1089
2023-01-28T01:32:14.601Z,1089
2023-01-28T01:33:27.379Z,1082
2023-01-28T01:34:31.096Z,1085
2023-01-28T01:35:43.894Z,1084
2023-01-28T01:36:57.583Z,1083
2023-01-28T01:38:00.393Z,1083
2023-01-28T01:39:14.114Z,1082
2023-01-28T01:40:27.015Z,1081
2023-01-28T01:41:30.621Z,1077
2023-01-28T01:42:43.379Z,1078
2023-01-28T01:43:57.146Z,1079
2023-01-28T01:45:09.985Z,1082
2023-01-28T01:46:13.635Z,1081
2023-01-28T01:47:26.694Z,1081
2023-01-28T01:48:40.089Z,1078
2023-01-28T01:49:42.883Z,1079
2023-01-28T01:50:57.080Z,1079
2023-01-28T01:52:09.878Z,1081
2023-01-28T01:53:13.599Z,1080
2023-01-28T01:54:27.210Z,1081
2023-01-28T01:55:40.584Z,1079
2023-01-28T01:56:43.403Z,1080
2023-01-28T01:57:57.641Z,1079
2023-01-28T01:59:10.422Z,1078
2023-01-28T02:00:14.118Z,1074
2023-01-28T02:01:27.008Z,1073
2023-01-28T02:02:40.609Z,1071
2023-01-28T02:03:43.636Z,1072
2023-01-28T02:04:57.105Z,1072
2023-01-28T02:06:09.900Z,1071
2023-01-28T02:07:23.672Z,1069
2023-01-28T02:08:26.634Z,1066
2023-01-28T02:09:40.068Z,1067
2023-01-28T02:10:52.860Z,1066
2023-01-28T02:11:56.587Z,1065
2023-01-28T02:13:09.400Z,1064
2023-01-28T02:14:30.993Z,1063
2023-01-28T02:15:24.468Z,1063
2023-01-28T02:16:38.634Z,1064
2023-01-28T02:17:51.417Z,1064
2023-01-28T02:18:55.091Z,1064
2023-01-28T02:20:07.864Z,1063
2023-01-28T02:21:21.597Z,1062
2023-01-28T02:22:24.439Z,1062
2023-01-28T02:23:38.119Z,1060
2023-01-28T02:24:50.902Z,1057
2023-01-28T02:26:04.597Z,1055
2023-01-28T02:27:07.401Z,1052
2023-01-28T02:28:21.091Z,1054
2023-01-28T02:29:33.897Z,1057
2023-01-28T02:30:37.656Z,1056
2023-01-28T02:31:50.736Z,1053
2023-01-28T02:33:04.625Z,1054
2023-01-28T02:34:07.468Z,1056
2023-01-28T02:35:21.123Z,1053
2023-01-28T02:36:33.918Z,1055
2023-01-28T02:37:37.624Z,1053
2023-01-28T02:38:50.437Z,1049
2023-01-28T02:40:04.108Z,1049
2023-01-28T02:41:16.918Z,1046
2023-01-28T02:42:20.586Z,1047
2023-01-28T02:43:33.381Z,1046
2023-01-28T02:44:47.086Z,1044
2023-01-28T02:45:50.130Z,1042
2023-01-28T02:47:04.130Z,1041
2023-01-28T02:48:16.892Z,1043
2023-01-28T02:49:20.583Z,1040
2023-01-28T02:50:33.376Z,1041
2023-01-28T02:51:47.091Z,1037
2023-01-28T02:52:49.926Z,1035
2023-01-28T02:54:03.611Z,1036
2023-01-28T02:55:16.742Z,1035
2023-01-28T02:56:20.595Z,1034
2023-01-28T02:57:33.442Z,1034
2023-01-28T02:58:47.076Z,1034
2023-01-28T02:59:59.921Z,1032
2023-01-28T03:01:03.618Z,1030
2023-01-28T03:02:16.473Z,1031
2023-01-28T03:03:30.097Z,1030
2023-01-28T03:04:32.953Z,1028
2023-01-28T03:05:46.599Z,1026
2023-01-28T03:06:59.404Z,1022
2023-01-28T03:08:03.101Z,1023
2023-01-28T03:09:15.928Z,1022
2023-01-28T03:10:30.396Z,1022
2023-01-28T03:11:33.286Z,1022
2023-01-28T03:12:47.146Z,1019
2023-01-28T03:13:59.969Z,1019
2023-01-28T03:15:13.873Z,1018
2023-01-28T03:16:17.167Z,1017
2023-01-28T03:17:31.112Z,1016
2023-01-28T03:18:33.992Z,1015
2023-01-28T03:19:47.633Z,1014
2023-01-28T03:21:00.393Z,1015
2023-01-28T03:22:14.107Z,1016
2023-01-28T03:23:16.956Z,1013
2023-01-28T03:24:30.613Z,1012
2023-01-28T03:25:43.424Z,1011
2023-01-28T03:26:47.128Z,1008
2023-01-28T03:27:59.949Z,1008
2023-01-28T03:29:14.122Z,1008
2023-01-28T03:30:16.973Z,1005
2023-01-28T03:31:30.627Z,1005
2023-01-28T03:32:43.543Z,1001
2023-01-28T03:33:57.584Z,997
2023-01-28T03:35:00.467Z,997
2023-01-28T03:36:14.600Z,997
2023-01-28T03:37:17.482Z,997
2023-01-28T03:38:31.118Z,998
2023-01-28T03:39:43.943Z,997
2023-01-28T03:40:57.605Z,996
2023-01-28T03:42:00.412Z,992
2023-01-28T03:43:14.129Z,990
2023-01-28T03:44:26.966Z,990
2023-01-28T03:45:30.623Z,990
2023-01-28T03:46:43.456Z,991
2023-01-28T03:47:57.158Z,990
2023-01-28T03:49:00.049Z,992
2023-01-28T03:50:13.584Z,991
2023-01-28T03:51:26.560Z,989
2023-01-28T03:52:40.114Z,990
2023-01-28T03:53:42.964Z,992
2023-01-28T03:54:56.620Z,992
2023-01-28T03:56:09.520Z,993
2023-01-28T03:57:13.109Z,991
2023-01-28T03:58:26.088Z,991
2023-01-28T03:59:40.135Z,990
2023-01-28T04:00:43.027Z,988
2023-01-28T04:01:56.669Z,987
2023-01-28T04:03:09.632Z,982
2023-01-28T04:04:13.108Z,983
2023-01-28T04:05:25.963Z,984
2023-01-28T04:06:39.632Z,984
2023-01-28T04:07:52.510Z,984
2023-01-28T04:08:56.101Z,984
2023-01-28T04:10:08.953Z,979
2023-01-28T04:11:22.635Z,978
2023-01-28T04:12:25.504Z,977
2023-01-28T04:13:39.105Z,977
2023-01-28T04:14:51.962Z,976
2023-01-28T04:15:55.630Z,974
2023-01-28T04:17:08.593Z,973
2023-01-28T04:18:22.135Z,973
2023-01-28T04:19:25.015Z,972
2023-01-28T04:20:38.613Z,971
2023-01-28T04:21:51.447Z,969
2023-01-28T04:23:05.142Z,972
2023-01-28T04:24:08.075Z,969
2023-01-28T04:25:21.628Z,967
2023-01-28T04:26:34.469Z,967
2023-01-28T04:27:38.178Z,965
2023-01-28T04:28:51.050Z,965
2023-01-28T04:30:04.648Z,963
2023-01-28T04:31:07.610Z,960
2023-01-28T04:32:21.646Z,958
2023-01-28T04:33:34.513Z,958
2023-01-28T04:34:48.119Z,958
2023-01-28T04:35:50.981Z,956
2023-01-28T04:37:04.653Z,957
2023-01-28T04:38:17.462Z,958
2023-01-28T04:39:21.110Z,959
2023-01-28T04:40:33.946Z,961
2023-01-28T04:41:47.602Z,959
2023-01-28T04:42:50.445Z,958
2023-01-28T04:44:04.133Z,957
2023-01-28T04:45:17.301Z,953
2023-01-28T04:46:21.120Z,953
2023-01-28T04:47:33.970Z,952
2023-01-28T04:48:47.635Z,949
2023-01-28T04:49:50.509Z,948
2023-01-28T04:51:04.155Z,948
2023-01-28T04:52:17.005Z,948
2023-01-28T04:53:30.660Z,944
2023-01-28T04:54:33.516Z,943
2023-01-28T04:55:47.149Z,942
2023-01-28T04:56:59.945Z,939
2023-01-28T04:58:03.658Z,938
2023-01-28T04:59:16.480Z,937
2023-01-28T05:00:30.140Z,936
2023-01-28T05:01:32.954Z,933
2023-01-28T05:02:46.616Z,931
2023-01-28T05:03:59.418Z,928
2023-01-28T05:05:13.548Z,928
2023-01-28T05:06:16.639Z,926
2023-01-28T05:07:30.147Z,925
2023-01-28T05:08:42.975Z,923
2023-01-28T05:09:46.607Z,922
2023-01-28T05:10:59.435Z,922
2023-01-28T05:12:13.172Z,919
2023-01-28T05:13:15.998Z,916
2023-01-28T05:14:29.645Z,917
2023-01-28T05:15:42.462Z,918
2023-01-28T05:16:46.176Z,917
2023-01-28T05:17:58.974Z,917
2023-01-28T05:19:12.629Z,915
2023-01-28T05:20:15.475Z,912
2023-01-28T05:21:29.146Z,910
2023-01-28T05:22:41.955Z,907
2023-01-28T05:23:55.670Z,905
2023-01-28T05:24:58.554Z,903
2023-01-28T05:26:12.186Z,899
2023-01-28T05:27:24.970Z,902
2023-01-28T05:28:28.657Z,900
2023-01-28T05:29:41.451Z,899
2023-01-28T05:30:55.183Z,900
2023-01-28T05:31:58.063Z,898
2023-01-28T05:33:11.680Z,898
2023-01-28T05:34:24.527Z,898
2023-01-28T05:35:28.171Z,899
2023-01-28T05:36:40.983Z,897
2023-01-28T05:37:54.636Z,899
2023-01-28T05:38:57.499Z,900
2023-01-28T05:40:11.161Z,897
2023-01-28T05:41:23.987Z,898
2023-01-28T05:42:37.648Z,900
2023-01-28T05:43:40.480Z,904
2023-01-28T05:44:54.129Z,903
2023-01-28T05:46:07.021Z,906
2023-01-28T05:47:10.650Z,905
2023-01-28T05:48:33.503Z,903
2023-01-28T05:49:37.439Z,902
2023-01-28T05:50:40.678Z,902
2023-01-28T05:51:54.128Z,902
2023-01-28T05:53:06.932Z,902
2023-01-28T05:54:10.671Z,905
2023-01-28T05:55:23.479Z,902
2023-01-28T05:56:37.149Z,904
2023-01-28T05:57:40.005Z,902
2023-01-28T05:58:53.661Z,901
2023-01-28T06:00:06.528Z,901
2023-01-28T06:01:10.161Z,898
2023-01-28T06:02:23.103Z,898
2023-01-28T06:03:36.637Z,895
2023-01-28T06:04:39.597Z,896
2023-01-28T06:05:53.171Z,897
2023-01-28T06:07:06.056Z,895
2023-01-28T06:08:19.669Z,895
2023-01-28T06:09:22.514Z,896
2023-01-28T06:10:36.190Z,891
2023-01-28T06:11:48.987Z,888
2023-01-28T06:12:52.670Z,884
2023-01-28T06:14:05.487Z,885
2023-01-28T06:15:19.168Z,885
2023-01-28T06:16:22.027Z,885
2023-01-28T06:17:35.649Z,886
2023-01-28T06:18:48.440Z,884
2023-01-28T06:20:02.177Z,883
2023-01-28T06:21:05.005Z,882
2023-01-28T06:22:18.678Z,876
2023-01-28T06:23:31.475Z,874
2023-01-28T06:24:35.184Z,873
2023-01-28T06:25:48.015Z,873
2023-01-28T06:27:01.688Z,871
2023-01-28T06:28:04.540Z,870
2023-01-28T06:29:18.156Z,868
2023-01-28T06:30:31.067Z,867
2023-01-28T06:31:34.657Z,867
2023-01-28T06:32:47.468Z,869
2023-01-28T06:34:01.148Z,869
2023-01-28T06:35:13.964Z,868
2023-01-28T06:36:17.692Z,866
2023-01-28T06:37:30.649Z,867
2023-01-28T06:38:44.181Z,865
2023-01-28T06:39:47.051Z,866
2023-01-28T06:41:00.682Z,864
2023-01-28T06:42:13.475Z,865
2023-01-28T06:43:17.182Z,865
2023-01-28T06:44:30.002Z,866
2023-01-28T06:45:43.675Z,867
2023-01-28T06:46:46.548Z,868
2023-01-28T06:48:00.190Z,869
2023-01-28T06:49:13.014Z,868
2023-01-28T06:50:26.682Z,865
2023-01-28T06:51:29.528Z,865
2023-01-28T06:52:43.201Z,864
2023-01-28T06:53:56.037Z,866
2023-01-28T06:54:59.669Z,867
2023-01-28T06:56:12.652Z,866
2023-01-28T06:57:26.177Z,865
2023-01-28T06:58:29.015Z,863
2023-01-28T06:59:42.677Z,867
2023-01-28T07:00:55.512Z,866
2023-01-28T07:01:59.217Z,866
2023-01-28T07:03:12.275Z,865
2023-01-28T07:04:26.176Z,865
2023-01-28T07:05:29.010Z,862
2023-01-28T07:06:42.717Z,862
2023-01-28T07:07:55.537Z,863
2023-01-28T07:09:09.152Z,863
2023-01-28T07:10:12.012Z,865
2023-01-28T07:11:25.672Z,867
2023-01-28T07:12:38.495Z,866
2023-01-28T07:13:42.191Z,866
2023-01-28T07:14:54.999Z,871
2023-01-28T07:16:08.670Z,874
2023-01-28T07:17:11.576Z,878
2023-01-28T07:18:25.653Z,880
2023-01-28T07:19:38.494Z,882
2023-01-28T07:20:42.199Z,885
2023-01-28T07:22:14.932Z,889
2023-01-28T07:23:08.711Z,895
2023-01-28T07:24:11.679Z,905
2023-01-28T07:25:45.207Z,919
2023-01-28T07:26:38.099Z,944
2023-01-28T07:28:11.655Z,967
2023-01-28T07:28:54.614Z,1024
2023-01-28T07:30:07.448Z,1045
2023-01-28T07:31:21.281Z,1054
2023-01-28T07:32:24.252Z,1064
2023-01-28T07:33:37.728Z,1073
2023-01-28T07:34:50.554Z,1086
2023-01-28T07:35:54.184Z,1096
2023-01-28T07:37:06.973Z,1110
2023-01-28T07:38:20.678Z,1122
2023-01-28T07:39:23.442Z,1135
2023-01-28T07:40:37.216Z,1151
2023-01-28T07:41:49.909Z,1150
2023-01-28T07:43:03.195Z,1161
2023-01-28T07:44:05.886Z,1164
2023-01-28T07:45:19.208Z,1174
2023-01-28T07:46:31.819Z,1183
2023-01-28T07:47:35.306Z,1191
2023-01-28T07:48:48.018Z,1199
2023-01-28T07:50:01.238Z,1206
2023-01-28T07:51:13.805Z,1211
2023-01-28T07:52:17.227Z,1217
2023-01-28T07:53:29.786Z,1222
2023-01-28T07:54:43.188Z,1226
2023-01-28T07:55:45.869Z,1228
2023-01-28T07:56:59.342Z,1230
2023-01-28T07:58:11.889Z,1235
2023-01-28T07:59:45.262Z,1240
2023-01-28T08:00:28.092Z,1245
2023-01-28T08:01:40.721Z,1249
2023-01-28T08:02:54.201Z,1256
2023-01-28T08:03:56.840Z,1260
2023-01-28T08:05:10.300Z,1264
2023-01-28T08:06:22.905Z,1267
2023-01-28T08:07:36.219Z,1278
2023-01-28T08:08:38.830Z,1283
2023-01-28T08:09:52.199Z,1292
2023-01-28T08:11:04.681Z,1306
2023-01-28T08:12:08.232Z,1323
2023-01-28T08:13:20.908Z,1344
2023-01-28T08:14:34.203Z,1377
2023-01-28T08:15:36.929Z,1458
2023-01-28T08:16:50.206Z,1480
2023-01-28T08:18:02.705Z,1480
2023-01-28T08:19:16.217Z,1478
2023-01-28T08:20:18.790Z,1484
2023-01-28T08:21:32.270Z,1490
2023-01-28T08:22:44.772Z,1493
2023-01-28T08:23:48.219Z,1492
2023-01-28T08:25:00.843Z,1494
2023-01-28T08:26:14.242Z,1497
2023-01-28T08:27:26.721Z,1498
2023-01-28T08:28:30.223Z,1506
2023-01-28T08:29:42.717Z,1507
2023-01-28T08:30:56.283Z,1513
2023-01-28T08:31:58.928Z,1518
2023-01-28T08:33:12.282Z,1519
2023-01-28T08:34:24.763Z,1520
2023-01-28T08:35:38.235Z,1524
2023-01-28T08:36:40.810Z,1525
2023-01-28T08:37:54.247Z,1527
2023-01-28T08:39:06.794Z,1528
2023-01-28T08:40:10.298Z,1531
2023-01-28T08:41:22.879Z,1536
2023-01-28T08:42:36.210Z,1541
2023-01-28T08:43:38.800Z,1543
2023-01-28T08:44:52.210Z,1545
2023-01-28T08:46:04.716Z,1548
2023-01-28T08:47:27.735Z,1551
2023-01-28T08:48:20.378Z,1559
2023-01-28T08:49:33.691Z,1567
2023-01-28T08:50:46.160Z,1589
2023-01-28T08:51:49.700Z,1636
2023-01-28T08:53:02.188Z,1665
2023-01-28T08:54:15.705Z,1677
2023-01-28T08:55:18.230Z,1702
2023-01-28T08:56:31.760Z,1707
2023-01-28T08:57:44.229Z,1717
2023-01-28T08:58:57.752Z,1732
2023-01-28T09:00:00.283Z,1745
2023-01-28T09:01:13.758Z,1767
2023-01-28T09:02:31.946Z,1779
2023-01-28T09:03:35.785Z,1799
2023-01-28T09:04:38.435Z,1812
2023-01-28T09:05:51.723Z,1819
2023-01-28T09:07:04.251Z,1829
2023-01-28T09:08:17.952Z,1843
2023-01-28T09:09:20.501Z,1861
2023-01-28T09:10:34.238Z,1882
2023-01-28T09:11:46.850Z,1923
2023-01-28T09:12:50.228Z,1938
2023-01-28T09:14:02.683Z,1954
2023-01-28T09:15:15.950Z,1969
2023-01-28T09:16:18.761Z,1984
2023-01-28T09:17:47.090Z,1993
2023-01-28T09:18:39.752Z,2004
2023-01-28T09:19:53.251Z,2004
2023-01-28T09:21:06.573Z,2009
2023-01-28T09:22:20.504Z,2016
2023-01-28T09:23:23.796Z,2025
2023-01-28T09:24:38.981Z,2037
2023-01-28T09:25:41.949Z,2068
2023-01-28T09:26:55.274Z,2111
2023-01-28T09:27:57.857Z,2138
2023-01-28T09:29:30.800Z,2152
2023-01-28T09:30:23.778Z,2165
2023-01-28T09:31:37.290Z,2171
2023-01-28T09:32:39.776Z,2177
2023-01-28T09:33:53.342Z,2184
2023-01-28T09:35:05.810Z,2189
2023-01-28T09:36:09.242Z,2187
2023-01-28T09:37:21.752Z,2162
2023-01-28T09:38:35.238Z,2108
2023-01-28T09:39:37.768Z,1998
2023-01-28T09:40:51.249Z,1644
2023-01-28T09:42:03.690Z,1389
2023-01-28T09:43:17.248Z,1313
2023-01-28T09:44:19.760Z,1267
2023-01-28T09:45:33.263Z,1251
2023-01-28T09:46:45.955Z,1235
2023-01-28T09:47:49.251Z,1217
2023-01-28T09:49:01.849Z,1198
2023-01-28T09:50:15.578Z,1181
2023-01-28T09:51:18.343Z,1165
2023-01-28T09:52:31.768Z,1153
2023-01-28T09:53:44.237Z,1141
2023-01-28T09:54:57.760Z,1143
2023-01-28T09:56:00.299Z,1143
2023-01-28T09:57:13.767Z,1146
2023-01-28T09:58:26.269Z,1150
2023-01-28T09:59:29.743Z,1152
2023-01-28T10:00:42.136Z,1155
2023-01-28T10:01:55.758Z,1157
2023-01-28T10:02:58.308Z,1158
2023-01-28T10:04:11.819Z,1158
2023-01-28T10:05:24.383Z,1160
2023-01-28T10:06:37.765Z,1157
2023-01-28T10:07:40.276Z,1160
2023-01-28T10:08:53.739Z,1156
2023-01-28T10:10:07.262Z,1155
2023-01-28T10:11:10.747Z,1155
2023-01-28T10:12:23.326Z,1154
2023-01-28T10:13:36.812Z,1154
2023-01-28T10:14:59.165Z,1154
2023-01-28T10:15:52.734Z,1152
2023-01-28T10:17:05.192Z,1150
2023-01-28T10:18:17.288Z,1148
2023-01-28T10:19:20.523Z,1150
2023-01-28T10:20:33.770Z,1150
2023-01-28T10:21:46.012Z,1149
2023-01-28T10:22:49.286Z,1146
2023-01-28T10:24:01.804Z,1145
2023-01-28T10:25:34.774Z,1144
2023-01-28T10:26:17.523Z,1142
2023-01-28T10:27:30.050Z,1138
2023-01-28T10:28:43.262Z,1135
2023-01-28T10:29:55.546Z,1134
2023-01-28T10:31:18.815Z,1131
2023-01-28T10:32:11.634Z,1126
2023-01-28T10:33:24.732Z,1124
2023-01-28T10:34:27.462Z,1119
2023-01-28T10:35:50.768Z,1118
2023-01-28T10:37:13.080Z,1117
2023-01-28T10:38:06.260Z,1113
2023-01-28T10:39:08.768Z,1111
2023-01-28T10:40:22.277Z,1109
2023-01-28T10:41:34.717Z,1110
2023-01-28T10:42:37.762Z,1111
2023-01-28T10:43:50.209Z,1114
2023-01-28T10:45:13.274Z,1116
2023-01-28T10:46:16.017Z,1118
2023-01-28T10:47:19.282Z,1122
2023-01-28T10:48:31.759Z,1123
2023-01-28T10:49:45.058Z,1125
2023-01-28T10:50:47.618Z,1126
2023-01-28T10:52:00.744Z,1128
2023-01-28T10:53:13.163Z,1129
2023-01-28T10:54:36.274Z,1131
2023-01-28T10:55:28.891Z,1133
2023-01-28T10:56:52.262Z,1131
2023-01-28T10:59:11.690Z,1134
2023-01-28T11:00:14.469Z,1134
2023-01-28T11:01:17.880Z,1137
2023-01-28T11:02:30.385Z,1139
2023-01-28T11:03:43.860Z,1139
2023-01-28T11:04:56.253Z,1142
2023-01-28T11:05:59.497Z,1144
2023-01-28T11:07:11.998Z,1149
2023-01-28T11:08:25.347Z,1154
2023-01-28T11:09:27.821Z,1158
2023-01-28T11:10:40.929Z,1166
2023-01-28T11:11:53.166Z,1175
2023-01-28T11:13:06.440Z,1178
2023-01-28T11:14:08.717Z,1184
2023-01-28T11:15:21.916Z,1188
2023-01-28T11:16:34.292Z,1195
2023-01-28T11:17:37.365Z,1199
2023-01-28T11:18:49.857Z,1200
2023-01-28T11:20:03.332Z,1199
2023-01-28T11:21:15.899Z,1202
2023-01-28T11:22:19.343Z,1204
2023-01-28T11:23:31.735Z,1206
2023-01-28T11:24:44.836Z,1207
2023-01-28T11:25:47.308Z,1207
2023-01-28T11:27:01.755Z,1207
2023-01-28T11:28:14.900Z,1208
2023-01-28T11:29:18.324Z,1216
2023-01-28T11:30:30.722Z,1220
2023-01-28T11:31:43.971Z,1222
2023-01-28T11:32:56.493Z,1218
2023-01-28T11:33:59.822Z,1217
2023-01-28T11:35:13.719Z,1219
2023-01-28T11:36:26.865Z,1224
2023-01-28T11:37:29.337Z,1222
2023-01-28T11:38:42.845Z,1223
2023-01-28T11:39:55.271Z,1222
2023-01-28T11:40:58.362Z,1218
2023-01-28T11:42:10.778Z,1214
2023-01-28T11:43:24.831Z,1209
2023-01-28T11:44:27.364Z,1212
2023-01-28T11:45:40.393Z,1212
2023-01-28T11:46:53.317Z,1210
2023-01-28T11:48:06.356Z,1209
2023-01-28T11:50:24.918Z,1200
2023-01-28T11:51:27.407Z,1197
2023-01-28T11:53:04.416Z,1189
2023-01-28T11:53:48.305Z,1182
2023-01-28T11:55:00.848Z,1170
2023-01-28T11:56:13.813Z,1158
2023-01-28T11:57:16.286Z,1153
2023-01-28T11:58:29.326Z,1144
2023-01-28T11:59:41.728Z,1139
2023-01-28T12:00:55.343Z,1138
2023-01-28T12:01:57.975Z,1137
2023-01-28T12:03:11.384Z,1137
2023-01-28T12:04:23.877Z,1135
2023-01-28T12:05:27.335Z,1135
2023-01-28T12:06:39.754Z,1136
2023-01-28T12:07:52.992Z,1140
2023-01-28T12:08:55.479Z,1139
2023-01-28T12:10:08.829Z,1139
2023-01-28T12:11:21.230Z,1139
2023-01-28T12:12:34.369Z,1143
2023-01-28T12:13:36.827Z,1146
2023-01-28T12:14:49.859Z,1148
2023-01-28T12:16:02.283Z,1150
2023-01-28T12:17:05.392Z,1151
2023-01-28T12:18:17.759Z,1155
2023-01-28T12:19:30.851Z,1160
2023-01-28T12:20:43.245Z,1165
2023-01-28T12:21:46.833Z,1169
2023-01-28T12:22:59.167Z,1175
2023-01-28T12:24:13.193Z,1175
2023-01-28T12:25:15.794Z,1173
2023-01-28T12:26:28.845Z,1173
2023-01-28T12:27:41.173Z,1175
2023-01-28T12:28:44.318Z,1173
2023-01-28T12:29:56.633Z,1176
2023-01-28T12:31:10.033Z,1173
2023-01-28T12:32:12.601Z,1176
2023-01-28T12:33:26.387Z,1179
2023-01-28T12:34:38.755Z,1178
2023-01-28T12:35:51.844Z,1178
2023-01-28T12:36:54.247Z,1178
2023-01-28T12:38:07.370Z,1181
2023-01-28T12:39:19.637Z,1183
2023-01-28T12:40:22.856Z,1184
2023-01-28T12:41:35.117Z,1188
2023-01-28T12:42:48.373Z,1191
2023-01-28T12:43:50.821Z,1196
2023-01-28T12:45:03.869Z,1198
2023-01-28T12:46:16.139Z,1202
2023-01-28T12:47:29.357Z,1202
2023-01-28T12:48:31.892Z,1201
2023-01-28T12:49:44.867Z,1200
2023-01-28T12:50:57.195Z,1198
2023-01-28T12:52:00.456Z,1197
2023-01-28T12:53:12.769Z,1198
2023-01-28T12:54:25.880Z,1199
2023-01-28T12:55:38.118Z,1200
2023-01-28T12:56:41.350Z,1199
2023-01-28T12:57:53.775Z,1198
2023-01-28T12:59:06.866Z,1193
2023-01-28T13:00:09.211Z,1189
2023-01-28T13:01:22.358Z,1189
2023-01-28T13:02:34.727Z,1186
2023-01-28T13:03:37.886Z,1184
2023-01-28T13:04:50.170Z,1179
2023-01-28T13:06:03.365Z,1173
2023-01-28T13:07:15.598Z,1172
2023-01-28T13:08:18.862Z,1168
2023-01-28T13:09:31.084Z,1165
2023-01-28T13:10:44.358Z,1164
2023-01-28T13:11:46.765Z,1161
2023-01-28T13:12:59.850Z,1158
2023-01-28T13:14:12.175Z,1154
2023-01-28T13:15:25.467Z,1152
2023-01-28T13:16:36.884Z,1147
2023-01-28T13:17:40.871Z,1143
2023-01-28T13:18:53.060Z,1143
2023-01-28T13:19:56.381Z,1140
2023-01-28T13:21:08.656Z,1140
2023-01-28T13:22:21.871Z,1140
2023-01-28T13:23:24.196Z,1134
2023-01-28T13:24:37.380Z,1130
2023-01-28T13:25:49.582Z,1129
2023-01-28T13:27:02.385Z,1127
2023-01-28T13:28:04.714Z,1124
2023-01-28T13:29:17.880Z,1122
2023-01-28T13:30:30.135Z,1120
2023-01-28T13:31:43.382Z,1114
2023-01-28T13:32:45.748Z,1110
2023-01-28T13:33:58.903Z,1108
2023-01-28T13:35:11.153Z,1104
2023-01-28T13:36:14.343Z,1102
2023-01-28T13:37:26.581Z,1096
2023-01-28T13:38:39.366Z,1095
2023-01-28T13:39:41.698Z,1094
2023-01-28T13:40:55.159Z,1095
2023-01-28T13:42:07.330Z,1093
2023-01-28T13:43:20.367Z,1091
2023-01-28T13:44:22.671Z,1088
2023-01-28T13:45:35.962Z,1088
2023-01-28T13:46:48.328Z,1087
2023-01-28T13:47:51.872Z,1086
2023-01-28T13:49:04.057Z,1084
2023-01-28T13:50:16.874Z,1081
2023-01-28T13:51:19.196Z,1079
2023-01-28T13:52:32.353Z,1078
2023-01-28T13:53:44.558Z,1077
2023-01-28T13:54:57.366Z,1075
2023-01-28T13:55:59.716Z,1071
2023-01-28T13:57:12.889Z,1067
2023-01-28T13:58:25.050Z,1065
2023-01-28T13:59:37.868Z,1063
2023-01-28T14:00:40.141Z,1060
2023-01-28T14:01:53.404Z,1057
2023-01-28T14:03:05.562Z,1056
2023-01-28T14:04:08.871Z,1056
2023-01-28T14:05:21.092Z,1055
2023-01-28T14:06:33.863Z,1055
2023-01-28T14:07:46.112Z,1051
2023-01-28T14:08:49.368Z,1049
2023-01-28T14:10:01.556Z,1047
2023-01-28T14:11:14.887Z,1046
2023-01-28T14:12:17.230Z,1044
2023-01-28T14:13:30.400Z,1042
2023-01-28T14:14:42.621Z,1040
2023-01-28T14:15:55.479Z,1039
2023-01-28T14:16:57.977Z,1040
2023-01-28T14:18:10.892Z,1038
2023-01-28T14:19:23.046Z,1036
2023-01-28T14:20:27.472Z,1035
2023-01-28T14:21:39.833Z,1030
2023-01-28T14:22:52.889Z,1026
2023-01-28T14:23:55.294Z,1023
2023-01-28T14:25:14.630Z,1022
2023-01-28T14:26:17.226Z,1019
2023-01-28T14:27:30.331Z,1016
2023-01-28T14:28:32.664Z,1016
2023-01-28T14:29:45.900Z,1015
2023-01-28T14:30:58.310Z,1013
2023-01-28T14:32:11.876Z,1009
2023-01-28T14:33:14.410Z,1006
2023-01-28T14:34:27.320Z,1002
2023-01-28T14:35:39.718Z,999
2023-01-28T14:36:42.834Z,996
2023-01-28T14:37:54.957Z,994
2023-01-28T14:39:07.828Z,992
2023-01-28T14:40:20.035Z,990
2023-01-28T14:41:23.337Z,988
2023-01-28T14:42:35.463Z,989
2023-01-28T14:43:48.305Z,987
2023-01-28T14:44:50.567Z,984
2023-01-28T14:46:04.948Z,982
2023-01-28T14:47:17.272Z,985
2023-01-28T14:48:20.321Z,983
2023-01-28T14:49:32.497Z,985
2023-01-28T14:50:45.328Z,984
2023-01-28T14:51:57.509Z,984
2023-01-28T14:53:00.829Z,981
2023-01-28T14:54:13.021Z,979
2023-01-28T14:55:25.807Z,978
2023-01-28T14:56:38.267Z,976
2023-01-28T14:57:41.307Z,976
2023-01-28T14:58:53.512Z,976
2023-01-28T15:00:06.352Z,978
2023-01-28T15:01:08.644Z,977
2023-01-28T15:02:21.929Z,974
2023-01-28T15:03:34.207Z,970
2023-01-28T15:04:47.312Z,968
2023-01-28T15:05:49.650Z,965
2023-01-28T15:07:02.846Z,963
2023-01-28T15:08:14.973Z,962
2023-01-28T15:09:17.805Z,963
2023-01-28T15:10:30.017Z,965
2023-01-28T15:11:42.856Z,962
2023-01-28T15:12:55.071Z,962
2023-01-28T15:13:58.343Z,959
2023-01-28T15:15:10.570Z,959
2023-01-28T15:16:23.371Z,956
2023-01-28T15:17:25.659Z,955
2023-01-28T15:18:38.859Z,953
2023-01-28T15:19:52.323Z,951
2023-01-28T15:20:55.844Z,949
2023-01-28T15:22:08.040Z,951
2023-01-28T15:23:20.850Z,948
2023-01-28T15:24:33.151Z,947
2023-01-28T15:25:36.323Z,946
2023-01-28T15:26:48.564Z,945
2023-01-28T15:28:01.827Z,945
2023-01-28T15:29:04.190Z,942
2023-01-28T15:30:17.716Z,940
2023-01-28T15:31:30.378Z,940
2023-01-28T15:32:33.831Z,939
2023-01-28T15:33:46.066Z,942
2023-01-28T15:34:59.323Z,940
2023-01-28T15:36:01.765Z,940
2023-01-28T15:37:14.822Z,936
2023-01-28T15:38:27.004Z,936
2023-01-28T15:39:39.825Z,935
2023-01-28T15:40:42.163Z,933
2023-01-28T15:41:55.327Z,931
2023-01-28T15:43:07.588Z,930
2023-01-28T15:44:11.310Z,925
2023-01-28T15:45:24.089Z,922
2023-01-28T15:46:37.497Z,921