createdAt,value
2019-05-29T00:01:21.238Z,80.90
2019-05-29T00:03:45.790Z,81.10
2019-05-29T00:06:12.712Z,81.30
2019-05-29T00:08:40.120Z,81.40
2019-05-29T00:11:08.033Z,81.60
2019-05-29T00:13:35.705Z,81.70
2019-05-29T00:16:03.213Z,81.90
2019-05-29T00:18:30.512Z,82.10
2019-05-29T00:20:57.543Z,82.30
2019-05-29T00:23:25.401Z,82.50
2019-05-29T00:25:53.845Z,82.70
2019-05-29T00:28:21.254Z,82.80
2019-05-29T00:30:48.206Z,83.00
2019-05-29T00:33:15.472Z,83.20
2019-05-29T00:35:43.129Z,83.60
2019-05-29T00:38:10.571Z,83.90
2019-05-29T00:40:39.636Z,84.20
2019-05-29T00:43:07.342Z,84.40
2019-05-29T00:45:35.214Z,84.70
2019-05-29T00:48:02.413Z,84.80
2019-05-29T00:50:29.571Z,85.00
2019-05-29T00:52:56.909Z,85.10
2019-05-29T00:55:24.316Z,85.20
2019-05-29T00:57:52.762Z,85.30
2019-05-29T01:00:20.858Z,85.50
2019-05-29T01:02:48.468Z,85.50
2019-05-29T01:05:16.233Z,85.50
2019-05-29T01:07:43.619Z,85.40
2019-05-29T01:10:13.025Z,85.10
2019-05-29T01:12:41.022Z,85.10
2019-05-29T01:15:08.508Z,85.20
2019-05-29T01:17:35.460Z,85.40
2019-05-29T01:20:03.123Z,85.40
2019-05-29T01:22:30.844Z,85.50
2019-05-29T01:24:57.783Z,85.60
2019-05-29T01:27:24.991Z,85.70
2019-05-29T01:29:51.874Z,85.80
2019-05-29T01:32:19.565Z,85.80
2019-05-29T01:34:48.251Z,85.70
2019-05-29T01:37:18.041Z,85.50
2019-05-29T01:39:45.614Z,85.40
2019-05-29T01:42:12.934Z,85.40
2019-05-29T01:44:40.131Z,85.40
2019-05-29T01:47:07.272Z,85.30
2019-05-29T01:49:35.608Z,85.40
2019-05-29T01:52:03.058Z,85.50
2019-05-29T01:54:31.821Z,85.20
2019-05-29T01:57:00.284Z,85.10
2019-05-29T01:59:28.128Z,85.10
2019-05-29T02:01:58.711Z,85.00
2019-05-29T02:04:25.976Z,85.00
2019-05-29T02:06:53.148Z,85.20
2019-05-29T02:09:20.355Z,85.20
2019-05-29T02:11:48.433Z,85.40
2019-05-29T02:14:16.369Z,85.70
2019-05-29T02:16:43.711Z,85.60
2019-05-29T02:19:11.223Z,85.50
2019-05-29T02:21:38.172Z,85.30
2019-05-29T02:24:05.169Z,85.00
2019-05-29T02:26:32.112Z,84.70
2019-05-29T02:28:59.249Z,84.50
2019-05-29T02:31:28.786Z,84.30
2019-05-29T02:34:14.796Z,84.10
2019-05-29T02:36:42.395Z,84.00
2019-05-29T02:39:09.824Z,84.10
2019-05-29T02:41:37.435Z,84.00
2019-05-29T02:44:04.641Z,83.90
2019-05-29T02:46:31.874Z,84.10
2019-05-29T02:48:59.713Z,84.00
2019-05-29T02:51:28.415Z,83.90
2019-05-29T02:53:55.917Z,83.90
2019-05-29T02:56:24.716Z,83.90
2019-05-29T02:58:52.060Z,83.80
2019-05-29T03:01:21.391Z,83.80
2019-05-29T03:03:48.880Z,83.80
2019-05-29T03:06:15.909Z,83.90
2019-05-29T03:08:43.286Z,83.90
2019-05-29T03:11:10.666Z,83.60
2019-05-29T03:13:38.265Z,83.60
2019-05-29T03:16:11.429Z,83.50
2019-05-29T03:18:35.408Z,83.40
2019-05-29T03:21:02.622Z,83.10
2019-05-29T03:23:31.064Z,83.00
2019-05-29T03:25:59.207Z,83.00
2019-05-29T03:28:27.595Z,83.00
2019-05-29T03:30:56.585Z,82.70
2019-05-29T03:33:27.163Z,82.60
2019-05-29T03:35:54.654Z,82.30
2019-05-29T03:38:22.027Z,81.70
2019-05-29T03:40:49.277Z,81.80
2019-05-29T03:43:16.925Z,81.80
2019-05-29T03:45:43.795Z,81.40
2019-05-29T03:48:10.835Z,81.40
2019-05-29T03:50:38.667Z,81.30
2019-05-29T03:53:06.222Z,81.30
2019-05-29T03:55:33.690Z,80.90
2019-05-29T03:58:01.927Z,80.60
2019-05-29T04:00:36.124Z,80.60
2019-05-29T04:02:58.488Z,80.60
2019-05-29T04:05:26.860Z,79.90
2019-05-29T04:07:55.398Z,79.70
2019-05-29T04:10:29.455Z,79.70
2019-05-29T04:12:58.998Z,79.60
2019-05-29T04:15:27.514Z,79.60
2019-05-29T04:17:56.629Z,79.40
2019-05-29T04:20:23.717Z,79.30
2019-05-29T04:22:52.642Z,79.20
2019-05-29T04:25:19.726Z,79.20
2019-05-29T04:27:49.792Z,79.00
2019-05-29T04:30:17.066Z,79.10
2019-05-29T04:32:45.202Z,79.50
2019-05-29T04:38:02.136Z,81.00
2019-05-29T04:40:30.210Z,81.30
2019-05-29T04:42:57.555Z,81.10
2019-05-29T04:45:24.409Z,80.70
2019-05-29T04:47:51.703Z,80.20
2019-05-29T04:50:18.951Z,79.30
2019-05-29T04:52:46.350Z,79.30
2019-05-29T04:55:14.015Z,79.20
2019-05-29T04:57:41.128Z,78.50
2019-05-29T05:00:12.085Z,78.70
2019-05-29T05:02:39.398Z,78.40
2019-05-29T05:05:07.075Z,78.00
2019-05-29T05:07:33.962Z,77.60
2019-05-29T05:10:01.126Z,76.90
2019-05-29T05:12:29.613Z,76.10
2019-05-29T05:14:58.177Z,75.00
2019-05-29T05:17:26.661Z,73.80
2019-05-29T05:19:53.992Z,72.50
2019-05-29T05:22:21.627Z,71.00
2019-05-29T05:24:49.507Z,68.70
2019-05-29T05:27:18.070Z,67.50
2019-05-29T05:29:45.300Z,65.70
2019-05-29T05:32:12.483Z,65.10
2019-05-29T05:34:40.927Z,63.10
2019-05-29T05:37:08.476Z,62.60
2019-05-29T05:39:37.172Z,63.50
2019-05-29T05:42:04.849Z,64.90
2019-05-29T05:44:32.844Z,66.40
2019-05-29T05:47:00.388Z,67.60
2019-05-29T05:49:27.915Z,67.80
2019-05-29T05:51:55.482Z,68.00
2019-05-29T05:54:23.493Z,68.00
2019-05-29T05:56:53.443Z,67.50
2019-05-29T05:59:20.030Z,66.50
2019-05-29T06:01:47.476Z,65.90
2019-05-29T06:04:14.408Z,65.50
2019-05-29T06:06:42.373Z,65.10
2019-05-29T06:09:09.637Z,65.70
2019-05-29T06:11:38.321Z,64.30
2019-05-29T06:14:05.576Z,63.00
2019-05-29T06:16:33.000Z,61.50
2019-05-29T06:19:00.652Z,59.20
2019-05-29T06:21:28.249Z,58.40
2019-05-29T06:23:55.173Z,57.70
2019-05-29T06:26:22.316Z,57.80
2019-05-29T06:28:49.359Z,56.40
2019-05-29T06:31:16.588Z,55.60
2019-05-29T06:33:43.946Z,55.60
2019-05-29T06:36:11.498Z,54.20
2019-05-29T06:38:40.398Z,52.80
2019-05-29T06:41:07.746Z,53.20
2019-05-29T06:43:35.729Z,53.20
2019-05-29T06:46:03.195Z,54.00
2019-05-29T06:48:42.976Z,54.10
2019-05-29T06:50:59.923Z,53.60
2019-05-29T06:53:26.828Z,52.50
2019-05-29T06:55:55.650Z,51.50
2019-05-29T06:58:23.293Z,50.80
2019-05-29T07:00:50.769Z,50.00
2019-05-29T07:03:18.219Z,48.80
2019-05-29T07:05:50.843Z,48.00
2019-05-29T07:08:20.805Z,46.60
2019-05-29T07:10:44.572Z,47.20
2019-05-29T07:13:12.045Z,48.10
2019-05-29T07:15:40.968Z,49.60
2019-05-29T07:18:08.587Z,49.20
2019-05-29T07:20:36.541Z,50.10
2019-05-29T07:23:04.474Z,51.80
2019-05-29T07:25:31.950Z,51.30
2019-05-29T07:27:58.982Z,51.80
2019-05-29T07:30:26.287Z,50.70
2019-05-29T07:32:58.749Z,49.30
2019-05-29T07:35:23.028Z,48.10
2019-05-29T07:37:50.430Z,47.20
2019-05-29T07:40:17.838Z,45.60
2019-05-29T07:42:50.569Z,44.00
2019-05-29T07:45:14.858Z,41.80
2019-05-29T07:47:42.795Z,43.10
2019-05-29T07:50:11.465Z,44.30
2019-05-29T07:52:40.689Z,42.60
2019-05-29T07:55:08.637Z,41.70
2019-05-29T07:57:36.009Z,40.90
2019-05-29T08:00:04.639Z,42.00
2019-05-29T08:02:33.550Z,41.20
2019-05-29T08:05:00.893Z,41.20
2019-05-29T08:07:28.098Z,41.10
2019-05-29T08:09:55.109Z,40.70
2019-05-29T08:12:22.369Z,40.40
2019-05-29T08:14:50.366Z,40.80
2019-05-29T08:17:17.858Z,40.50
2019-05-29T08:20:00.551Z,40.10
2019-05-29T08:22:14.513Z,39.70
2019-05-29T08:24:42.607Z,40.20
2019-05-29T08:27:09.643Z,39.80
2019-05-29T08:29:37.220Z,39.30
2019-05-29T08:32:04.362Z,37.50
2019-05-29T08:34:31.744Z,37.20
2019-05-29T08:37:06.662Z,37.90
2019-05-29T08:39:35.871Z,37.30
2019-05-29T08:42:21.174Z,36.90
2019-05-29T08:44:26.293Z,36.80
2019-05-29T08:47:08.472Z,38.60
2019-05-29T08:49:23.040Z,38.90
2019-05-29T08:51:52.318Z,39.30
2019-05-29T08:54:23.892Z,39.40
2019-05-29T08:56:50.355Z,41.50
2019-05-29T08:59:17.759Z,40.70
2019-05-29T09:01:47.065Z,41.40
2019-05-29T09:04:14.257Z,40.40
2019-05-29T09:06:42.934Z,40.70
2019-05-29T09:09:10.435Z,39.80
2019-05-29T09:11:38.381Z,39.20
2019-05-29T09:14:05.831Z,38.00
2019-05-29T09:16:33.158Z,38.40
2019-05-29T09:19:00.590Z,39.70
2019-05-29T09:21:27.528Z,39.40
2019-05-29T09:23:58.502Z,38.30
2019-05-29T09:26:25.869Z,36.60
2019-05-29T09:28:52.827Z,37.60
2019-05-29T09:31:20.363Z,36.90
2019-05-29T09:33:47.941Z,35.70
2019-05-29T09:36:15.753Z,36.00
2019-05-29T09:38:44.119Z,35.40
2019-05-29T09:41:11.239Z,35.60
2019-05-29T09:43:57.735Z,34.70
2019-05-29T09:46:12.029Z,33.70
2019-05-29T09:51:21.615Z,33.40
2019-05-29T09:53:48.001Z,33.90
2019-05-29T09:56:15.460Z,35.10
2019-05-29T09:58:43.016Z,35.90
2019-05-29T10:01:23.082Z,35.80
2019-05-29T10:03:39.143Z,38.30
2019-05-29T10:06:09.397Z,36.70
2019-05-29T10:08:35.587Z,35.00
2019-05-29T10:11:08.406Z,33.60
2019-05-29T10:13:32.297Z,34.10
2019-05-29T10:16:00.886Z,35.50
2019-05-29T10:18:32.259Z,34.20
2019-05-29T10:20:58.096Z,33.50
2019-05-29T10:23:26.485Z,32.90
2019-05-29T10:25:56.430Z,32.10
2019-05-29T10:28:22.936Z,32.10
2019-05-29T10:30:50.346Z,30.90
2019-05-29T10:33:17.779Z,32.20
2019-05-29T10:35:44.858Z,31.00
2019-05-29T10:38:12.114Z,31.70
2019-05-29T10:40:39.395Z,30.50
2019-05-29T10:43:10.356Z,30.20
2019-05-29T10:45:37.406Z,29.80
2019-05-29T10:48:05.980Z,30.20
2019-05-29T10:50:33.202Z,31.60
2019-05-29T10:53:00.387Z,30.70
2019-05-29T10:55:27.799Z,30.90
2019-05-29T10:57:55.854Z,30.90
2019-05-29T11:00:23.709Z,30.50
2019-05-29T11:02:53.522Z,31.80
2019-05-29T11:05:20.413Z,31.60
2019-05-29T11:07:47.673Z,31.40
2019-05-29T11:10:15.157Z,31.10
2019-05-29T11:12:42.487Z,30.10
2019-05-29T11:15:20.905Z,28.70
2019-05-29T11:17:39.298Z,28.90
2019-05-29T11:20:08.005Z,27.20
2019-05-29T11:22:35.521Z,26.70
2019-05-29T11:25:21.006Z,27.00
2019-05-29T11:27:31.661Z,28.50
2019-05-29T11:29:59.201Z,29.70
2019-05-29T11:32:26.362Z,31.00
2019-05-29T11:34:55.445Z,32.40
2019-05-29T11:37:23.403Z,33.90
2019-05-29T11:39:50.832Z,35.80
2019-05-29T11:42:27.329Z,35.60
2019-05-29T11:44:47.531Z,35.40
2019-05-29T11:47:14.693Z,35.60
2019-05-29T11:49:42.258Z,36.00
2019-05-29T11:52:23.247Z,34.90
2019-05-29T11:54:39.035Z,34.70
2019-05-29T11:57:06.402Z,32.50
2019-05-29T11:59:33.788Z,30.90
2019-05-29T12:02:03.359Z,30.00
2019-05-29T12:04:30.275Z,29.20
2019-05-29T12:06:57.672Z,30.20
2019-05-29T12:09:32.674Z,29.80
2019-05-29T12:11:54.124Z,29.40
2019-05-29T12:14:22.731Z,28.30
2019-05-29T12:16:49.681Z,27.20
2019-05-29T12:19:17.752Z,26.90
2019-05-29T12:21:45.062Z,26.30
2019-05-29T12:24:12.310Z,25.30
2019-05-29T12:26:39.865Z,26.50
2019-05-29T12:29:11.354Z,26.70
2019-05-29T12:31:36.294Z,26.90
2019-05-29T12:34:12.169Z,27.20
2019-05-29T12:36:32.248Z,28.50
2019-05-29T12:38:59.714Z,29.20
2019-05-29T12:41:27.260Z,30.60
2019-05-29T12:43:55.257Z,31.20
2019-05-29T12:46:23.592Z,32.80
2019-05-29T12:48:50.555Z,32.50
2019-05-29T12:51:18.114Z,34.30
2019-05-29T12:53:46.350Z,34.40
2019-05-29T12:56:13.432Z,33.80
2019-05-29T12:58:40.795Z,34.10
2019-05-29T13:01:08.021Z,34.60
2019-05-29T13:03:35.537Z,33.00
2019-05-29T13:06:03.015Z,30.40
2019-05-29T13:08:30.212Z,29.60
2019-05-29T13:10:58.244Z,28.70
2019-05-29T13:13:25.834Z,27.40
2019-05-29T13:15:54.619Z,26.70
2019-05-29T13:18:22.205Z,26.00
2019-05-29T13:20:49.503Z,25.50
2019-05-29T13:23:16.749Z,26.70
2019-05-29T13:25:43.699Z,25.60
2019-05-29T13:28:11.297Z,25.10
2019-05-29T13:30:38.867Z,25.50
2019-05-29T13:33:08.653Z,26.40
2019-05-29T13:35:35.274Z,27.50
2019-05-29T13:38:07.230Z,27.30
2019-05-29T13:40:35.041Z,26.60
2019-05-29T13:43:12.514Z,25.60
2019-05-29T13:45:31.861Z,24.90
2019-05-29T13:47:59.235Z,25.00
2019-05-29T13:50:26.572Z,25.90
2019-05-29T13:52:54.522Z,26.60
2019-05-29T13:55:21.498Z,26.20
2019-05-29T13:57:48.909Z,25.30
2019-05-29T14:00:32.514Z,25.80
2019-05-29T14:02:46.061Z,25.50
2019-05-29T14:05:14.095Z,26.70
2019-05-29T14:07:41.355Z,27.20
2019-05-29T14:10:09.659Z,27.60
2019-05-29T14:12:37.580Z,28.70
2019-05-29T14:15:06.406Z,29.80
2019-05-29T14:17:34.800Z,29.50
2019-05-29T14:20:02.917Z,28.80
2019-05-29T14:22:30.757Z,29.10
2019-05-29T14:24:57.947Z,30.10
2019-05-29T14:27:26.290Z,31.30
2019-05-29T14:29:53.223Z,32.60
2019-05-29T14:32:20.073Z,33.90
2019-05-29T14:34:47.237Z,34.90
2019-05-29T14:37:14.417Z,33.60
2019-05-29T14:39:42.170Z,32.40
2019-05-29T14:42:10.186Z,32.40
2019-05-29T14:44:37.625Z,33.70
2019-05-29T14:47:05.873Z,33.90
2019-05-29T14:49:33.440Z,34.50
2019-05-29T14:52:00.818Z,36.30
2019-05-29T14:54:41.338Z,38.30
2019-05-29T14:56:57.400Z,38.80
2019-05-29T14:59:24.980Z,39.20
2019-05-29T15:01:52.868Z,39.90
2019-05-29T15:04:19.840Z,40.70
2019-05-29T15:06:47.309Z,41.10
2019-05-29T15:09:14.170Z,41.20
2019-05-29T15:11:41.761Z,41.60
2019-05-29T15:14:09.946Z,41.50
2019-05-29T15:16:37.481Z,42.20
2019-05-29T15:19:05.064Z,41.40
2019-05-29T15:21:32.525Z,39.70
2019-05-29T15:23:59.700Z,40.00
2019-05-29T15:26:26.645Z,38.10
2019-05-29T15:28:53.671Z,37.70
2019-05-29T15:31:21.056Z,35.50
2019-05-29T15:33:48.557Z,36.10
2019-05-29T15:36:16.856Z,35.80
2019-05-29T15:38:44.271Z,35.90
2019-05-29T15:41:12.783Z,35.10
2019-05-29T15:43:40.548Z,34.20
2019-05-29T15:46:09.954Z,34.40
2019-05-29T15:48:37.535Z,33.80
2019-05-29T15:51:06.754Z,33.80
2019-05-29T15:53:34.825Z,34.00
2019-05-29T15:56:18.309Z,35.60
2019-05-29T15:58:32.533Z,36.60
2019-05-29T16:01:00.261Z,38.00
2019-05-29T16:03:27.747Z,39.40
2019-05-29T16:05:54.775Z,40.40
2019-05-29T16:08:22.017Z,40.70
2019-05-29T16:10:48.970Z,42.60
2019-05-29T16:13:17.311Z,43.20
2019-05-29T16:15:44.771Z,43.60
2019-05-29T16:18:23.002Z,43.60
2019-05-29T16:20:42.419Z,43.70
2019-05-29T16:23:10.887Z,43.70
2019-05-29T16:25:40.892Z,42.40
2019-05-29T16:28:08.624Z,41.30
2019-05-29T16:30:36.091Z,39.90
2019-05-29T16:33:03.996Z,39.90
2019-05-29T16:35:31.599Z,40.30
2019-05-29T16:37:58.831Z,38.00
2019-05-29T16:40:26.576Z,38.30
2019-05-29T16:42:53.598Z,38.30
2019-05-29T16:45:22.413Z,37.30
2019-05-29T16:47:50.035Z,36.10
2019-05-29T16:50:19.219Z,37.10
2019-05-29T16:52:47.344Z,37.00
2019-05-29T16:55:17.208Z,38.60
2019-05-29T16:57:44.371Z,39.90
2019-05-29T17:00:13.642Z,39.80
2019-05-29T17:02:41.053Z,40.30
2019-05-29T17:05:08.554Z,41.70
2019-05-29T17:07:35.902Z,41.50
2019-05-29T17:10:04.338Z,41.10
2019-05-29T17:12:31.848Z,41.90
2019-05-29T17:14:59.504Z,42.00
2019-05-29T17:17:27.450Z,42.00
2019-05-29T17:19:57.394Z,43.10
2019-05-29T17:22:25.290Z,43.10
2019-05-29T17:24:52.636Z,43.00
2019-05-29T17:27:20.963Z,44.00
2019-05-29T17:29:48.891Z,45.80
2019-05-29T17:32:16.826Z,46.80
2019-05-29T17:34:44.426Z,48.70
2019-05-29T17:37:11.329Z,48.50
2019-05-29T17:39:39.231Z,49.10
2019-05-29T17:42:06.704Z,49.60
2019-05-29T17:44:33.917Z,49.40
2019-05-29T17:47:01.095Z,50.20
2019-05-29T17:49:34.090Z,50.30
2019-05-29T17:51:58.188Z,50.70
2019-05-29T17:54:26.104Z,52.20
2019-05-29T17:56:54.110Z,54.20
2019-05-29T17:59:22.178Z,53.50
2019-05-29T18:01:52.979Z,54.40
2019-05-29T18:04:20.406Z,55.40
2019-05-29T18:06:48.103Z,56.60
2019-05-29T18:09:17.048Z,57.40
2019-05-29T18:11:47.373Z,59.00
2019-05-29T18:14:14.130Z,59.00
2019-05-29T18:16:41.726Z,58.30
2019-05-29T18:19:08.774Z,58.10
2019-05-29T18:21:36.231Z,59.00
2019-05-29T18:24:03.600Z,60.20
2019-05-29T18:26:46.204Z,60.70
2019-05-29T18:28:59.783Z,60.90
2019-05-29T18:31:26.898Z,61.70
2019-05-29T18:33:54.378Z,61.50
2019-05-29T18:36:23.021Z,62.40
2019-05-29T18:38:50.772Z,62.30
2019-05-29T18:41:18.103Z,62.30
2019-05-29T18:43:45.478Z,62.70
2019-05-29T18:46:12.591Z,63.30
2019-05-29T18:48:39.861Z,63.50
2019-05-29T18:51:07.201Z,64.10
2019-05-29T18:53:35.839Z,63.90
2019-05-29T18:56:04.300Z,64.00
2019-05-29T18:58:32.403Z,64.50
2019-05-29T19:01:01.156Z,64.90
2019-05-29T19:03:29.522Z,64.70
2019-05-29T19:05:56.643Z,65.40
2019-05-29T19:08:25.665Z,66.10
2019-05-29T19:10:53.283Z,66.40
2019-05-29T19:13:21.783Z,66.30
2019-05-29T19:15:48.927Z,66.10
2019-05-29T19:18:16.374Z,67.60
2019-05-29T19:20:44.031Z,68.40
2019-05-29T19:23:11.175Z,69.30
2019-05-29T19:25:38.345Z,70.30
2019-05-29T19:28:05.718Z,70.60
2019-05-29T19:30:33.155Z,70.90
2019-05-29T19:33:00.624Z,71.40
2019-05-29T19:35:27.744Z,72.00
2019-05-29T19:37:55.433Z,72.30
2019-05-29T19:40:23.911Z,72.00
2019-05-29T19:42:54.648Z,72.30
2019-05-29T19:45:21.611Z,72.50
2019-05-29T19:47:48.715Z,72.80
2019-05-29T19:50:16.122Z,73.10
2019-05-29T19:52:43.646Z,73.20
2019-05-29T19:55:11.723Z,73.20
2019-05-29T19:57:55.155Z,73.40
2019-05-29T20:00:09.196Z,73.40
2019-05-29T20:02:37.287Z,73.90
2019-05-29T20:05:04.733Z,74.60
2019-05-29T20:07:33.220Z,75.00
2019-05-29T20:10:01.175Z,75.30
2019-05-29T20:12:29.451Z,75.90
2019-05-29T20:14:56.856Z,76.10
2019-05-29T20:17:24.210Z,75.80
2019-05-29T20:19:51.751Z,75.60
2019-05-29T20:22:18.919Z,75.60
2019-05-29T20:24:46.370Z,75.40
2019-05-29T20:27:13.961Z,75.20
2019-05-29T20:29:42.628Z,75.10
2019-05-29T20:32:10.459Z,75.10
2019-05-29T20:34:38.890Z,75.30
2019-05-29T20:37:06.696Z,75.00
2019-05-29T20:39:34.547Z,75.30
2019-05-29T20:42:01.856Z,75.80
2019-05-29T20:44:30.468Z,75.70
2019-05-29T20:47:00.051Z,75.60
2019-05-29T20:49:27.302Z,75.90
2019-05-29T20:51:54.523Z,76.10
2019-05-29T20:54:22.135Z,76.30
2019-05-29T20:56:51.656Z,76.50
2019-05-29T20:59:19.853Z,76.70
2019-05-29T21:01:47.629Z,76.90
2019-05-29T21:04:15.187Z,76.90
2019-05-29T21:06:42.833Z,77.10
2019-05-29T21:09:09.974Z,77.10
2019-05-29T21:11:37.548Z,77.10
2019-05-29T21:14:05.037Z,77.10
2019-05-29T21:16:33.630Z,77.40
2019-05-29T21:19:01.166Z,77.40
2019-05-29T21:21:28.608Z,77.60
2019-05-29T21:23:56.386Z,78.00
2019-05-29T21:26:23.625Z,78.30
2019-05-29T21:28:51.033Z,78.40
2019-05-29T21:31:18.774Z,78.70
2019-05-29T21:33:49.877Z,78.90
2019-05-29T21:36:17.314Z,79.00
2019-05-29T21:38:44.661Z,79.10
2019-05-29T21:41:11.861Z,79.30
2019-05-29T21:43:40.551Z,79.40
2019-05-29T21:46:08.076Z,79.70
2019-05-29T21:48:37.000Z,79.50
2019-05-29T21:51:04.305Z,79.60
2019-05-29T21:53:31.745Z,79.60
2019-05-29T21:55:59.453Z,79.70
2019-05-29T21:58:26.777Z,80.00
2019-05-29T22:00:53.999Z,80.20
2019-05-29T22:03:22.963Z,80.50
2019-05-29T22:05:50.158Z,80.70
2019-05-29T22:08:17.644Z,81.10
2019-05-29T22:10:45.021Z,81.20
2019-05-29T22:13:12.030Z,81.30
2019-05-29T22:15:39.574Z,81.50
2019-05-29T22:18:08.336Z,81.30
2019-05-29T22:20:35.572Z,81.80
2019-05-29T22:23:03.091Z,82.10
2019-05-29T22:25:34.258Z,82.30
2019-05-29T22:28:01.628Z,82.60
2019-05-29T22:30:29.266Z,82.50
2019-05-29T22:32:57.454Z,82.50
2019-05-29T22:35:24.787Z,82.60
2019-05-29T22:37:51.715Z,82.40
2019-05-29T22:40:19.069Z,82.60
2019-05-29T22:42:46.602Z,82.80
2019-05-29T22:45:13.951Z,82.90
2019-05-29T22:47:41.327Z,83.10
2019-05-29T22:50:08.929Z,83.40
2019-05-29T22:52:36.319Z,83.60
2019-05-29T22:55:04.079Z,83.60
2019-05-29T22:57:31.183Z,83.70
2019-05-29T22:59:58.442Z,83.80
2019-05-29T23:02:26.010Z,83.90
2019-05-29T23:04:54.136Z,84.10
2019-05-29T23:07:21.378Z,84.40
2019-05-29T23:09:48.233Z,84.70
2019-05-29T23:12:15.596Z,84.80
2019-05-29T23:14:42.853Z,85.00
2019-05-29T23:17:10.133Z,85.40
2019-05-29T23:19:37.330Z,85.80
2019-05-29T23:22:04.958Z,85.80
2019-05-29T23:24:32.474Z,85.80
2019-05-29T23:27:00.881Z,86.10
2019-05-29T23:29:28.105Z,86.20
2019-05-29T23:31:55.323Z,86.10
2019-05-29T23:34:22.529Z,86.30
2019-05-29T23:36:49.906Z,86.80
2019-05-29T23:39:17.300Z,87.70
2019-05-29T23:41:44.762Z,88.00
2019-05-29T23:44:11.966Z,88.10
2019-05-29T23:46:39.320Z,87.90
2019-05-29T23:49:06.543Z,87.80
2019-05-29T23:51:34.117Z,88.20
2019-05-29T23:54:01.894Z,88.20
2019-05-29T23:56:29.731Z,88.60
2019-05-29T23:58:57.756Z,88.70
