createdAt,value
2019-04-16T00:00:26.160Z,99.90
2019-04-16T00:03:20.193Z,99.90
2019-04-16T00:06:18.265Z,99.90
2019-04-16T00:09:18.695Z,99.90
2019-04-16T00:12:25.781Z,99.90
2019-04-16T00:15:18.502Z,99.90
2019-04-16T00:18:09.849Z,99.90
2019-04-16T00:21:19.310Z,99.90
2019-04-16T00:24:19.548Z,99.90
2019-04-16T00:27:12.061Z,99.90
2019-04-16T00:30:05.585Z,99.90
2019-04-16T00:32:57.078Z,99.90
2019-04-16T00:35:48.669Z,99.90
2019-04-16T00:38:41.210Z,99.90
2019-04-16T00:41:33.786Z,99.90
2019-04-16T00:44:25.380Z,99.90
2019-04-16T00:47:16.777Z,99.90
2019-04-16T00:50:09.340Z,99.90
2019-04-16T00:53:00.530Z,99.90
2019-04-16T00:55:52.121Z,99.90
2019-04-16T00:58:43.873Z,99.90
2019-04-16T01:01:35.370Z,99.90
2019-04-16T01:04:26.747Z,99.90
2019-04-16T01:07:18.346Z,99.90
2019-04-16T01:10:10.276Z,99.90
2019-04-16T01:26:09.209Z,99.90
2019-04-16T01:29:15.535Z,99.90
2019-04-16T01:32:24.944Z,99.90
2019-04-16T01:35:34.245Z,99.90
2019-04-16T01:38:34.032Z,99.90
2019-04-16T01:41:25.525Z,99.90
2019-04-16T01:44:16.969Z,99.90
2019-04-16T01:47:08.423Z,99.90
2019-04-16T01:49:59.699Z,99.90
2019-04-16T01:52:51.268Z,99.90
2019-04-16T01:55:42.964Z,99.90
2019-04-16T01:58:34.678Z,99.90
2019-04-16T02:01:26.417Z,99.90
2019-04-16T02:04:19.915Z,99.90
2019-04-16T02:07:11.234Z,99.90
2019-04-16T02:10:06.386Z,99.90
2019-04-16T02:12:56.045Z,99.90
2019-04-16T02:15:47.510Z,99.90
2019-04-16T02:18:39.148Z,99.90
2019-04-16T02:21:30.730Z,99.90
2019-04-16T02:24:22.094Z,99.90
2019-04-16T02:27:13.499Z,99.90
2019-04-16T02:30:05.925Z,99.90
2019-04-16T02:32:57.918Z,99.90
2019-04-16T02:35:49.211Z,99.90
2019-04-16T02:38:46.296Z,99.90
2019-04-16T02:41:33.738Z,99.90
2019-04-16T02:44:25.041Z,99.90
2019-04-16T02:47:16.441Z,99.90
2019-04-16T02:50:11.399Z,99.90
2019-04-16T02:53:25.325Z,99.90
2019-04-16T02:56:35.243Z,99.90
2019-04-16T02:59:29.817Z,99.90
2019-04-16T03:02:33.952Z,99.90
2019-04-16T03:05:31.568Z,99.90
2019-04-16T03:08:23.074Z,99.90
2019-04-16T03:11:17.075Z,99.90
2019-04-16T03:14:07.687Z,99.90
2019-04-16T03:17:30.534Z,99.90
2019-04-16T03:20:23.988Z,99.90
2019-04-16T03:23:14.711Z,99.90
2019-04-16T03:26:06.132Z,99.90
2019-04-16T03:28:59.233Z,99.90
2019-04-16T03:31:57.465Z,99.90
2019-04-16T03:34:43.794Z,99.90
2019-04-16T03:37:35.087Z,99.90
2019-04-16T03:40:26.720Z,99.90
2019-04-16T03:43:18.411Z,99.90
2019-04-16T03:46:13.006Z,99.90
2019-04-16T03:49:03.053Z,99.90
2019-04-16T03:51:54.813Z,99.90
2019-04-16T03:54:46.167Z,99.90
2019-04-16T03:57:38.953Z,99.90
2019-04-16T04:00:30.526Z,99.90
2019-04-16T04:03:25.832Z,99.90
2019-04-16T04:06:15.025Z,99.90
2019-04-16T04:09:07.885Z,99.90
2019-04-16T04:11:59.711Z,99.90
2019-04-16T04:14:54.106Z,99.90
2019-04-16T04:17:44.509Z,99.90
2019-04-16T04:20:36.185Z,99.90
2019-04-16T04:23:28.697Z,99.90
2019-04-16T04:26:20.958Z,99.90
2019-04-16T04:29:12.560Z,99.90
2019-04-16T04:32:04.399Z,99.90
2019-04-16T04:34:55.986Z,99.90
2019-04-16T04:37:47.251Z,99.90
2019-04-16T04:40:44.693Z,99.90
2019-04-16T04:43:32.019Z,99.90
2019-04-16T04:46:24.093Z,99.90
2019-04-16T04:49:15.583Z,99.90
2019-04-16T04:52:07.122Z,99.90
2019-04-16T04:54:58.785Z,99.90
2019-04-16T04:57:50.037Z,99.90
2019-04-16T05:00:41.344Z,99.90
2019-04-16T05:03:50.723Z,99.90
2019-04-16T05:06:42.793Z,99.90
2019-04-16T05:09:36.418Z,99.90
2019-04-16T05:12:27.533Z,99.90
2019-04-16T05:15:18.912Z,99.90
2019-04-16T05:18:10.943Z,99.90
2019-04-16T05:21:02.454Z,99.90
2019-04-16T05:23:56.784Z,99.90
2019-04-16T05:26:46.749Z,99.90
2019-04-16T05:29:38.798Z,99.90
2019-04-16T05:32:33.953Z,99.90
2019-04-16T05:35:23.596Z,99.90
2019-04-16T05:38:15.028Z,99.90
2019-04-16T05:41:12.978Z,99.90
2019-04-16T05:44:01.760Z,99.90
2019-04-16T05:46:52.793Z,99.90
2019-04-16T05:49:44.386Z,99.90
2019-04-16T05:52:36.687Z,99.90
2019-04-16T05:55:36.897Z,99.90
2019-04-16T05:58:30.839Z,99.90
2019-04-16T06:01:42.378Z,99.90
2019-04-16T06:04:34.001Z,99.90
2019-04-16T06:07:26.048Z,99.90
2019-04-16T06:10:18.966Z,99.90
2019-04-16T06:13:29.586Z,99.90
2019-04-16T06:16:31.166Z,99.90
2019-04-16T06:19:33.106Z,99.90
2019-04-16T06:22:50.077Z,99.90
2019-04-16T06:25:48.983Z,99.90
2019-04-16T06:29:14.522Z,99.90
2019-04-16T06:32:34.027Z,99.90
2019-04-16T06:35:43.957Z,99.90
2019-04-16T06:38:40.703Z,99.90
2019-04-16T06:41:52.656Z,99.90
2019-04-16T06:44:55.190Z,99.90
2019-04-16T06:47:56.718Z,99.50
2019-04-16T06:51:13.290Z,97.90
2019-04-16T06:54:32.866Z,93.50
2019-04-16T06:57:46.592Z,91.50
2019-04-16T07:00:55.854Z,90.30
2019-04-16T07:03:58.234Z,92.80
2019-04-16T07:07:08.002Z,92.90
2019-04-16T07:10:04.689Z,91.70
2019-04-16T07:12:56.429Z,83.30
2019-04-16T07:15:48.124Z,81.50
2019-04-16T07:18:39.588Z,84.50
2019-04-16T07:21:31.558Z,86.10
2019-04-16T07:24:23.936Z,86.30
2019-04-16T07:27:19.583Z,77.80
2019-04-16T07:30:14.549Z,74.70
2019-04-16T07:33:20.662Z,77.20
2019-04-16T07:36:27.771Z,76.20
2019-04-16T07:39:47.277Z,75.40
2019-04-16T07:43:46.966Z,71.80
2019-04-16T07:46:00.113Z,72.80
2019-04-16T07:49:29.126Z,71.10
2019-04-16T07:52:33.330Z,70.20
2019-04-16T07:55:36.865Z,66.40
2019-04-16T07:58:28.135Z,63.40
2019-04-16T08:01:19.536Z,65.30
2019-04-16T08:04:11.892Z,68.40
2019-04-16T08:07:03.534Z,64.50
2019-04-16T08:09:55.275Z,61.10
2019-04-16T08:12:50.524Z,64.10
2019-04-16T08:15:42.314Z,60.10
2019-04-16T08:18:35.575Z,62.80
2019-04-16T08:21:27.087Z,59.70
2019-04-16T08:24:25.435Z,58.70
2019-04-16T08:27:19.133Z,58.50
2019-04-16T08:30:13.486Z,56.60
2019-04-16T08:33:05.444Z,58.10
2019-04-16T08:35:56.791Z,56.70
2019-04-16T08:38:48.374Z,55.90
2019-04-16T08:41:40.359Z,56.40
2019-04-16T08:44:35.293Z,58.40
2019-04-16T08:47:25.780Z,56.70
2019-04-16T08:50:18.061Z,55.80
2019-04-16T08:53:13.283Z,54.30
2019-04-16T08:56:02.698Z,53.70
2019-04-16T08:58:58.359Z,56.60
2019-04-16T09:01:47.306Z,56.40
2019-04-16T09:04:38.629Z,56.10
2019-04-16T09:07:39.981Z,58.10
2019-04-16T09:10:32.751Z,58.20
2019-04-16T09:13:28.117Z,59.40
2019-04-16T09:16:20.629Z,59.10
2019-04-16T09:19:14.703Z,59.50
2019-04-16T09:22:06.823Z,59.60
2019-04-16T09:25:13.866Z,59.00
2019-04-16T09:28:25.708Z,58.10
2019-04-16T09:31:31.046Z,57.00
2019-04-16T09:34:39.623Z,58.20
2019-04-16T09:37:51.724Z,57.60
2019-04-16T09:40:54.477Z,59.30
2019-04-16T09:43:50.043Z,58.40
2019-04-16T09:46:59.395Z,56.40
2019-04-16T09:49:37.616Z,56.40
2019-04-16T09:52:28.404Z,57.30
2019-04-16T09:55:19.770Z,55.40
2019-04-16T09:58:22.151Z,54.10
2019-04-16T10:01:13.090Z,54.00
2019-04-16T10:04:04.734Z,52.50
2019-04-16T10:06:56.150Z,52.50
2019-04-16T10:09:47.448Z,53.00
2019-04-16T10:12:38.742Z,51.70
2019-04-16T10:15:30.674Z,51.70
2019-04-16T10:18:22.032Z,51.70
2019-04-16T10:21:18.786Z,50.40
2019-04-16T10:24:30.208Z,50.00
2019-04-16T10:27:42.921Z,50.60
2019-04-16T10:30:39.179Z,50.60
2019-04-16T10:33:30.583Z,48.00
2019-04-16T10:36:22.034Z,52.00
2019-04-16T10:39:26.296Z,52.00
2019-04-16T10:42:52.253Z,50.90
2019-04-16T10:45:58.716Z,51.30
2019-04-16T10:49:08.237Z,51.10
2019-04-16T10:52:22.412Z,48.00
2019-04-16T10:55:39.319Z,48.20
2019-04-16T10:58:39.242Z,48.50
2019-04-16T11:01:45.344Z,48.60
2019-04-16T11:04:55.648Z,49.70
2019-04-16T11:07:49.231Z,49.40
2019-04-16T11:10:41.237Z,50.90
2019-04-16T11:13:41.348Z,50.60
2019-04-16T11:16:35.892Z,52.60
2019-04-16T11:19:26.950Z,52.40
2019-04-16T11:22:18.410Z,49.00
2019-04-16T11:25:10.094Z,48.20
2019-04-16T11:28:01.686Z,51.20
2019-04-16T11:30:56.173Z,54.20
2019-04-16T11:33:47.714Z,54.20
2019-04-16T11:36:39.410Z,51.60
2019-04-16T11:39:31.086Z,50.00
2019-04-16T11:42:23.042Z,46.10
2019-04-16T11:45:15.676Z,48.50
2019-04-16T11:48:07.824Z,47.00
2019-04-16T11:50:59.291Z,46.70
2019-04-16T11:53:50.634Z,48.90
2019-04-16T11:56:44.415Z,47.60
2019-04-16T11:59:38.233Z,49.60
2019-04-16T12:02:48.053Z,47.70
2019-04-16T12:05:55.141Z,45.70
2019-04-16T12:09:04.411Z,48.10
2019-04-16T12:12:04.817Z,50.60
2019-04-16T12:15:18.428Z,51.60
2019-04-16T12:18:27.140Z,53.40
2019-04-16T12:21:37.435Z,53.90
2019-04-16T12:24:50.472Z,54.30
2019-04-16T12:27:49.986Z,54.80
2019-04-16T12:31:00.541Z,56.50
2019-04-16T12:33:59.399Z,55.90
2019-04-16T12:37:10.046Z,56.80
2019-04-16T12:40:21.167Z,59.10
2019-04-16T12:43:20.988Z,57.90
2019-04-16T12:46:37.589Z,60.00
2019-04-16T12:49:55.024Z,59.20
2019-04-16T12:53:07.905Z,57.10
2019-04-16T12:56:24.206Z,59.50
2019-04-16T12:59:22.056Z,57.80
2019-04-16T13:02:20.771Z,58.10
2019-04-16T13:05:21.219Z,58.30
2019-04-16T13:08:31.016Z,58.50
2019-04-16T13:11:31.967Z,60.60
2019-04-16T13:15:02.647Z,62.10
2019-04-16T13:18:34.040Z,59.30
2019-04-16T13:21:49.509Z,59.70
2019-04-16T13:24:46.615Z,59.30
2019-04-16T13:27:39.230Z,58.70
2019-04-16T13:30:30.767Z,58.90
2019-04-16T13:33:22.983Z,58.80
2019-04-16T13:36:15.009Z,61.00
2019-04-16T13:39:24.072Z,60.50
2019-04-16T13:42:15.443Z,59.10
2019-04-16T13:45:21.654Z,60.50
2019-04-16T13:48:29.320Z,58.90
2019-04-16T13:51:23.884Z,59.00
2019-04-16T13:54:28.173Z,58.50
2019-04-16T13:57:21.452Z,57.60
2019-04-16T14:00:28.599Z,58.30
2019-04-16T14:03:20.872Z,57.90
2019-04-16T14:06:13.597Z,60.60
2019-04-16T14:09:07.924Z,63.00
2019-04-16T14:11:59.610Z,59.60
2019-04-16T14:14:52.204Z,61.70
2019-04-16T14:17:52.434Z,62.10
2019-04-16T14:20:36.813Z,63.60
2019-04-16T14:23:28.466Z,62.80
2019-04-16T14:26:19.855Z,63.60
2019-04-16T14:29:11.207Z,65.20
2019-04-16T14:32:03.359Z,65.30
2019-04-16T14:35:08.332Z,63.10
2019-04-16T14:38:00.023Z,64.10
2019-04-16T14:40:51.507Z,66.70
2019-04-16T14:43:45.499Z,66.10
2019-04-16T14:46:37.170Z,69.10
2019-04-16T14:49:29.329Z,66.40
2019-04-16T14:52:20.830Z,65.90
2019-04-16T14:55:22.614Z,64.40
2019-04-16T14:58:24.717Z,65.10
2019-04-16T15:01:29.107Z,64.00
2019-04-16T15:04:43.886Z,65.40
2019-04-16T15:08:03.903Z,65.10
2019-04-16T15:11:29.976Z,66.10
2019-04-16T15:14:26.812Z,65.30
2019-04-16T15:17:46.214Z,66.00
2019-04-16T15:21:10.216Z,67.30
2019-04-16T15:24:07.342Z,65.40
2019-04-16T15:27:13.560Z,66.00
2019-04-16T15:30:28.281Z,65.70
2019-04-16T15:33:23.758Z,67.10
2019-04-16T15:36:37.093Z,69.00
2019-04-16T15:39:35.312Z,66.90
2019-04-16T15:42:48.458Z,67.90
2019-04-16T15:46:09.495Z,69.40
2019-04-16T15:49:05.266Z,67.10
2019-04-16T15:52:09.551Z,68.50
2019-04-16T15:55:06.948Z,69.40
2019-04-16T15:58:32.318Z,69.30
2019-04-16T16:01:40.353Z,67.30
2019-04-16T16:04:41.832Z,69.00
2019-04-16T16:07:42.231Z,67.10
2019-04-16T16:10:45.131Z,69.00
2019-04-16T16:13:34.102Z,69.20
2019-04-16T16:16:40.573Z,67.30
2019-04-16T16:19:18.340Z,69.60
2019-04-16T16:22:11.912Z,69.70
2019-04-16T16:25:05.660Z,68.70
2019-04-16T16:27:56.332Z,69.40
2019-04-16T16:30:47.709Z,67.40
2019-04-16T16:33:38.987Z,69.20
2019-04-16T16:36:30.285Z,68.00
2019-04-16T16:39:21.855Z,68.20
2019-04-16T16:42:13.482Z,68.60
2019-04-16T16:45:07.502Z,69.50
2019-04-16T16:47:58.847Z,69.20
2019-04-16T16:50:51.762Z,70.70
2019-04-16T16:53:54.557Z,71.80
2019-04-16T16:56:52.739Z,72.40
2019-04-16T16:59:54.375Z,71.40
2019-04-16T17:02:52.962Z,73.30
2019-04-16T17:05:44.791Z,72.80
2019-04-16T17:08:37.529Z,73.20
2019-04-16T17:11:29.128Z,72.20
2019-04-16T17:14:20.935Z,75.50
2019-04-16T17:17:14.919Z,74.10
2019-04-16T17:20:06.434Z,77.40
2019-04-16T17:22:57.954Z,78.40
2019-04-16T17:25:50.160Z,76.60
2019-04-16T17:28:43.418Z,77.50
2019-04-16T17:31:36.174Z,78.60
2019-04-16T17:34:28.041Z,79.30
2019-04-16T17:37:20.840Z,82.30
2019-04-16T17:40:18.060Z,80.80
2019-04-16T17:43:18.007Z,85.10
2019-04-16T17:46:28.636Z,86.50
2019-04-16T17:49:41.921Z,88.30
2019-04-16T17:52:43.365Z,89.60
2019-04-16T17:56:08.204Z,90.50
2019-04-16T17:59:06.371Z,90.50
2019-04-16T18:02:25.017Z,91.70
2019-04-16T18:05:30.778Z,91.70
2019-04-16T18:08:47.204Z,92.00
2019-04-16T18:12:04.109Z,93.20
2019-04-16T18:15:00.739Z,92.90
2019-04-16T18:18:01.568Z,94.20
2019-04-16T18:21:04.977Z,94.90
2019-04-16T18:24:14.392Z,95.90
2019-04-16T18:27:43.901Z,96.80
2019-04-16T18:30:54.437Z,96.80
2019-04-16T18:34:05.107Z,98.00
2019-04-16T18:37:08.758Z,97.10
2019-04-16T18:40:13.682Z,98.10
2019-04-16T18:43:36.418Z,97.80
2019-04-16T18:46:38.027Z,97.60
2019-04-16T18:49:29.843Z,98.60
2019-04-16T18:52:21.977Z,98.70
2019-04-16T18:55:14.411Z,98.60
2019-04-16T18:58:05.931Z,98.60
2019-04-16T19:01:01.899Z,99.80
2019-04-16T19:03:54.732Z,99.30
2019-04-16T19:06:46.980Z,99.60
2019-04-16T19:09:38.684Z,99.90
2019-04-16T19:12:30.455Z,99.90
2019-04-16T19:15:22.072Z,99.90
2019-04-16T19:18:19.799Z,99.90
2019-04-16T19:21:06.895Z,99.90
2019-04-16T19:23:58.572Z,99.90
2019-04-16T19:26:50.242Z,99.90
2019-04-16T19:29:42.840Z,99.90
2019-04-16T19:32:35.185Z,99.90
2019-04-16T19:35:27.938Z,99.90
2019-04-16T19:38:20.252Z,99.90
2019-04-16T19:41:11.921Z,99.90
2019-04-16T19:44:07.251Z,99.90
2019-04-16T19:46:56.658Z,99.90
2019-04-16T19:49:48.769Z,99.90
2019-04-16T19:52:40.640Z,99.90
2019-04-16T19:55:32.376Z,99.90
2019-04-16T19:58:24.061Z,99.90
2019-04-16T20:01:15.945Z,99.90
2019-04-16T20:04:10.694Z,99.90
2019-04-16T20:07:01.950Z,99.90
2019-04-16T20:09:53.863Z,99.90
2019-04-16T20:12:45.595Z,99.90
2019-04-16T20:15:37.157Z,99.90
2019-04-16T20:18:31.795Z,99.90
2019-04-16T20:21:23.445Z,99.90
2019-04-16T20:24:14.793Z,99.90
2019-04-16T20:27:06.974Z,99.90
2019-04-16T20:29:59.541Z,99.90
2019-04-16T20:32:52.207Z,99.90
2019-04-16T20:35:43.845Z,99.90
2019-04-16T20:38:35.375Z,99.90
2019-04-16T20:41:27.052Z,99.90
2019-04-16T20:44:18.421Z,99.90
2019-04-16T20:47:10.691Z,99.90
2019-04-16T20:50:04.747Z,99.90
2019-04-16T20:52:55.736Z,99.90
2019-04-16T20:55:48.142Z,99.90
2019-04-16T20:58:39.666Z,99.90
2019-04-16T21:01:35.487Z,99.90
2019-04-16T21:04:24.911Z,99.90
2019-04-16T21:07:16.493Z,99.90
2019-04-16T21:10:08.148Z,99.90
2019-04-16T21:12:59.824Z,99.90
2019-04-16T21:15:51.171Z,99.90
2019-04-16T21:18:42.588Z,99.90
2019-04-16T21:21:37.901Z,99.90
2019-04-16T21:24:27.214Z,99.90
2019-04-16T21:27:18.470Z,99.90
2019-04-16T21:30:13.114Z,99.90
2019-04-16T21:33:17.694Z,99.90
2019-04-16T21:36:11.368Z,99.90
2019-04-16T21:39:33.795Z,99.90
2019-04-16T21:42:25.124Z,99.90
2019-04-16T21:45:17.132Z,99.90
2019-04-16T21:48:12.406Z,99.90
2019-04-16T21:51:02.782Z,99.90
2019-04-16T21:53:57.344Z,99.90
2019-04-16T21:56:47.145Z,99.90
2019-04-16T21:59:38.562Z,99.90
2019-04-16T22:02:37.281Z,99.90
2019-04-16T22:05:27.606Z,99.90
2019-04-16T22:08:19.484Z,99.90
2019-04-16T22:11:11.785Z,99.90
2019-04-16T22:14:04.900Z,99.90
2019-04-16T22:17:02.531Z,99.90
2019-04-16T22:19:54.477Z,99.90
2019-04-16T22:22:43.687Z,99.90
2019-04-16T22:25:36.145Z,99.90
2019-04-16T22:28:28.509Z,99.90
2019-04-16T22:31:20.794Z,99.90
2019-04-16T22:34:13.487Z,99.90
2019-04-16T22:37:05.164Z,99.90
2019-04-16T22:40:13.758Z,99.90
2019-04-16T22:43:24.208Z,99.90
2019-04-16T22:46:21.084Z,99.90
2019-04-16T22:49:12.746Z,99.90
2019-04-16T22:52:03.952Z,99.90
2019-04-16T22:54:55.330Z,99.90
2019-04-16T22:57:47.058Z,99.90
2019-04-16T23:00:44.381Z,99.90
2019-04-16T23:03:35.971Z,99.90
2019-04-16T23:06:27.527Z,99.90
2019-04-16T23:09:20.081Z,99.90
2019-04-16T23:12:11.619Z,99.90
2019-04-16T23:15:04.858Z,99.90
2019-04-16T23:17:57.192Z,99.90
2019-04-16T23:20:48.845Z,99.90
2019-04-16T23:23:40.340Z,99.90
2019-04-16T23:26:33.296Z,99.90
2019-04-16T23:29:25.786Z,99.90
2019-04-16T23:32:17.059Z,99.90
2019-04-16T23:35:10.781Z,99.90
2019-04-16T23:38:02.575Z,99.90
2019-04-16T23:40:54.969Z,99.90
2019-04-16T23:44:04.968Z,99.90
2019-04-16T23:47:24.351Z,99.90
2019-04-16T23:50:44.929Z,99.90
2019-04-16T23:53:39.044Z,99.90
2019-04-16T23:56:49.757Z,99.90
2019-04-16T23:59:54.331Z,99.90
