createdAt,value
2022-07-29T00:00:29.908Z,13.600000
2022-07-29T00:05:31.060Z,13.600000
2022-07-29T00:10:31.972Z,13.500000
2022-07-29T00:15:32.923Z,13.500000
2022-07-29T00:20:33.914Z,13.500000
2022-07-29T00:25:34.992Z,13.500000
2022-07-29T00:30:35.786Z,13.500000
2022-07-29T00:35:36.778Z,13.400000
2022-07-29T00:40:37.784Z,13.400000
2022-07-29T00:50:39.738Z,13.400000
2022-07-29T00:55:40.658Z,13.400000
2022-07-29T01:00:41.875Z,13.400000
2022-07-29T01:05:50.008Z,13.300000
2022-07-29T01:10:43.750Z,13.300000
2022-07-29T01:15:49.532Z,13.200000
2022-07-29T01:20:45.665Z,13.200000
2022-07-29T01:25:46.575Z,13.200000
2022-07-29T01:30:47.495Z,13.100000
2022-07-29T01:35:48.495Z,13.100000
2022-07-29T01:40:49.536Z,13.200000
2022-07-29T01:45:50.605Z,13.000000
2022-07-29T01:50:51.601Z,13.100000
2022-07-29T01:55:52.584Z,13.000000
2022-07-29T02:00:53.565Z,13.000000
2022-07-29T02:05:54.608Z,13.000000
2022-07-29T02:10:55.593Z,13.000000
2022-07-29T02:15:56.644Z,13.000000
2022-07-29T02:20:57.523Z,13.000000
2022-07-29T02:25:58.439Z,12.900000
2022-07-29T02:30:59.447Z,13.000000
2022-07-29T02:36:00.365Z,12.900000
2022-07-29T02:41:01.290Z,12.900000
2022-07-29T02:46:02.359Z,12.900000
2022-07-29T02:51:03.365Z,12.900000
2022-07-29T02:56:04.371Z,13.000000
2022-07-29T03:01:05.312Z,13.000000
2022-07-29T03:06:06.318Z,13.000000
2022-07-29T03:11:07.288Z,13.000000
2022-07-29T03:16:08.291Z,13.100000
2022-07-29T03:21:09.228Z,13.100000
2022-07-29T03:26:10.191Z,13.100000
2022-07-29T03:31:11.306Z,13.100000
2022-07-29T03:36:12.237Z,13.000000
2022-07-29T03:41:13.178Z,13.100000
2022-07-29T03:46:14.294Z,13.100000
2022-07-29T03:51:15.177Z,13.000000
2022-07-29T03:55:16.114Z,13.100000
2022-07-29T04:00:17.075Z,13.100000
2022-07-29T04:05:18.091Z,13.100000
2022-07-29T04:10:25.217Z,13.100000
2022-07-29T04:15:19.961Z,13.100000
2022-07-29T04:20:21.094Z,13.100000
2022-07-29T04:25:22.139Z,13.200000
2022-07-29T04:30:23.123Z,13.200000
2022-07-29T04:35:24.158Z,13.300000
2022-07-29T04:40:25.125Z,13.400000
2022-07-29T04:45:26.239Z,13.500000
2022-07-29T04:50:27.212Z,13.700000
2022-07-29T04:55:28.194Z,13.900000
2022-07-29T05:00:33.638Z,14.100000
2022-07-29T05:05:30.329Z,14.300000
2022-07-29T05:10:31.329Z,14.500000
2022-07-29T05:15:32.381Z,14.800000
2022-07-29T05:20:33.351Z,15.000000
2022-07-29T05:25:43.488Z,15.200000
2022-07-29T05:30:35.222Z,15.400000
2022-07-29T05:35:36.052Z,15.500000
2022-07-29T05:40:37.127Z,15.600000
2022-07-29T05:45:49.869Z,15.800000
2022-07-29T05:50:44.296Z,15.900000
2022-07-29T05:55:40.244Z,16.000000
2022-07-29T06:00:41.256Z,16.200000
2022-07-29T06:05:42.187Z,16.400000
2022-07-29T06:10:43.111Z,16.700000
2022-07-29T06:15:44.253Z,16.800000
2022-07-29T06:20:45.163Z,17.000000
2022-07-29T06:25:46.088Z,17.000000
2022-07-29T06:30:47.172Z,17.200000
2022-07-29T06:35:55.031Z,17.300000
2022-07-29T06:40:48.957Z,17.400000
2022-07-29T06:45:49.976Z,17.500000
2022-07-29T06:50:51.105Z,17.700000
2022-07-29T06:55:52.071Z,17.800000
2022-07-29T07:00:53.139Z,18.000000
2022-07-29T07:05:55.084Z,18.000000
2022-07-29T07:10:55.051Z,18.200000
2022-07-29T07:15:56.009Z,18.300000
2022-07-29T07:20:57.023Z,18.500000
2022-07-29T07:25:58.040Z,18.600000
2022-07-29T07:30:58.966Z,18.800000
2022-07-29T07:35:59.990Z,19.000000
2022-07-29T07:41:00.985Z,19.300000
2022-07-29T07:46:02.102Z,19.400000
2022-07-29T07:51:03.008Z,19.566667
2022-07-29T07:56:12.429Z,19.683333
2022-07-29T08:01:05.077Z,19.900000
2022-07-29T08:06:06.049Z,20.200000
2022-07-29T08:11:09.769Z,20.500000
2022-07-29T08:16:08.056Z,20.800000
2022-07-29T08:21:08.883Z,21.200000
2022-07-29T08:26:10.055Z,21.700000
2022-07-29T08:31:11.148Z,21.900000
2022-07-29T08:36:12.059Z,22.300000
2022-07-29T08:41:12.971Z,22.700000
2022-07-29T08:46:14.097Z,23.300000
2022-07-29T08:51:15.026Z,23.600000
2022-07-29T08:55:15.864Z,24.100000
2022-07-29T09:00:16.864Z,24.400000
2022-07-29T09:05:17.831Z,25.000000
2022-07-29T09:10:18.846Z,25.400000
2022-07-29T09:15:19.766Z,25.500000
2022-07-29T09:20:20.881Z,25.900000
2022-07-29T09:25:21.854Z,26.000000
2022-07-29T09:30:25.458Z,26.200000
2022-07-29T09:40:24.697Z,26.300000
2022-07-29T09:45:25.730Z,26.300000
2022-07-29T09:50:26.631Z,26.700000
2022-07-29T09:55:27.606Z,27.000000
2022-07-29T10:00:28.647Z,27.600000
2022-07-29T10:05:36.158Z,28.100000
2022-07-29T10:10:30.777Z,28.700000
2022-07-29T10:15:31.790Z,28.100000
2022-07-29T10:20:32.725Z,28.500000
2022-07-29T10:35:35.519Z,28.200000
2022-07-29T10:40:36.493Z,28.300000
2022-07-29T10:45:37.530Z,27.600000
2022-07-29T10:50:38.544Z,27.600000
2022-07-29T10:55:43.072Z,27.700000
2022-07-29T11:00:40.460Z,27.900000
2022-07-29T11:05:41.420Z,28.000000
2022-07-29T11:10:42.357Z,28.300000
2022-07-29T11:15:43.219Z,28.800000
2022-07-29T11:20:44.219Z,29.000000
2022-07-29T11:25:51.071Z,28.900000
2022-07-29T11:30:45.971Z,29.300000
2022-07-29T11:35:53.713Z,30.200000
2022-07-29T11:40:49.082Z,30.300000
2022-07-29T11:45:48.912Z,30.800000
2022-07-29T11:50:50.064Z,30.800000
2022-07-29T11:55:52.109Z,30.300000
2022-07-29T12:00:52.075Z,30.700000
2022-07-29T12:05:52.813Z,30.500000
2022-07-29T12:10:53.765Z,31.100000
2022-07-29T12:15:54.711Z,31.600000
2022-07-29T12:20:55.673Z,31.900000
2022-07-29T12:25:56.649Z,32.500000
2022-07-29T12:30:57.638Z,32.200000
2022-07-29T12:36:06.835Z,32.000000
2022-07-29T12:40:59.470Z,32.500000
2022-07-29T12:46:00.462Z,32.300000
2022-07-29T12:51:01.542Z,33.200000
2022-07-29T12:56:07.982Z,32.800000
2022-07-29T13:01:03.511Z,32.966667
2022-07-29T13:06:04.430Z,33.500000
2022-07-29T13:11:05.374Z,33.800000
2022-07-29T13:16:06.350Z,33.500000
2022-07-29T13:21:07.238Z,34.000000
2022-07-29T13:26:08.121Z,33.600000
2022-07-29T13:31:09.231Z,34.000000
2022-07-29T13:36:10.147Z,32.800000
2022-07-29T13:41:11.194Z,33.100000
2022-07-29T13:46:12.287Z,33.600000
2022-07-29T13:51:13.251Z,34.200000
2022-07-29T13:56:14.283Z,33.400000
2022-07-29T14:01:15.436Z,33.600000
2022-07-29T14:05:16.256Z,33.300000
2022-07-29T14:10:20.135Z,32.500000
2022-07-29T14:15:18.305Z,32.300000
2022-07-29T14:20:19.276Z,32.400000
2022-07-29T14:25:21.204Z,32.400000
2022-07-29T14:30:21.317Z,32.600000
2022-07-29T14:35:22.393Z,33.300000
2022-07-29T14:40:23.381Z,32.900000
2022-07-29T14:45:24.270Z,33.000000
2022-07-29T14:50:32.066Z,33.100000
2022-07-29T14:55:26.051Z,32.600000
2022-07-29T15:00:28.301Z,32.400000
2022-07-29T15:05:29.388Z,32.400000
2022-07-29T15:10:30.484Z,32.500000
2022-07-29T15:15:31.597Z,32.600000
2022-07-29T15:20:32.588Z,32.500000
2022-07-29T15:25:33.517Z,32.000000
2022-07-29T15:30:34.790Z,31.800000
2022-07-29T15:35:40.406Z,31.000000
2022-07-29T15:40:36.484Z,31.300000
2022-07-29T15:45:40.152Z,31.600000
2022-07-29T15:55:39.169Z,31.500000
2022-07-29T16:05:40.980Z,30.800000
2022-07-29T16:10:41.961Z,30.800000
2022-07-29T16:15:42.947Z,30.600000
2022-07-29T16:20:43.821Z,30.400000
2022-07-29T16:25:59.069Z,30.200000
2022-07-29T16:30:45.831Z,30.100000
2022-07-29T16:35:46.752Z,30.000000
2022-07-29T16:40:47.542Z,29.600000
2022-07-29T16:45:48.543Z,29.300000
2022-07-29T17:00:51.517Z,28.800000
2022-07-29T17:05:54.249Z,28.800000
2022-07-29T17:20:55.345Z,28.200000
2022-07-29T17:25:56.317Z,28.200000
2022-07-29T17:40:59.150Z,27.800000
2022-07-29T17:46:00.150Z,27.600000
2022-07-29T17:56:02.224Z,27.200000
2022-07-29T18:01:03.322Z,26.950000
2022-07-29T18:06:04.202Z,26.900000
2022-07-29T18:16:06.262Z,26.400000
2022-07-29T18:26:08.221Z,26.000000
2022-07-29T18:31:09.239Z,25.800000
2022-07-29T18:41:11.247Z,25.200000
2022-07-29T18:46:12.398Z,25.100000
2022-07-29T18:51:13.345Z,24.900000
2022-07-29T18:56:14.278Z,24.600000
2022-07-29T19:10:17.098Z,24.100000
2022-07-29T19:15:20.460Z,24.000000
2022-07-29T19:35:22.269Z,23.200000
2022-07-29T19:45:24.195Z,22.900000
2022-07-29T19:50:25.078Z,22.700000
2022-07-29T20:00:26.968Z,22.400000
2022-07-29T20:05:28.353Z,22.400000
2022-07-29T20:10:28.782Z,22.300000
2022-07-29T20:15:29.859Z,22.100000
2022-07-29T20:20:30.905Z,22.000000
2022-07-29T20:25:31.927Z,21.800000
2022-07-29T20:30:33.036Z,21.800000
2022-07-29T20:35:33.977Z,21.800000
2022-07-29T20:40:34.999Z,21.700000
2022-07-29T20:45:35.950Z,21.700000
2022-07-29T20:50:36.885Z,21.700000
2022-07-29T20:55:37.857Z,21.600000
2022-07-29T21:00:38.774Z,21.500000
2022-07-29T21:05:39.735Z,21.400000
2022-07-29T21:10:40.762Z,21.400000
2022-07-29T21:15:41.886Z,21.200000
2022-07-29T21:20:42.737Z,21.200000
2022-07-29T21:25:43.652Z,21.300000
2022-07-29T21:30:44.504Z,21.300000
2022-07-29T21:36:15.097Z,21.300000
2022-07-29T21:40:46.438Z,21.200000
2022-07-29T21:45:47.590Z,21.200000
2022-07-29T21:50:48.546Z,21.200000
2022-07-29T21:55:49.573Z,21.200000
2022-07-29T22:00:50.573Z,21.200000
2022-07-29T22:05:51.763Z,21.200000
2022-07-29T22:10:52.783Z,21.200000
2022-07-29T22:15:53.766Z,21.200000
2022-07-29T22:20:54.876Z,21.100000
2022-07-29T22:25:55.912Z,21.000000
2022-07-29T22:30:56.958Z,20.800000
2022-07-29T22:35:57.737Z,20.700000
2022-07-29T22:40:58.760Z,20.800000
2022-07-29T22:45:59.810Z,20.600000
2022-07-29T22:51:00.701Z,20.500000
2022-07-29T22:56:01.703Z,20.400000
2022-07-29T23:01:03.055Z,20.400000
2022-07-29T23:06:03.811Z,20.316667
2022-07-29T23:11:04.797Z,20.216667
2022-07-29T23:16:05.845Z,20.200000
2022-07-29T23:21:06.721Z,20.200000
2022-07-29T23:26:07.665Z,20.200000
2022-07-29T23:31:08.886Z,20.200000
2022-07-29T23:36:09.757Z,20.100000
2022-07-29T23:41:10.798Z,20.100000
2022-07-29T23:46:11.775Z,20.100000
2022-07-29T23:51:12.710Z,20.000000
2022-07-29T23:56:13.669Z,20.000000
