createdAt,value
2023-11-07T00:01:58.067Z,100360.34
2023-11-07T00:06:59.898Z,100364.34
2023-11-07T00:12:04.197Z,100361.69
2023-11-07T00:17:08.348Z,100374.06
2023-11-07T00:22:10.148Z,100373.56
2023-11-07T00:27:15.685Z,100376.56
2023-11-07T00:32:20.021Z,100386.34
2023-11-07T00:37:24.421Z,100388.06
2023-11-07T00:42:26.199Z,100393.22
2023-11-07T00:47:28.320Z,100395.84
2023-11-07T00:52:32.634Z,100392.66
2023-11-07T00:57:34.441Z,100414.44
2023-11-07T01:02:38.710Z,100409.75
2023-11-07T01:07:41.101Z,100399.19
2023-11-07T01:12:45.283Z,100419.16
2023-11-07T01:17:47.234Z,100418.66
2023-11-07T01:22:51.161Z,100428.78
2023-11-07T01:27:56.318Z,100411.34
2023-11-07T01:32:58.830Z,100411.03
2023-11-07T01:38:00.765Z,100420.38
2023-11-07T01:43:17.461Z,100415.56
2023-11-07T01:48:23.878Z,100421.91
2023-11-07T01:53:26.561Z,100438.59
2023-11-07T01:58:28.966Z,100433.44
2023-11-07T02:03:33.896Z,100440.63
2023-11-07T02:08:38.197Z,100447.94
2023-11-07T02:13:40.320Z,100449.44
2023-11-07T02:18:42.238Z,100458.56
2023-11-07T02:23:46.495Z,100442.38
2023-11-07T02:28:51.626Z,100453.66
2023-11-07T02:33:54.496Z,100460.63
2023-11-07T02:38:56.635Z,100453.06
2023-11-07T02:43:58.739Z,100441.94
2023-11-07T02:49:00.717Z,100441.69
2023-11-07T02:54:02.938Z,100437.88
2023-11-07T02:59:07.242Z,100443.72
2023-11-07T03:04:09.163Z,100448.50
2023-11-07T03:09:11.443Z,100453.66
2023-11-07T03:14:15.700Z,100454.13
2023-11-07T03:19:19.905Z,100449.31
2023-11-07T03:24:21.795Z,100453.34
2023-11-07T03:29:25.931Z,100455.53
2023-11-07T03:34:30.114Z,100452.34
2023-11-07T03:39:32.567Z,100443.03
2023-11-07T03:44:36.180Z,100454.00
2023-11-07T03:49:38.065Z,100458.63
2023-11-07T03:54:39.845Z,100476.28
2023-11-07T03:59:46.383Z,100480.41
2023-11-07T04:04:48.325Z,100473.88
2023-11-07T04:09:50.279Z,100472.63
2023-11-07T04:14:55.840Z,100493.91
2023-11-07T04:20:05.431Z,100488.56
2023-11-07T04:25:10.925Z,100494.38
2023-11-07T04:30:18.730Z,100502.50
2023-11-07T04:35:22.962Z,100491.09
2023-11-07T04:40:27.682Z,100496.28
2023-11-07T04:45:29.487Z,100488.09
2023-11-07T04:50:31.319Z,100486.09
2023-11-07T04:55:33.266Z,100497.22
2023-11-07T05:00:50.553Z,100498.25
2023-11-07T05:05:52.580Z,100487.94
2023-11-07T05:10:56.135Z,100500.25
2023-11-07T05:15:57.987Z,100501.28
2023-11-07T05:21:00.942Z,100497.41
2023-11-07T05:26:04.382Z,100500.53
2023-11-07T05:31:14.438Z,100503.41
2023-11-07T05:36:19.128Z,100514.41
2023-11-07T05:41:25.328Z,100519.56
2023-11-07T05:46:29.515Z,100508.66
2023-11-07T05:51:33.994Z,100517.38
2023-11-07T05:56:37.140Z,100524.44
2023-11-07T06:01:45.330Z,100516.66
2023-11-07T06:06:47.208Z,100522.00
2023-11-07T06:11:49.103Z,100528.66
2023-11-07T06:16:56.661Z,100539.53
2023-11-07T06:22:00.614Z,100529.03
2023-11-07T06:27:02.427Z,100530.56
2023-11-07T06:32:06.761Z,100541.63
2023-11-07T06:37:14.002Z,100544.84
2023-11-07T06:42:18.922Z,100559.81
2023-11-07T06:47:22.752Z,100567.81
2023-11-07T06:52:27.190Z,100574.44
2023-11-07T06:57:36.098Z,100576.38
2023-11-07T07:02:38.949Z,100591.84
2023-11-07T07:07:44.105Z,100605.13
2023-11-07T07:12:48.271Z,100602.34
2023-11-07T07:17:50.278Z,100605.63
2023-11-07T07:22:54.830Z,100608.72
2023-11-07T07:28:22.294Z,100612.22
2023-11-07T07:33:25.641Z,100612.06
2023-11-07T07:38:31.909Z,100620.09
2023-11-07T07:43:35.935Z,100636.91
2023-11-07T07:48:37.854Z,100636.75
2023-11-07T07:53:40.184Z,100633.88
2023-11-07T07:58:54.052Z,100629.38
2023-11-07T08:03:56.342Z,100645.16
2023-11-07T08:09:00.644Z,100635.28
2023-11-07T08:14:05.569Z,100643.63
2023-11-07T08:19:07.587Z,100652.44
2023-11-07T08:24:09.667Z,100647.94
2023-11-07T08:29:12.499Z,100650.69
2023-11-07T08:34:17.594Z,100648.06
2023-11-07T08:39:28.781Z,100654.75
2023-11-07T08:44:32.884Z,100658.25
2023-11-07T08:49:35.651Z,100675.03
2023-11-07T08:54:40.616Z,100670.75
2023-11-07T08:59:47.136Z,100674.31
2023-11-07T09:04:54.851Z,100688.16
2023-11-07T09:10:03.481Z,100688.22
2023-11-07T09:15:08.350Z,100705.19
2023-11-07T09:20:20.005Z,100681.69
2023-11-07T09:25:22.471Z,100693.19
2023-11-07T09:30:26.271Z,100700.19
2023-11-07T09:35:34.356Z,100707.69
2023-11-07T09:41:06.600Z,100706.63
2023-11-07T09:46:11.144Z,100721.28
2023-11-07T09:51:16.153Z,100714.59
2023-11-07T09:56:23.468Z,100712.50
2023-11-07T10:01:32.493Z,100711.66
2023-11-07T10:06:34.601Z,100719.25
2023-11-07T10:11:54.825Z,100715.06
2023-11-07T10:16:58.452Z,100713.31
2023-11-07T10:22:05.670Z,100718.38
2023-11-07T10:27:11.781Z,100717.59
2023-11-07T10:32:15.979Z,100721.03
2023-11-07T10:37:19.304Z,100740.06
2023-11-07T10:42:21.630Z,100716.03
2023-11-07T10:47:24.196Z,100706.78
2023-11-07T10:52:26.618Z,100712.41
2023-11-07T10:57:30.162Z,100712.06
2023-11-07T11:02:35.303Z,100709.09
2023-11-07T11:07:38.192Z,100700.72
2023-11-07T11:18:17.188Z,100697.06
2023-11-07T11:24:00.350Z,100705.06
2023-11-07T11:29:28.583Z,100706.16
2023-11-07T11:34:31.970Z,100713.84
2023-11-07T11:39:37.753Z,100724.50
2023-11-07T11:44:42.510Z,100717.59
2023-11-07T11:50:14.527Z,100725.50
2023-11-07T11:55:58.717Z,100711.03
2023-11-07T12:01:05.067Z,100705.97
2023-11-07T12:06:08.316Z,100719.22
2023-11-07T12:11:11.733Z,100722.19
2023-11-07T12:16:23.380Z,100728.72
2023-11-07T12:21:57.146Z,100722.13
2023-11-07T12:27:01.294Z,100726.78
2023-11-07T12:32:07.943Z,100708.03
2023-11-07T12:37:11.442Z,100702.66
2023-11-07T12:42:15.885Z,100704.47
2023-11-07T12:47:17.931Z,100711.75
2023-11-07T12:52:19.928Z,100706.41
2023-11-07T12:57:35.286Z,100713.22
2023-11-07T13:02:43.535Z,100710.09
2023-11-07T13:07:45.465Z,100714.72
2023-11-07T13:12:51.812Z,100704.78
2023-11-07T13:18:01.692Z,100708.25
2023-11-07T13:23:07.687Z,100721.69
2023-11-07T13:28:12.608Z,100706.97
2023-11-07T13:33:16.148Z,100710.16
2023-11-07T13:38:18.344Z,100715.13
2023-11-07T13:43:24.451Z,100713.34
2023-11-07T13:48:39.179Z,100728.19
2023-11-07T13:53:47.775Z,100722.00
2023-11-07T13:58:53.896Z,100716.59
2023-11-07T14:03:57.177Z,100720.97
2023-11-07T14:08:59.337Z,100715.16
2023-11-07T14:14:27.809Z,100697.31
2023-11-07T14:19:53.157Z,100695.63
2023-11-07T14:24:58.986Z,100720.75
2023-11-07T14:30:27.676Z,100712.38
2023-11-07T14:35:39.944Z,100710.41
2023-11-07T14:40:52.218Z,100701.97
2023-11-07T14:45:54.289Z,100720.13
2023-11-07T14:51:02.319Z,100712.94
2023-11-07T14:56:06.980Z,100722.81
2023-11-07T15:01:10.823Z,100711.81
2023-11-07T15:06:13.404Z,100711.91
2023-11-07T15:11:15.576Z,100710.00
2023-11-07T15:16:18.859Z,100714.50
2023-11-07T15:21:38.944Z,100727.25
2023-11-07T15:26:42.102Z,100720.59
2023-11-07T15:31:45.959Z,100725.53
2023-11-07T15:36:48.906Z,100731.41
2023-11-07T15:41:53.228Z,100725.19
2023-11-07T15:47:00.400Z,100724.50
2023-11-07T15:52:07.659Z,100730.34
2023-11-07T15:57:14.461Z,100727.31
2023-11-07T16:02:21.022Z,100723.25
2023-11-07T16:07:23.057Z,100725.81
2023-11-07T16:12:25.405Z,100731.03
2023-11-07T16:17:27.450Z,100726.03
2023-11-07T16:22:30.392Z,100730.97
2023-11-07T16:27:58.728Z,100720.09
2023-11-07T16:33:16.056Z,100734.47
2023-11-07T16:38:29.080Z,100732.53
2023-11-07T16:43:36.251Z,100743.91
2023-11-07T16:48:39.369Z,100735.09
2023-11-07T16:53:42.334Z,100738.59
2023-11-07T16:58:48.606Z,100738.97
2023-11-07T17:03:54.546Z,100740.13
2023-11-07T17:08:56.628Z,100731.13
2023-11-07T17:14:00.667Z,100727.66
2023-11-07T17:19:03.934Z,100725.13
2023-11-07T17:24:13.428Z,100731.81
2023-11-07T17:29:16.530Z,100725.19
2023-11-07T17:34:27.523Z,100727.19
2023-11-07T17:39:34.993Z,100717.88
2023-11-07T17:44:39.193Z,100708.38
2023-11-07T17:49:41.041Z,100705.56
2023-11-07T17:54:42.893Z,100707.22
2023-11-07T17:59:53.306Z,100704.59
2023-11-07T18:04:55.926Z,100712.41
2023-11-07T18:09:58.278Z,100714.25
2023-11-07T18:15:25.629Z,100707.59
2023-11-07T18:20:33.058Z,100712.59
2023-11-07T18:25:43.334Z,100714.09
2023-11-07T18:30:56.026Z,100704.94
2023-11-07T18:35:58.641Z,100709.41
2023-11-07T18:41:01.752Z,100708.28
2023-11-07T18:46:07.038Z,100720.59
2023-11-07T18:51:12.989Z,100722.91
2023-11-07T18:56:23.835Z,100734.38
2023-11-07T19:01:25.896Z,100739.22
2023-11-07T19:06:31.171Z,100731.56
2023-11-07T19:11:33.434Z,100720.38
2023-11-07T19:16:40.122Z,100727.88
2023-11-07T19:21:43.971Z,100722.03
2023-11-07T19:26:48.926Z,100718.53
2023-11-07T19:32:00.397Z,100711.72
2023-11-07T19:37:02.436Z,100720.84
2023-11-07T19:42:05.179Z,100711.72
2023-11-07T19:47:09.418Z,100719.00
2023-11-07T19:52:14.499Z,100727.19
2023-11-07T19:57:20.317Z,100724.00
2023-11-07T20:02:23.881Z,100712.31
2023-11-07T20:07:28.143Z,100723.19
2023-11-07T20:12:37.267Z,100720.00
2023-11-07T20:17:43.767Z,100724.47
2023-11-07T20:22:49.001Z,100719.44
2023-11-07T20:27:50.871Z,100724.13
2023-11-07T20:32:56.020Z,100715.47
2023-11-07T20:38:08.898Z,100719.28
2023-11-07T20:43:20.138Z,100710.81
2023-11-07T20:48:27.647Z,100723.63
2023-11-07T20:53:36.691Z,100724.97
2023-11-07T20:58:42.976Z,100718.34
2023-11-07T21:03:45.256Z,100713.72
2023-11-07T21:08:54.766Z,100714.56
2023-11-07T21:14:01.116Z,100706.03
2023-11-07T21:19:04.725Z,100706.53
2023-11-07T21:24:09.285Z,100717.72
2023-11-07T21:29:11.352Z,100698.91
2023-11-07T21:34:20.073Z,100700.09
2023-11-07T21:39:24.496Z,100701.44
2023-11-07T21:44:29.619Z,100705.59
2023-11-07T21:49:31.593Z,100698.25
2023-11-07T21:54:33.481Z,100699.75
2023-11-07T21:59:35.475Z,100698.44
2023-11-07T22:04:37.459Z,100701.28
2023-11-07T22:09:40.494Z,100704.75
2023-11-07T22:14:45.562Z,100710.75
2023-11-07T22:19:47.409Z,100707.44
2023-11-07T22:24:52.255Z,100701.59
2023-11-07T22:30:01.393Z,100719.91
2023-11-07T22:35:04.165Z,100719.09
2023-11-07T22:40:10.711Z,100730.56
2023-11-07T22:45:17.010Z,100726.75
2023-11-07T22:50:21.751Z,100728.09
2023-11-07T22:55:33.972Z,100728.91
2023-11-07T23:00:41.933Z,100737.06
2023-11-07T23:05:46.896Z,100730.25
2023-11-07T23:10:51.354Z,100744.88
2023-11-07T23:15:53.943Z,100717.75
2023-11-07T23:20:58.040Z,100715.59
2023-11-07T23:25:59.916Z,100709.25
2023-11-07T23:31:03.777Z,100706.59
2023-11-07T23:36:10.427Z,100698.78
2023-11-07T23:41:13.127Z,100697.94
2023-11-07T23:46:34.433Z,100689.44
2023-11-07T23:51:36.686Z,100710.59
2023-11-07T23:56:39.326Z,100689.97
