createdAt,value
2019-01-08T00:00:59.538Z,96.20
2019-01-08T00:03:41.514Z,96.10
2019-01-08T00:06:23.919Z,96.30
2019-01-08T00:09:05.849Z,96.20
2019-01-08T00:11:47.906Z,96.10
2019-01-08T00:14:29.766Z,96.20
2019-01-08T00:17:11.842Z,96.30
2019-01-08T00:19:54.252Z,96.20
2019-01-08T00:22:36.714Z,96.30
2019-01-08T00:25:18.785Z,96.30
2019-01-08T00:28:01.257Z,96.30
2019-01-08T00:30:43.711Z,96.20
2019-01-08T00:33:26.252Z,96.40
2019-01-08T00:36:08.949Z,96.50
2019-01-08T00:38:50.882Z,96.70
2019-01-08T00:41:33.697Z,96.80
2019-01-08T00:44:16.700Z,96.70
2019-01-08T00:46:58.622Z,96.50
2019-01-08T00:49:40.734Z,96.90
2019-01-08T00:52:22.453Z,96.70
2019-01-08T00:55:04.591Z,96.90
2019-01-08T00:57:47.093Z,96.80
2019-01-08T01:00:29.177Z,97.00
2019-01-08T01:03:11.409Z,97.10
2019-01-08T01:05:53.893Z,97.40
2019-01-08T01:08:35.778Z,97.40
2019-01-08T01:11:18.170Z,97.40
2019-01-08T01:14:00.486Z,97.70
2019-01-08T01:16:42.726Z,97.50
2019-01-08T01:19:25.278Z,97.90
2019-01-08T01:22:07.140Z,97.70
2019-01-08T01:24:49.191Z,97.90
2019-01-08T01:27:31.427Z,98.00
2019-01-08T01:30:13.361Z,97.90
2019-01-08T01:32:55.342Z,98.20
2019-01-08T01:35:37.233Z,98.10
2019-01-08T01:38:19.521Z,98.10
2019-01-08T01:41:01.965Z,98.40
2019-01-08T01:43:43.996Z,98.40
2019-01-08T01:46:26.133Z,98.60
2019-01-08T01:49:08.148Z,98.60
2019-01-08T01:51:50.409Z,98.50
2019-01-08T01:54:33.381Z,98.20
2019-01-08T01:57:15.561Z,98.60
2019-01-08T01:59:57.603Z,98.30
2019-01-08T02:02:39.417Z,98.40
2019-01-08T02:05:21.366Z,98.10
2019-01-08T02:08:03.163Z,98.70
2019-01-08T02:10:45.544Z,97.90
2019-01-08T02:13:27.507Z,98.00
2019-01-08T02:16:09.417Z,98.10
2019-01-08T02:18:51.745Z,98.10
2019-01-08T02:21:34.411Z,98.20
2019-01-08T02:24:17.115Z,98.10
2019-01-08T02:26:59.359Z,98.20
2019-01-08T02:29:41.112Z,97.90
2019-01-08T02:32:23.418Z,97.70
2019-01-08T02:35:05.300Z,97.90
2019-01-08T02:37:47.324Z,97.80
2019-01-08T02:40:29.801Z,97.90
2019-01-08T02:43:12.687Z,98.00
2019-01-08T02:45:54.630Z,98.20
2019-01-08T02:48:36.897Z,98.70
2019-01-08T02:51:19.202Z,98.30
2019-01-08T02:54:01.429Z,98.50
2019-01-08T02:56:43.577Z,98.60
2019-01-08T02:59:26.037Z,98.20
2019-01-08T03:02:08.069Z,98.70
2019-01-08T03:04:51.957Z,98.20
2019-01-08T03:07:34.395Z,98.00
2019-01-08T03:10:16.217Z,98.10
2019-01-08T03:12:57.971Z,98.30
2019-01-08T03:15:40.589Z,98.50
2019-01-08T03:18:23.005Z,98.30
2019-01-08T03:21:04.941Z,98.30
2019-01-08T03:23:46.908Z,98.50
2019-01-08T03:26:29.369Z,98.40
2019-01-08T03:29:11.444Z,98.40
2019-01-08T03:31:54.079Z,98.50
2019-01-08T03:34:36.231Z,98.50
2019-01-08T03:37:18.399Z,98.60
2019-01-08T03:40:00.655Z,98.40
2019-01-08T03:42:42.797Z,98.70
2019-01-08T03:45:24.666Z,98.80
2019-01-08T03:48:06.645Z,98.60
2019-01-08T03:50:48.821Z,98.50
2019-01-08T03:53:30.720Z,98.20
2019-01-08T03:56:12.905Z,98.30
2019-01-08T03:58:55.225Z,98.40
2019-01-08T04:01:37.247Z,98.80
2019-01-08T04:04:19.235Z,98.70
2019-01-08T04:07:01.488Z,98.40
2019-01-08T04:09:43.875Z,98.30
2019-01-08T04:12:25.869Z,98.20
2019-01-08T04:15:08.160Z,97.90
2019-01-08T04:17:50.385Z,98.40
2019-01-08T04:20:32.801Z,98.30
2019-01-08T04:23:14.947Z,98.50
2019-01-08T04:26:00.468Z,98.10
2019-01-08T04:28:43.174Z,98.10
2019-01-08T04:31:25.739Z,98.30
2019-01-08T04:34:07.852Z,98.20
2019-01-08T04:36:50.285Z,98.60
2019-01-08T04:39:32.481Z,98.30
2019-01-08T04:42:14.428Z,98.50
2019-01-08T04:44:56.335Z,97.70
2019-01-08T04:47:38.109Z,97.90
2019-01-08T04:50:20.334Z,98.30
2019-01-08T04:53:02.348Z,98.20
2019-01-08T04:55:44.753Z,98.60
2019-01-08T04:58:27.209Z,98.60
2019-01-08T05:01:09.002Z,98.70
2019-01-08T05:03:50.931Z,98.60
2019-01-08T05:06:33.002Z,98.70
2019-01-08T05:09:15.201Z,98.60
2019-01-08T05:11:57.086Z,98.30
2019-01-08T05:14:39.435Z,98.30
2019-01-08T05:17:21.994Z,98.30
2019-01-08T05:20:03.923Z,98.70
2019-01-08T05:22:47.137Z,99.00
2019-01-08T05:25:29.546Z,98.90
2019-01-08T05:28:12.033Z,99.00
2019-01-08T05:30:54.736Z,98.80
2019-01-08T05:33:37.282Z,99.10
2019-01-08T05:36:19.451Z,99.30
2019-01-08T05:39:01.821Z,99.00
2019-01-08T05:41:45.703Z,98.60
2019-01-08T05:44:27.801Z,98.80
2019-01-08T05:47:09.655Z,98.80
2019-01-08T05:49:52.041Z,98.70
2019-01-08T05:52:34.339Z,98.60
2019-01-08T05:55:18.176Z,99.20
2019-01-08T05:57:59.653Z,98.70
2019-01-08T06:00:42.068Z,98.50
2019-01-08T06:03:24.471Z,98.60
2019-01-08T06:06:06.228Z,98.80
2019-01-08T06:08:48.767Z,98.50
2019-01-08T06:11:31.350Z,98.60
2019-01-08T06:14:13.579Z,98.90
2019-01-08T06:16:55.524Z,98.80
2019-01-08T06:19:37.620Z,99.00
2019-01-08T06:22:19.801Z,99.20
2019-01-08T06:25:01.910Z,99.30
2019-01-08T06:27:44.052Z,99.10
2019-01-08T06:30:26.052Z,99.10
2019-01-08T06:33:07.978Z,99.20
2019-01-08T06:35:50.043Z,99.60
2019-01-08T06:38:31.950Z,99.50
2019-01-08T06:41:14.158Z,99.60
2019-01-08T06:43:56.376Z,99.60
2019-01-08T06:46:42.986Z,99.60
2019-01-08T06:49:22.437Z,99.90
2019-01-08T06:52:04.884Z,99.10
2019-01-08T06:54:46.657Z,99.00
2019-01-08T06:57:28.832Z,99.80
2019-01-08T07:00:10.923Z,99.80
2019-01-08T07:02:52.917Z,99.30
2019-01-08T07:05:35.164Z,99.00
2019-01-08T07:08:17.641Z,98.70
2019-01-08T07:10:59.505Z,99.00
2019-01-08T07:13:41.917Z,99.10
2019-01-08T07:16:24.356Z,99.40
2019-01-08T07:19:06.361Z,98.70
2019-01-08T07:21:48.281Z,98.90
2019-01-08T07:24:30.889Z,99.20
2019-01-08T07:27:16.544Z,98.70
2019-01-08T07:29:56.859Z,98.70
2019-01-08T07:32:38.801Z,98.90
2019-01-08T07:35:21.396Z,98.80
2019-01-08T07:38:03.706Z,98.70
2019-01-08T07:40:46.338Z,98.40
2019-01-08T07:43:28.281Z,98.90
2019-01-08T07:46:11.288Z,98.80
2019-01-08T07:48:53.719Z,99.00
2019-01-08T07:51:36.246Z,98.90
2019-01-08T07:54:19.220Z,99.00
2019-01-08T07:57:01.642Z,98.90
2019-01-08T07:59:43.878Z,99.10
2019-01-08T08:02:25.833Z,99.30
2019-01-08T08:05:08.571Z,99.30
2019-01-08T08:07:50.663Z,99.20
2019-01-08T08:10:33.515Z,99.20
2019-01-08T08:13:15.587Z,99.30
2019-01-08T08:15:58.491Z,99.20
2019-01-08T08:18:40.723Z,99.50
2019-01-08T08:21:23.221Z,99.50
2019-01-08T08:24:06.766Z,99.50
2019-01-08T08:26:48.521Z,99.20
2019-01-08T08:29:31.834Z,99.90
2019-01-08T08:32:15.036Z,99.20
2019-01-08T08:34:57.585Z,99.30
2019-01-08T08:37:40.123Z,99.40
2019-01-08T08:40:22.140Z,99.00
2019-01-08T08:43:04.920Z,99.40
2019-01-08T08:45:47.641Z,99.40
2019-01-08T08:48:29.732Z,99.40
2019-01-08T08:51:12.498Z,99.60
2019-01-08T08:53:53.598Z,99.60
2019-01-08T09:09:44.192Z,99.50
2019-01-08T09:18:49.156Z,99.70
2019-01-08T09:25:31.579Z,99.90
2019-01-08T09:31:51.338Z,99.60
2019-01-08T09:41:53.348Z,99.80
2019-01-08T09:47:43.570Z,99.90
2019-01-08T09:50:34.147Z,99.60
2019-01-08T09:53:17.739Z,99.90
2019-01-08T09:56:00.716Z,99.80
2019-01-08T09:58:43.379Z,99.90
2019-01-08T10:01:25.434Z,99.90
2019-01-08T10:04:07.757Z,99.90
2019-01-08T10:06:49.966Z,99.90
2019-01-08T10:09:31.905Z,99.90
2019-01-08T10:12:13.916Z,99.90
2019-01-08T10:14:55.928Z,99.90
2019-01-08T10:17:37.848Z,99.90
2019-01-08T10:20:19.698Z,99.90
2019-01-08T10:23:09.902Z,99.90
2019-01-08T10:25:45.913Z,99.90
2019-01-08T10:28:27.736Z,99.90
2019-01-08T10:31:10.268Z,99.90
2019-01-08T10:33:52.211Z,99.90
2019-01-08T10:36:33.931Z,99.90
2019-01-08T10:39:16.465Z,99.90
2019-01-08T10:41:59.017Z,99.90
2019-01-08T10:44:41.341Z,99.90
2019-01-08T10:47:23.530Z,99.90
2019-01-08T10:50:05.908Z,99.90
2019-01-08T10:52:48.195Z,99.90
2019-01-08T10:55:29.967Z,99.90
2019-01-08T10:58:12.301Z,99.90
2019-01-08T11:00:54.176Z,99.90
2019-01-08T11:03:36.047Z,99.90
2019-01-08T11:06:18.409Z,99.90
2019-01-08T11:09:00.759Z,99.90
2019-01-08T11:11:43.574Z,99.90
2019-01-08T11:14:26.244Z,99.90
2019-01-08T11:17:08.324Z,99.90
2019-01-08T11:19:51.129Z,99.90
2019-01-08T11:22:33.161Z,99.90
2019-01-08T11:25:14.922Z,99.90
2019-01-08T11:27:56.887Z,99.90
2019-01-08T11:30:39.109Z,99.90
2019-01-08T11:33:21.694Z,99.90
2019-01-08T11:36:03.829Z,99.90
2019-01-08T11:38:46.088Z,99.90
2019-01-08T11:41:28.217Z,99.90
2019-01-08T11:44:10.851Z,99.90
2019-01-08T11:46:53.431Z,99.90
2019-01-08T11:49:35.435Z,99.90
2019-01-08T11:52:17.195Z,99.90
2019-01-08T11:54:59.181Z,99.90
2019-01-08T11:57:41.341Z,99.90
2019-01-08T12:00:23.228Z,99.90
2019-01-08T12:03:05.051Z,99.90
2019-01-08T12:05:46.759Z,99.90
2019-01-08T12:08:28.958Z,99.90
2019-01-08T12:11:10.944Z,99.90
2019-01-08T12:13:53.309Z,99.90
2019-01-08T12:16:35.583Z,99.90
2019-01-08T12:19:17.751Z,99.90
2019-01-08T12:21:59.975Z,99.90
2019-01-08T12:24:42.117Z,99.90
2019-01-08T12:27:24.565Z,99.90
2019-01-08T12:30:06.439Z,99.90
2019-01-08T12:32:48.201Z,99.90
2019-01-08T12:35:30.479Z,99.80
2019-01-08T12:38:12.428Z,99.90
2019-01-08T12:40:54.568Z,99.70
2019-01-08T12:43:36.639Z,99.40
2019-01-08T12:46:18.775Z,99.60
2019-01-08T12:49:01.089Z,99.20
2019-01-08T12:51:43.178Z,98.80
2019-01-08T12:54:25.284Z,99.00
2019-01-08T12:57:07.551Z,99.10
2019-01-08T12:59:49.590Z,99.00
2019-01-08T13:02:31.854Z,99.10
2019-01-08T13:05:14.236Z,99.00
2019-01-08T13:07:56.275Z,98.80
2019-01-08T13:10:38.449Z,99.60
2019-01-08T13:13:20.537Z,99.30
2019-01-08T13:16:03.253Z,99.20
2019-01-08T13:18:45.409Z,99.50
2019-01-08T13:21:28.241Z,99.00
2019-01-08T13:24:10.620Z,99.40
2019-01-08T13:26:52.370Z,99.20
2019-01-08T13:29:34.336Z,99.20
2019-01-08T13:32:23.109Z,99.20
2019-01-08T13:35:01.523Z,99.10
2019-01-08T13:37:44.157Z,99.30
2019-01-08T13:40:26.597Z,99.50
2019-01-08T13:43:08.969Z,99.20
2019-01-08T13:45:51.328Z,99.20
2019-01-08T13:48:33.676Z,99.20
2019-01-08T13:51:15.782Z,99.00
2019-01-08T13:53:57.837Z,98.60
2019-01-08T13:59:07.188Z,98.90
2019-01-08T14:01:50.280Z,99.20
2019-01-08T14:04:33.090Z,99.20
2019-01-08T14:07:15.275Z,98.80
2019-01-08T14:09:57.817Z,98.80
2019-01-08T14:12:39.881Z,98.30
2019-01-08T14:15:22.211Z,98.20
2019-01-08T14:18:04.875Z,98.50
2019-01-08T14:20:47.165Z,98.00
2019-01-08T14:23:29.291Z,97.90
2019-01-08T14:26:11.968Z,97.40
2019-01-08T14:28:54.221Z,97.30
2019-01-08T14:31:36.513Z,97.30
2019-01-08T14:34:18.841Z,97.40
2019-01-08T14:37:00.829Z,97.50
2019-01-08T14:39:43.545Z,97.60
2019-01-08T14:42:25.731Z,97.90
2019-01-08T14:45:08.079Z,98.80
2019-01-08T14:47:50.054Z,98.50
2019-01-08T14:50:32.007Z,98.80
2019-01-08T14:53:14.149Z,98.70
2019-01-08T14:55:56.229Z,98.50
2019-01-08T14:58:38.261Z,98.70
2019-01-08T15:01:20.261Z,98.80
2019-01-08T15:04:02.059Z,98.80
2019-01-08T15:06:44.261Z,98.70
2019-01-08T15:09:26.601Z,98.70
2019-01-08T15:12:08.413Z,98.40
2019-01-08T15:14:50.909Z,98.20
2019-01-08T15:17:33.090Z,98.40
2019-01-08T15:20:14.936Z,98.40
2019-01-08T15:22:56.994Z,98.70
2019-01-08T15:25:39.113Z,98.30
2019-01-08T15:28:20.995Z,98.30
2019-01-08T15:31:04.578Z,98.20
2019-01-08T15:33:46.794Z,98.20
2019-01-08T15:36:29.336Z,98.20
2019-01-08T15:39:11.530Z,98.20
2019-01-08T15:41:53.284Z,98.60
2019-01-08T15:44:35.661Z,98.40
2019-01-08T15:47:17.867Z,98.40
2019-01-08T15:50:00.274Z,98.60
2019-01-08T15:52:42.144Z,98.40
2019-01-08T15:55:24.079Z,98.30
2019-01-08T15:58:06.902Z,98.40
2019-01-08T16:00:49.020Z,98.60
2019-01-08T16:03:31.172Z,98.90
2019-01-08T16:06:13.262Z,99.10
2019-01-08T16:08:55.535Z,98.70
2019-01-08T16:11:37.945Z,99.20
2019-01-08T16:14:20.115Z,99.10
2019-01-08T16:17:02.007Z,99.50
2019-01-08T16:19:44.419Z,99.60
2019-01-08T16:22:27.203Z,99.60
2019-01-08T16:25:09.739Z,99.70
2019-01-08T16:27:51.657Z,99.60
2019-01-08T16:30:33.995Z,99.60
2019-01-08T16:33:16.484Z,99.80
2019-01-08T16:35:58.259Z,99.60
2019-01-08T16:38:40.093Z,99.50
2019-01-08T16:41:22.747Z,99.80
2019-01-08T16:44:05.202Z,99.60
2019-01-08T16:46:47.264Z,99.80
2019-01-08T16:49:28.941Z,99.90
2019-01-08T16:52:11.365Z,99.90
2019-01-08T16:54:53.369Z,99.90
2019-01-08T16:57:35.598Z,99.90
2019-01-08T17:00:17.651Z,99.80
2019-01-08T17:03:00.092Z,99.90
2019-01-08T17:05:43.041Z,99.90
2019-01-08T17:08:24.796Z,99.90
2019-01-08T17:11:06.948Z,99.90
2019-01-08T17:13:49.964Z,99.90
2019-01-08T17:16:31.814Z,99.90
2019-01-08T17:19:14.333Z,99.90
2019-01-08T17:21:57.296Z,99.90
2019-01-08T17:24:39.857Z,99.90
2019-01-08T17:27:21.968Z,99.90
2019-01-08T17:30:04.809Z,99.90
2019-01-08T17:32:47.510Z,99.90
2019-01-08T17:35:30.051Z,99.90
2019-01-08T17:38:12.364Z,99.70
2019-01-08T17:40:54.483Z,99.90
2019-01-08T17:43:36.716Z,99.90
2019-01-08T17:46:19.073Z,99.90
2019-01-08T17:49:01.570Z,99.90
2019-01-08T17:51:44.152Z,99.90
2019-01-08T17:54:26.010Z,99.90
2019-01-08T17:57:07.751Z,99.90
2019-01-08T17:59:49.973Z,99.90
2019-01-08T18:02:32.661Z,99.90
2019-01-08T18:05:15.437Z,99.90
2019-01-08T18:07:58.592Z,99.90
2019-01-08T18:10:41.346Z,99.90
2019-01-08T18:13:24.679Z,99.90
2019-01-08T18:16:06.806Z,99.90
2019-01-08T18:18:48.893Z,99.90
2019-01-08T18:21:32.250Z,99.90
2019-01-08T18:24:14.821Z,99.90
2019-01-08T18:26:57.404Z,99.90
2019-01-08T18:29:39.740Z,99.90
2019-01-08T18:32:22.325Z,99.90
2019-01-08T18:35:04.759Z,99.90
2019-01-08T18:37:47.176Z,99.90
2019-01-08T18:40:29.162Z,99.90
2019-01-08T18:43:14.079Z,99.90
2019-01-08T18:45:54.539Z,99.90
2019-01-08T18:48:36.754Z,99.90
2019-01-08T18:51:19.216Z,99.90
2019-01-08T18:54:01.770Z,99.90
2019-01-08T18:56:43.957Z,99.90
2019-01-08T18:59:26.185Z,99.90
2019-01-08T19:02:08.985Z,99.90
2019-01-08T19:04:51.230Z,99.90
2019-01-08T19:07:33.427Z,99.90
2019-01-08T19:10:15.707Z,99.90
2019-01-08T19:12:58.441Z,99.90
2019-01-08T19:15:40.897Z,99.90
2019-01-08T19:18:23.537Z,99.90
2019-01-08T19:21:06.140Z,99.90
2019-01-08T19:23:48.193Z,99.90
2019-01-08T19:26:30.810Z,99.90
2019-01-08T19:29:13.647Z,99.90
2019-01-08T19:31:55.875Z,99.90
2019-01-08T19:34:38.027Z,99.90
2019-01-08T19:37:20.095Z,99.90
2019-01-08T19:40:02.434Z,99.70
2019-01-08T19:42:44.945Z,99.80
2019-01-08T19:45:26.986Z,99.90
2019-01-08T19:48:09.220Z,99.90
2019-01-08T19:50:51.225Z,99.90
2019-01-08T19:53:33.987Z,99.90
2019-01-08T19:56:16.509Z,99.90
2019-01-08T19:58:58.689Z,99.90
2019-01-08T20:01:40.475Z,99.90
2019-01-08T20:04:22.661Z,99.90
2019-01-08T20:07:04.519Z,99.90
2019-01-08T20:09:46.760Z,99.90
2019-01-08T20:12:28.690Z,99.90
2019-01-08T20:15:10.857Z,99.90
2019-01-08T20:17:52.852Z,99.90
2019-01-08T20:20:35.100Z,99.90
2019-01-08T20:23:17.147Z,99.90
2019-01-08T20:25:59.450Z,99.90
2019-01-08T20:28:41.429Z,99.90
2019-01-08T20:31:23.309Z,99.80
2019-01-08T20:34:05.221Z,99.50
2019-01-08T20:36:47.127Z,99.50
2019-01-08T20:39:29.567Z,99.80
2019-01-08T20:42:11.552Z,99.70
2019-01-08T20:44:53.569Z,99.80
2019-01-08T20:47:35.563Z,99.20
2019-01-08T20:50:18.011Z,99.60
2019-01-08T20:53:00.539Z,99.80
2019-01-08T20:55:42.777Z,99.90
2019-01-08T20:58:28.579Z,99.50
2019-01-08T21:01:15.220Z,99.50
2019-01-08T21:04:24.282Z,98.90
2019-01-08T21:07:14.070Z,99.40
2019-01-08T21:23:04.619Z,99.30
2019-01-08T21:26:13.818Z,99.30
2019-01-08T21:32:38.565Z,99.00
2019-01-08T21:35:48.068Z,98.90
2019-01-08T21:42:13.445Z,97.80
2019-01-08T21:45:22.503Z,97.90
2019-01-08T21:51:26.193Z,97.90
2019-01-08T21:57:43.653Z,98.00
2019-01-08T22:00:26.685Z,97.50
2019-01-08T22:03:08.633Z,97.60
2019-01-08T22:05:50.565Z,97.70
2019-01-08T22:08:32.576Z,97.40
2019-01-08T22:11:14.341Z,96.90
2019-01-08T22:13:56.678Z,96.50
2019-01-08T22:16:38.709Z,97.10
2019-01-08T22:19:21.171Z,97.00
2019-01-08T22:22:03.399Z,96.70
2019-01-08T22:24:45.249Z,96.40
2019-01-08T22:27:27.253Z,96.70
2019-01-08T22:30:09.153Z,97.00
2019-01-08T22:32:51.219Z,96.60
2019-01-08T22:35:33.544Z,96.60
2019-01-08T22:38:15.651Z,96.00
2019-01-08T22:40:57.481Z,95.80
2019-01-08T22:43:39.647Z,95.60
2019-01-08T22:46:21.886Z,95.80
2019-01-08T22:49:04.040Z,95.80
2019-01-08T22:51:46.177Z,95.90
2019-01-08T22:54:28.272Z,95.60
2019-01-08T22:57:10.923Z,95.90
2019-01-08T22:59:53.610Z,96.20
2019-01-08T23:02:35.420Z,96.10
2019-01-08T23:05:17.556Z,96.20
2019-01-08T23:07:59.582Z,96.80
2019-01-08T23:10:41.607Z,96.90
2019-01-08T23:13:23.536Z,97.20
2019-01-08T23:16:05.719Z,97.80
2019-01-08T23:18:47.755Z,97.70
2019-01-08T23:21:29.680Z,97.90
2019-01-08T23:24:11.693Z,98.00
2019-01-08T23:26:53.476Z,98.30
2019-01-08T23:29:35.940Z,98.00
2019-01-08T23:32:18.239Z,98.10
2019-01-08T23:35:00.495Z,97.80
2019-01-08T23:37:42.876Z,97.20
2019-01-08T23:40:25.342Z,97.10
2019-01-08T23:43:07.665Z,96.90
2019-01-08T23:45:49.684Z,97.20
2019-01-08T23:48:31.773Z,97.10
2019-01-08T23:51:13.656Z,96.60
2019-01-08T23:53:55.777Z,96.80
2019-01-08T23:56:38.143Z,96.70
2019-01-08T23:59:20.572Z,97.50
