createdAt,value
2018-04-16T00:02:17.146Z,118368.60
2018-04-16T00:04:45.613Z,118368.60
2018-04-16T00:07:14.109Z,118368.60
2018-04-16T00:09:42.572Z,118368.60
2018-04-16T00:12:11.055Z,118368.60
2018-04-16T00:14:39.540Z,118368.60
2018-04-16T00:17:07.992Z,118368.60
2018-04-16T00:19:36.440Z,118368.60
2018-04-16T00:22:04.945Z,118368.60
2018-04-16T00:24:33.395Z,118368.60
2018-04-16T00:27:01.884Z,118368.60
2018-04-16T00:29:30.373Z,118368.60
2018-04-16T00:32:04.189Z,118368.60
2018-04-16T00:34:38.292Z,118368.60
2018-04-16T00:37:12.124Z,118368.60
2018-04-16T00:39:46.026Z,118368.60
2018-04-16T00:42:20.021Z,118368.60
2018-04-16T00:44:54.110Z,118368.60
2018-04-16T00:47:28.232Z,118368.60
2018-04-16T00:50:02.313Z,118368.60
2018-04-16T00:52:36.181Z,118368.60
2018-04-16T00:55:10.184Z,118368.60
2018-04-16T00:57:44.135Z,118368.60
2018-04-16T01:00:18.260Z,118368.60
2018-04-16T01:02:52.261Z,118368.60
2018-04-16T01:05:26.175Z,118368.60
2018-04-16T01:08:00.156Z,118368.60
2018-04-16T01:10:34.225Z,118368.60
2018-04-16T01:13:08.270Z,118368.60
2018-04-16T01:15:42.253Z,118368.60
2018-04-16T01:18:16.272Z,118368.60
2018-04-16T01:23:56.196Z,99538.23
2018-04-16T01:26:30.230Z,99538.58
2018-04-16T01:29:04.305Z,99540.59
2018-04-16T01:31:38.312Z,99536.89
2018-04-16T01:34:12.348Z,99539.01
2018-04-16T01:36:46.304Z,99532.73
2018-04-16T01:39:20.322Z,99537.68
2018-04-16T01:41:54.320Z,99534.92
2018-04-16T01:44:28.186Z,99535.28
2018-04-16T01:47:02.337Z,99532.00
2018-04-16T01:49:36.164Z,99526.52
2018-04-16T01:52:10.350Z,99520.14
2018-04-16T01:54:44.325Z,99516.45
2018-04-16T01:57:18.241Z,99512.09
2018-04-16T01:59:52.241Z,99518.14
2018-04-16T02:02:26.241Z,99518.30
2018-04-16T02:05:00.232Z,99519.53
2018-04-16T02:07:34.236Z,99515.03
2018-04-16T02:10:08.244Z,99526.88
2018-04-16T02:15:44.318Z,99521.78
2018-04-16T02:18:18.249Z,99527.86
2018-04-16T02:23:52.460Z,99541.61
2018-04-16T02:26:26.528Z,99548.73
2018-04-16T02:29:00.400Z,99543.13
2018-04-16T02:31:34.361Z,99539.58
2018-04-16T02:34:08.547Z,99530.67
2018-04-16T02:36:42.588Z,99528.51
2018-04-16T02:39:16.698Z,99530.78
2018-04-16T02:41:50.672Z,99537.34
2018-04-16T02:44:24.960Z,99539.67
2018-04-16T02:46:58.904Z,99532.03
2018-04-16T02:49:32.748Z,99534.11
2018-04-16T02:52:06.760Z,99539.97
2018-04-16T02:54:40.749Z,99535.34
2018-04-16T02:57:14.718Z,99540.41
2018-04-16T02:59:48.729Z,99544.33
2018-04-16T03:05:31.009Z,99545.90
2018-04-16T03:08:05.044Z,99548.62
2018-04-16T03:10:38.985Z,99540.12
2018-04-16T03:13:12.827Z,99545.59
2018-04-16T03:15:46.773Z,99546.19
2018-04-16T03:18:20.856Z,99547.30
2018-04-16T03:20:54.911Z,99556.47
2018-04-16T03:23:28.740Z,99558.44
2018-04-16T03:26:03.129Z,99554.08
2018-04-16T03:28:37.131Z,99545.40
2018-04-16T03:31:10.980Z,99541.97
2018-04-16T03:33:44.809Z,99543.17
2018-04-16T03:36:19.021Z,99546.22
2018-04-16T03:38:52.980Z,99546.70
2018-04-16T03:41:27.022Z,99548.70
2018-04-16T03:44:00.845Z,99554.68
2018-04-16T03:46:34.866Z,99556.61
2018-04-16T03:49:08.834Z,99558.48
2018-04-16T03:51:40.314Z,99559.30
2018-04-16T03:54:08.744Z,99558.09
2018-04-16T03:56:37.199Z,99568.33
2018-04-16T03:59:05.674Z,99569.08
2018-04-16T04:01:34.116Z,99578.11
2018-04-16T04:04:02.542Z,99578.12
2018-04-16T04:06:31.009Z,99573.22
2018-04-16T04:08:59.457Z,99573.55
2018-04-16T04:11:27.941Z,99575.80
2018-04-16T04:13:56.639Z,99573.48
2018-04-16T04:16:25.076Z,99575.70
2018-04-16T04:18:53.497Z,99575.66
2018-04-16T04:21:22.201Z,99578.02
2018-04-16T04:24:02.705Z,99588.86
2018-04-16T04:26:43.076Z,99587.67
2018-04-16T04:29:23.271Z,99600.67
2018-04-16T04:31:51.743Z,99604.99
2018-04-16T04:34:20.177Z,99596.86
2018-04-16T04:36:48.632Z,99595.67
2018-04-16T04:39:17.141Z,99598.33
2018-04-16T04:41:45.577Z,99604.33
2018-04-16T04:44:14.008Z,99596.02
2018-04-16T04:46:42.476Z,99592.00
2018-04-16T04:49:10.896Z,99593.74
2018-04-16T04:51:39.314Z,99596.98
2018-04-16T04:54:07.768Z,99600.64
2018-04-16T04:56:36.205Z,99596.38
2018-04-16T04:59:04.648Z,99594.25
2018-04-16T05:01:33.120Z,99595.52
2018-04-16T05:04:01.549Z,99602.42
2018-04-16T05:06:29.995Z,99608.69
2018-04-16T05:08:58.496Z,99608.05
2018-04-16T05:11:26.920Z,99608.23
2018-04-16T05:13:55.352Z,99616.84
2018-04-16T05:16:23.808Z,99612.11
2018-04-16T05:18:52.239Z,99612.96
2018-04-16T05:21:20.656Z,99618.97
2018-04-16T05:23:49.147Z,99624.33
2018-04-16T05:26:17.584Z,99626.05
2018-04-16T05:28:46.007Z,99628.23
2018-04-16T05:31:14.480Z,99627.86
2018-04-16T05:33:42.946Z,99625.73
2018-04-16T05:36:11.396Z,99625.66
2018-04-16T05:38:39.892Z,99628.16
2018-04-16T05:41:08.397Z,99625.32
2018-04-16T05:43:36.860Z,99630.76
2018-04-16T05:46:05.384Z,99638.15
2018-04-16T05:48:33.821Z,99642.36
2018-04-16T05:51:02.258Z,99641.23
2018-04-16T05:53:30.776Z,99643.92
2018-04-16T05:55:59.201Z,99646.53
2018-04-16T05:58:27.677Z,99648.80
2018-04-16T06:00:56.150Z,99653.47
2018-04-16T06:03:24.602Z,99648.20
2018-04-16T06:05:53.028Z,99652.33
2018-04-16T06:08:21.516Z,99664.66
2018-04-16T06:10:49.964Z,99665.48
2018-04-16T06:13:18.405Z,99667.67
2018-04-16T06:15:46.871Z,99670.66
2018-04-16T06:18:15.316Z,99673.83
2018-04-16T06:20:43.753Z,99676.05
2018-04-16T06:23:12.214Z,99676.30
2018-04-16T06:25:40.656Z,99672.20
2018-04-16T06:28:09.110Z,99679.74
2018-04-16T06:30:37.616Z,99685.18
2018-04-16T06:33:06.056Z,99683.45
2018-04-16T06:35:34.518Z,99690.27
2018-04-16T06:38:03.006Z,99686.84
2018-04-16T06:40:31.446Z,99682.64
2018-04-16T06:42:59.884Z,99678.50
2018-04-16T06:45:28.345Z,99687.41
2018-04-16T06:47:56.771Z,99687.36
2018-04-16T06:50:25.199Z,99692.01
2018-04-16T06:52:53.664Z,99699.05
2018-04-16T06:55:22.120Z,99705.77
2018-04-16T06:57:50.552Z,99706.70
2018-04-16T07:00:19.067Z,99706.94
2018-04-16T07:02:47.527Z,99701.13
2018-04-16T07:05:15.986Z,99696.83
2018-04-16T07:07:44.534Z,99706.13
2018-04-16T07:10:13.059Z,99707.61
2018-04-16T07:12:41.651Z,99708.62
2018-04-16T07:15:10.132Z,99715.00
2018-04-16T07:17:38.556Z,99718.42
2018-04-16T07:20:07.016Z,99716.08
2018-04-16T07:22:35.524Z,99718.03
2018-04-16T07:25:04.014Z,99725.22
2018-04-16T07:27:32.437Z,99724.77
2018-04-16T07:30:00.915Z,99722.53
2018-04-16T07:32:29.353Z,99723.00
2018-04-16T07:34:57.793Z,99726.86
2018-04-16T07:37:26.252Z,99734.70
2018-04-16T07:39:54.704Z,99740.39
2018-04-16T07:42:23.142Z,99743.69
2018-04-16T07:44:51.628Z,99742.47
2018-04-16T07:47:20.068Z,99740.72
2018-04-16T07:49:48.497Z,99747.75
2018-04-16T07:52:16.980Z,99746.33
2018-04-16T07:54:45.425Z,99743.95
2018-04-16T07:57:13.876Z,99752.11
2018-04-16T07:59:42.365Z,99756.94
2018-04-16T08:02:10.794Z,99755.78
2018-04-16T08:04:39.229Z,99756.97
2018-04-16T08:07:07.722Z,99758.41
2018-04-16T08:09:36.141Z,99758.69
2018-04-16T08:12:04.589Z,99758.33
2018-04-16T08:14:33.052Z,99762.94
2018-04-16T08:17:01.473Z,99762.70
2018-04-16T08:19:29.903Z,99764.61
2018-04-16T08:21:58.361Z,99762.20
2018-04-16T08:24:26.793Z,99765.35
2018-04-16T08:26:55.215Z,99760.77
2018-04-16T08:29:23.676Z,99755.66
2018-04-16T08:31:52.129Z,99756.89
2018-04-16T08:34:20.555Z,99756.45
2018-04-16T08:36:49.024Z,99758.89
2018-04-16T08:39:17.469Z,99754.70
2018-04-16T08:41:45.900Z,99760.71
2018-04-16T08:44:14.376Z,99761.28
2018-04-16T08:46:42.794Z,99766.52
2018-04-16T08:49:11.218Z,99762.54
2018-04-16T08:51:39.685Z,99763.97
2018-04-16T08:54:08.117Z,99772.08
2018-04-16T08:56:36.540Z,99766.55
2018-04-16T08:59:05.024Z,99766.15
2018-04-16T09:01:33.451Z,99758.77
2018-04-16T09:04:01.870Z,99759.20
2018-04-16T09:06:30.344Z,99759.83
2018-04-16T09:08:58.764Z,99763.07
2018-04-16T09:11:27.196Z,99768.35
2018-04-16T09:13:55.673Z,99765.46
2018-04-16T09:16:24.117Z,99771.38
2018-04-16T09:18:52.547Z,99771.91
2018-04-16T09:21:21.013Z,99773.14
2018-04-16T09:23:49.440Z,99767.95
2018-04-16T09:26:17.866Z,99768.46
2018-04-16T09:28:46.324Z,99777.59
2018-04-16T09:31:14.753Z,99771.87
2018-04-16T09:33:43.169Z,99768.62
2018-04-16T09:36:11.645Z,99769.88
2018-04-16T09:38:40.065Z,99771.55
2018-04-16T09:41:08.510Z,99772.17
2018-04-16T09:43:36.991Z,99770.29
2018-04-16T09:46:05.422Z,99769.59
2018-04-16T09:48:33.860Z,99766.34
2018-04-16T09:51:02.317Z,99763.75
2018-04-16T09:53:30.748Z,99759.15
2018-04-16T09:55:59.213Z,99755.69
2018-04-16T09:58:27.706Z,99765.23
2018-04-16T10:00:56.184Z,99760.58
2018-04-16T10:03:24.641Z,99762.52
2018-04-16T10:05:53.139Z,99759.41
2018-04-16T10:08:21.561Z,99763.27
2018-04-16T10:10:49.976Z,99769.96
2018-04-16T10:13:18.461Z,99764.49
2018-04-16T10:15:46.876Z,99771.62
2018-04-16T10:18:15.296Z,99771.36
2018-04-16T10:20:43.986Z,99773.89
2018-04-16T10:23:12.406Z,99771.52
2018-04-16T10:25:40.836Z,99772.00
2018-04-16T10:28:09.308Z,99772.63
2018-04-16T10:30:37.762Z,99781.80
2018-04-16T10:33:06.192Z,99779.74
2018-04-16T10:35:34.678Z,99781.61
2018-04-16T10:38:03.105Z,99783.09
2018-04-16T10:40:31.556Z,99785.84
2018-04-16T10:43:00.037Z,99782.67
2018-04-16T10:45:28.490Z,99780.87
2018-04-16T10:47:56.909Z,99778.80
2018-04-16T10:50:25.381Z,99779.86
2018-04-16T10:52:53.819Z,99783.36
2018-04-16T10:55:22.238Z,99781.94
2018-04-16T10:57:50.712Z,99785.44
2018-04-16T11:00:19.143Z,99790.88
2018-04-16T11:02:47.573Z,99788.72
2018-04-16T11:05:16.072Z,99790.55
2018-04-16T11:07:44.496Z,99795.95
2018-04-16T11:10:12.928Z,99800.80
2018-04-16T11:12:41.393Z,99794.56
2018-04-16T11:15:09.816Z,99792.81
2018-04-16T11:17:38.249Z,99795.47
2018-04-16T11:20:06.742Z,99801.35
2018-04-16T11:22:35.180Z,99799.89
2018-04-16T11:25:03.636Z,99795.45
2018-04-16T11:27:32.126Z,99796.60
2018-04-16T11:30:00.573Z,99801.48
2018-04-16T11:32:29.024Z,99798.20
2018-04-16T11:34:57.496Z,99799.16
2018-04-16T11:37:25.908Z,99792.70
2018-04-16T11:39:54.382Z,99800.73
2018-04-16T11:42:22.845Z,99795.96
2018-04-16T11:44:51.282Z,99790.47
2018-04-16T11:47:19.703Z,99784.36
2018-04-16T11:49:48.188Z,99792.81
2018-04-16T11:52:16.620Z,99797.13
2018-04-16T11:54:45.058Z,99799.97
2018-04-16T11:57:13.529Z,99803.17
2018-04-16T11:59:41.984Z,118368.60
2018-04-16T12:02:10.444Z,118368.60
2018-04-16T12:04:38.931Z,157431.95
2018-04-16T12:07:07.426Z,99804.38
2018-04-16T12:09:35.852Z,118368.60
2018-04-16T12:12:04.344Z,118368.60
2018-04-16T12:14:32.788Z,118368.60
2018-04-16T12:17:01.213Z,157371.97
2018-04-16T12:19:29.768Z,118368.60
2018-04-16T12:21:58.234Z,118368.60
2018-04-16T12:24:26.692Z,118368.60
2018-04-16T12:26:55.189Z,118368.60
2018-04-16T12:29:23.638Z,118368.60
2018-04-16T12:31:52.084Z,118368.60
2018-04-16T12:34:20.572Z,118368.60
2018-04-16T12:36:49.034Z,118368.60
2018-04-16T12:39:17.488Z,118368.60
2018-04-16T12:41:45.998Z,118368.60
2018-04-16T12:44:14.444Z,118368.60
2018-04-16T12:46:42.892Z,118368.60
2018-04-16T12:49:11.371Z,118368.60
2018-04-16T12:51:39.831Z,118368.60
2018-04-16T12:54:08.272Z,118368.60
2018-04-16T12:56:36.761Z,118368.60
2018-04-16T12:59:05.209Z,118368.60
2018-04-16T13:01:33.656Z,118368.60
2018-04-16T13:04:02.183Z,118368.60
2018-04-16T13:06:30.636Z,118368.60
2018-04-16T13:08:59.107Z,118368.60
2018-04-16T13:11:27.605Z,118368.60
2018-04-16T13:13:56.055Z,118368.60
2018-04-16T13:16:24.517Z,118368.60
2018-04-16T13:18:53.025Z,118368.60
2018-04-16T13:21:21.501Z,118368.60
2018-04-16T13:23:49.959Z,118368.60
2018-04-16T13:26:18.448Z,118368.60
2018-04-16T13:28:46.899Z,118368.60
2018-04-16T13:31:15.352Z,118368.60
2018-04-16T13:33:43.833Z,118368.60
2018-04-16T13:36:12.285Z,118368.60
2018-04-16T13:38:40.716Z,118368.60
2018-04-16T13:41:09.199Z,118368.60
2018-04-16T13:43:37.639Z,118368.60
2018-04-16T13:46:06.084Z,118368.60
2018-04-16T13:48:34.590Z,118368.60
2018-04-16T13:51:03.044Z,118368.60
2018-04-16T13:53:31.493Z,118368.60
2018-04-16T13:56:00.023Z,118368.60
2018-04-16T13:58:28.467Z,118368.60
2018-04-16T14:00:56.929Z,118368.60
2018-04-16T14:03:25.405Z,118368.60
2018-04-16T14:05:53.849Z,118368.60
2018-04-16T14:08:22.285Z,118368.60
2018-04-16T14:10:50.759Z,118368.60
2018-04-16T14:13:19.204Z,118368.60
2018-04-16T14:15:47.652Z,118368.60
2018-04-16T14:18:16.144Z,118368.60
2018-04-16T14:20:44.580Z,118368.60
2018-04-16T14:23:13.045Z,118368.60
2018-04-16T14:25:41.529Z,118368.60
2018-04-16T14:28:09.985Z,118368.60
2018-04-16T14:30:38.435Z,118368.60
2018-04-16T14:33:06.921Z,118368.60
2018-04-16T14:35:35.370Z,118368.60
2018-04-16T14:38:03.811Z,118368.60
2018-04-16T14:40:32.309Z,118368.60
2018-04-16T14:43:00.755Z,118368.60
2018-04-16T14:45:29.251Z,118368.60
2018-04-16T14:47:57.767Z,118368.60
2018-04-16T14:50:26.236Z,118368.60
2018-04-16T14:52:54.680Z,118368.60
2018-04-16T14:55:23.184Z,118368.60
2018-04-16T14:57:51.649Z,118368.60
2018-04-16T15:00:20.105Z,118368.60
2018-04-16T15:02:48.601Z,118368.60
2018-04-16T15:05:17.076Z,118368.60
2018-04-16T15:07:45.531Z,118368.60
2018-04-16T15:10:14.018Z,118368.60
2018-04-16T15:12:42.460Z,118368.60
2018-04-16T15:15:10.915Z,118368.60
2018-04-16T15:17:39.417Z,118368.60
2018-04-16T15:20:07.890Z,118368.60
2018-04-16T15:22:36.336Z,118368.60
2018-04-16T15:25:04.865Z,118368.60
2018-04-16T15:27:33.316Z,118368.60
2018-04-16T15:30:01.768Z,118368.60
2018-04-16T15:32:30.487Z,118368.60
2018-04-16T15:34:58.936Z,118368.60
2018-04-16T15:37:27.418Z,118368.60
2018-04-16T15:39:55.941Z,118368.60
2018-04-16T15:42:24.396Z,118368.60
2018-04-16T15:44:52.856Z,118368.60
2018-04-16T15:47:21.372Z,118368.60
2018-04-16T15:49:49.854Z,118368.60
2018-04-16T15:52:18.294Z,118368.60
2018-04-16T15:54:46.796Z,118368.60
2018-04-16T15:57:15.241Z,118368.60
2018-04-16T15:59:43.752Z,118368.60
2018-04-16T16:02:12.250Z,118368.60
2018-04-16T16:04:40.708Z,118368.60
2018-04-16T16:07:09.167Z,118368.60
2018-04-16T16:09:37.865Z,118368.60
2018-04-16T16:12:06.362Z,118368.60
2018-04-16T16:14:34.856Z,118368.60
2018-04-16T16:17:03.369Z,118368.60
2018-04-16T16:19:31.820Z,118368.60
2018-04-16T16:22:00.321Z,118368.60
2018-04-16T16:24:28.886Z,118368.60
2018-04-16T16:26:57.340Z,118368.60
2018-04-16T16:29:25.834Z,118368.60
2018-04-16T16:31:54.371Z,118368.60
2018-04-16T16:34:22.841Z,118368.60
2018-04-16T16:36:51.301Z,118368.60
2018-04-16T16:39:19.795Z,118368.60
2018-04-16T16:41:48.248Z,118368.60
2018-04-16T16:44:16.706Z,118368.60
2018-04-16T16:46:45.203Z,118368.60
2018-04-16T16:49:13.727Z,118368.60
2018-04-16T16:51:42.213Z,118368.60
2018-04-16T16:54:10.763Z,118368.60
2018-04-16T16:56:39.188Z,118368.60
2018-04-16T16:59:07.669Z,118368.60
2018-04-16T17:01:36.255Z,118368.60
2018-04-16T17:04:04.736Z,118368.60
2018-04-16T17:06:33.227Z,118368.60
2018-04-16T17:09:01.827Z,118368.60
2018-04-16T17:11:30.299Z,118368.60
2018-04-16T17:13:58.764Z,118368.60
2018-04-16T17:16:27.288Z,118368.60
2018-04-16T17:18:55.756Z,118368.60
2018-04-16T17:21:24.236Z,118368.60
2018-04-16T17:23:52.760Z,118368.60
2018-04-16T17:26:21.215Z,118368.60
2018-04-16T17:28:49.656Z,118368.60
2018-04-16T17:31:18.173Z,118368.60
2018-04-16T17:33:46.616Z,118368.60
2018-04-16T17:36:15.068Z,118368.60
2018-04-16T17:38:43.555Z,118368.60
2018-04-16T17:41:12.021Z,118368.60
2018-04-16T17:43:40.477Z,118368.60
2018-04-16T17:46:08.968Z,118368.60
2018-04-16T17:48:37.416Z,118368.60
2018-04-16T17:51:05.867Z,118368.60
2018-04-16T17:53:34.456Z,118368.60
2018-04-16T17:56:02.916Z,118368.60
2018-04-16T17:58:31.749Z,118368.60
2018-04-16T18:01:00.254Z,118368.60
2018-04-16T18:03:28.714Z,118368.60
2018-04-16T18:05:57.161Z,118368.60
2018-04-16T18:08:25.653Z,118368.60
2018-04-16T18:10:54.987Z,118368.60
2018-04-16T18:13:23.625Z,118368.60
2018-04-16T18:15:52.156Z,118368.60
2018-04-16T18:18:20.604Z,118368.60
2018-04-16T18:20:49.050Z,118368.60
2018-04-16T18:23:17.562Z,118368.60
2018-04-16T18:25:46.027Z,118368.60
2018-04-16T18:28:14.526Z,118368.60
2018-04-16T18:30:43.033Z,118368.60
2018-04-16T18:33:11.499Z,118368.60
2018-04-16T18:35:39.976Z,118368.60
2018-04-16T18:38:08.500Z,118368.60
2018-04-16T18:40:36.952Z,118368.60
2018-04-16T18:43:05.412Z,118368.60
2018-04-16T18:45:33.928Z,118368.60
2018-04-16T18:48:02.426Z,118368.60
2018-04-16T18:50:30.893Z,118368.60
2018-04-16T18:53:00.248Z,118368.60
2018-04-16T18:56:13.226Z,100155.71
2018-04-16T18:58:41.697Z,100164.74
2018-04-16T19:01:10.120Z,100168.63
2018-04-16T19:03:38.600Z,100180.52
2018-04-16T19:06:07.088Z,100177.67
2018-04-16T19:08:35.515Z,100178.28
2018-04-16T19:11:03.967Z,100189.81
2018-04-16T19:13:32.472Z,100191.50
2018-04-16T19:16:00.928Z,100194.77
2018-04-16T19:18:29.379Z,100199.71
2018-04-16T19:21:03.358Z,100201.98
2018-04-16T19:23:31.802Z,100210.27
2018-04-16T19:26:00.234Z,100207.88
2018-04-16T19:28:28.727Z,100211.02
2018-04-16T19:30:57.270Z,100221.24
2018-04-16T19:33:31.989Z,100226.45
2018-04-16T19:36:00.428Z,100228.47
2018-04-16T19:38:28.872Z,100236.67
2018-04-16T19:40:57.344Z,100227.70
2018-04-16T19:43:25.779Z,100237.55
2018-04-16T19:45:54.214Z,100241.73
2018-04-16T19:48:22.720Z,100246.70
2018-04-16T19:50:51.143Z,100248.45
2018-04-16T19:53:19.588Z,100258.41
2018-04-16T19:55:53.536Z,100255.75
2018-04-16T19:58:21.992Z,100263.01
2018-04-16T20:00:50.434Z,100266.95
2018-04-16T20:03:24.480Z,100267.05
2018-04-16T20:05:52.934Z,100273.80
2018-04-16T20:08:21.373Z,100273.46
2018-04-16T20:10:49.909Z,100277.77
2018-04-16T20:13:18.367Z,100284.16
2018-04-16T20:15:46.837Z,100286.09
2018-04-16T20:18:15.297Z,100290.72
2018-04-16T20:20:43.741Z,100291.81
2018-04-16T20:23:12.175Z,100297.56
2018-04-16T20:25:40.675Z,100305.80
2018-04-16T20:28:09.115Z,100303.89
2018-04-16T20:30:37.565Z,100308.19
2018-04-16T20:33:06.059Z,100315.82
2018-04-16T20:35:34.508Z,100321.03
2018-04-16T20:38:02.966Z,100326.06
2018-04-16T20:40:31.445Z,100331.87
2018-04-16T20:42:59.868Z,100329.02
2018-04-16T20:45:28.304Z,100323.89
2018-04-16T20:47:56.768Z,100332.37
2018-04-16T20:50:25.196Z,100331.95
2018-04-16T20:52:53.699Z,100332.86
2018-04-16T20:55:22.183Z,100332.88
2018-04-16T20:57:50.620Z,100336.58
2018-04-16T21:00:19.049Z,100339.28
2018-04-16T21:02:47.511Z,100343.66
2018-04-16T21:05:15.940Z,100347.88
2018-04-16T21:07:44.368Z,100356.70
2018-04-16T21:10:12.845Z,100360.14
2018-04-16T21:12:41.275Z,100367.79
2018-04-16T21:15:09.709Z,100372.91
2018-04-16T21:17:38.176Z,100370.63
2018-04-16T21:20:06.608Z,100376.11
2018-04-16T21:22:35.034Z,100374.56
2018-04-16T21:25:03.553Z,100387.16
2018-04-16T21:27:31.986Z,100387.30
2018-04-16T21:30:00.421Z,100395.18
2018-04-16T21:32:28.903Z,100391.57
2018-04-16T21:34:57.336Z,100401.74
2018-04-16T21:37:25.771Z,100401.94
2018-04-16T21:39:54.256Z,100403.88
2018-04-16T21:42:22.687Z,100408.69
2018-04-16T21:44:51.124Z,100408.77
2018-04-16T21:47:19.613Z,100408.77
2018-04-16T21:49:48.046Z,100416.61
2018-04-16T21:52:16.491Z,100419.30
2018-04-16T21:54:44.984Z,100418.70
2018-04-16T21:57:13.416Z,100422.73
2018-04-16T21:59:41.848Z,100431.84
2018-04-16T22:02:10.324Z,100430.89
2018-04-16T22:04:38.752Z,100441.66
2018-04-16T22:07:07.192Z,100442.73
2018-04-16T22:09:35.674Z,100443.02
2018-04-16T22:12:04.109Z,100440.50
2018-04-16T22:14:32.556Z,100443.48
2018-04-16T22:17:01.206Z,100453.08
2018-04-16T22:19:29.660Z,100451.32
2018-04-16T22:21:58.073Z,100445.61
2018-04-16T22:24:26.531Z,100450.05
2018-04-16T22:26:54.948Z,100449.06
2018-04-16T22:29:23.367Z,100457.71
2018-04-16T22:31:51.843Z,100465.27
2018-04-16T22:34:20.301Z,100466.68
2018-04-16T22:36:48.722Z,100472.47
2018-04-16T22:39:17.186Z,100473.16
2018-04-16T22:41:45.612Z,100486.31
2018-04-16T22:44:14.068Z,100488.35
2018-04-16T22:46:42.540Z,100489.11
2018-04-16T22:49:10.962Z,100496.23
2018-04-16T22:51:39.417Z,100501.50
2018-04-16T22:54:07.869Z,100498.29
2018-04-16T22:56:36.290Z,100494.27
2018-04-16T22:59:04.738Z,100497.80
2018-04-16T23:01:33.216Z,100496.80
2018-04-16T23:04:01.643Z,100495.69
2018-04-16T23:06:30.060Z,100503.58
2018-04-16T23:08:58.516Z,100504.23
2018-04-16T23:11:27.309Z,100507.61
2018-04-16T23:13:55.763Z,100499.37
2018-04-16T23:16:24.234Z,100503.17
2018-04-16T23:18:52.662Z,100500.63
2018-04-16T23:21:21.101Z,100497.33
2018-04-16T23:23:49.567Z,100503.21
2018-04-16T23:26:17.988Z,100502.93
2018-04-16T23:28:46.421Z,100507.06
2018-04-16T23:31:14.913Z,100508.98
2018-04-16T23:33:43.352Z,100520.89
2018-04-16T23:36:11.827Z,100524.98
2018-04-16T23:38:40.269Z,100526.77
2018-04-16T23:41:08.708Z,100531.33
2018-04-16T23:43:37.124Z,100539.13
2018-04-16T23:46:05.584Z,100544.77
2018-04-16T23:48:34.010Z,100542.97
2018-04-16T23:51:02.456Z,100540.62
2018-04-16T23:53:30.905Z,100550.08
2018-04-16T23:55:59.335Z,100553.57
2018-04-16T23:58:27.762Z,100557.38
