createdAt,value
2023-01-17T00:02:08.144Z,100.00
2023-01-17T00:05:08.332Z,100.00
2023-01-17T00:07:55.273Z,100.00
2023-01-17T00:10:24.850Z,100.00
2023-01-17T00:12:54.863Z,100.00
2023-01-17T00:15:23.522Z,100.00
2023-01-17T00:17:51.817Z,100.00
2023-01-17T00:20:42.265Z,100.00
2023-01-17T00:23:33.528Z,100.00
2023-01-17T00:26:04.129Z,100.00
2023-01-17T00:28:32.382Z,100.00
2023-01-17T00:30:58.982Z,100.00
2023-01-17T00:33:25.921Z,100.00
2023-01-17T00:35:56.784Z,100.00
2023-01-17T00:38:25.933Z,100.00
2023-01-17T00:40:53.015Z,100.00
2023-01-17T00:43:40.093Z,100.00
2023-01-17T00:46:28.510Z,100.00
2023-01-17T00:49:13.986Z,100.00
2023-01-17T00:51:59.367Z,100.00
2023-01-17T00:54:46.143Z,100.00
2023-01-17T00:57:33.982Z,100.00
2023-01-17T01:00:19.404Z,100.00
2023-01-17T01:03:04.766Z,100.00
2023-01-17T01:05:50.033Z,100.00
2023-01-17T01:08:38.496Z,100.00
2023-01-17T01:11:26.628Z,100.00
2023-01-17T01:14:12.057Z,100.00
2023-01-17T01:16:57.450Z,100.00
2023-01-17T01:19:42.792Z,100.00
2023-01-17T01:22:28.220Z,100.00
2023-01-17T01:25:13.425Z,100.00
2023-01-17T01:28:00.182Z,100.00
2023-01-17T01:30:45.563Z,100.00
2023-01-17T01:33:18.810Z,100.00
2023-01-17T01:35:47.457Z,100.00
2023-01-17T01:38:15.208Z,100.00
2023-01-17T01:40:44.712Z,100.00
2023-01-17T01:43:16.021Z,100.00
2023-01-17T01:45:48.221Z,100.00
2023-01-17T01:48:32.806Z,100.00
2023-01-17T01:51:01.989Z,100.00
2023-01-17T01:53:29.938Z,100.00
2023-01-17T01:55:57.687Z,100.00
2023-01-17T01:58:29.772Z,100.00
2023-01-17T02:00:57.513Z,100.00
2023-01-17T02:03:29.420Z,100.00
2023-01-17T02:06:01.880Z,100.00
2023-01-17T02:08:29.896Z,100.00
2023-01-17T02:10:59.432Z,100.00
2023-01-17T02:13:29.174Z,100.00
2023-01-17T02:16:03.517Z,100.00
2023-01-17T02:18:47.341Z,100.00
2023-01-17T02:21:24.734Z,100.00
2023-01-17T02:24:16.691Z,100.00
2023-01-17T02:27:04.117Z,100.00
2023-01-17T02:30:05.371Z,100.00
2023-01-17T02:32:56.703Z,100.00
2023-01-17T02:35:34.593Z,100.00
2023-01-17T02:38:14.004Z,100.00
2023-01-17T02:40:48.539Z,100.00
2023-01-17T02:43:19.472Z,100.00
2023-01-17T02:45:47.397Z,100.00
2023-01-17T02:48:19.035Z,100.00
2023-01-17T02:51:08.394Z,100.00
2023-01-17T02:53:46.728Z,100.00
2023-01-17T02:56:25.719Z,100.00
2023-01-17T02:59:10.680Z,100.00
2023-01-17T03:01:48.994Z,100.00
2023-01-17T03:04:24.099Z,100.00
2023-01-17T03:06:55.686Z,100.00
2023-01-17T03:09:25.129Z,100.00
2023-01-17T03:11:53.563Z,100.00
2023-01-17T03:14:21.574Z,100.00
2023-01-17T03:16:49.324Z,100.00
2023-01-17T03:19:18.385Z,100.00
2023-01-17T03:21:46.045Z,100.00
2023-01-17T03:24:13.752Z,100.00
2023-01-17T03:26:44.858Z,100.00
2023-01-17T03:29:12.558Z,100.00
2023-01-17T03:31:40.230Z,100.00
2023-01-17T03:34:07.878Z,100.00
2023-01-17T03:36:36.948Z,100.00
2023-01-17T03:39:04.689Z,100.00
2023-01-17T03:41:32.390Z,100.00
2023-01-17T03:44:00.856Z,100.00
2023-01-17T03:46:29.607Z,100.00
2023-01-17T03:48:57.240Z,100.00
2023-01-17T03:51:24.961Z,100.00
2023-01-17T03:53:54.199Z,100.00
2023-01-17T03:56:22.285Z,100.00
2023-01-17T03:58:49.969Z,100.00
2023-01-17T04:01:17.742Z,100.00
2023-01-17T04:03:45.568Z,100.00
2023-01-17T04:06:13.263Z,100.00
2023-01-17T04:08:41.595Z,100.00
2023-01-17T04:11:10.726Z,100.00
2023-01-17T04:13:38.387Z,100.00
2023-01-17T04:16:07.286Z,100.00
2023-01-17T04:18:37.294Z,100.00
2023-01-17T04:21:05.348Z,100.00
2023-01-17T04:23:33.041Z,100.00
2023-01-17T04:26:03.688Z,100.00
2023-01-17T04:28:32.758Z,100.00
2023-01-17T04:31:04.660Z,100.00
2023-01-17T04:33:32.408Z,100.00
2023-01-17T04:36:00.269Z,100.00
2023-01-17T04:38:27.939Z,100.00
2023-01-17T04:40:55.684Z,100.00
2023-01-17T04:43:23.416Z,100.00
2023-01-17T04:45:57.091Z,100.00
2023-01-17T04:48:25.090Z,100.00
2023-01-17T04:50:52.815Z,100.00
2023-01-17T04:53:20.477Z,100.00
2023-01-17T04:55:48.212Z,100.00
2023-01-17T04:58:15.912Z,100.00
2023-01-17T05:00:43.645Z,100.00
2023-01-17T05:03:12.705Z,100.00
2023-01-17T05:05:40.385Z,100.00
2023-01-17T05:08:08.071Z,100.00
2023-01-17T05:10:35.753Z,100.00
2023-01-17T05:13:03.963Z,100.00
2023-01-17T05:15:31.812Z,100.00
2023-01-17T05:17:59.725Z,100.00
2023-01-17T05:20:28.747Z,100.00
2023-01-17T05:22:59.855Z,100.00
2023-01-17T05:25:30.362Z,100.00
2023-01-17T05:27:59.974Z,100.00
2023-01-17T05:30:28.165Z,100.00
2023-01-17T05:32:57.313Z,100.00
2023-01-17T05:35:27.273Z,100.00
2023-01-17T05:37:56.885Z,100.00
2023-01-17T05:40:26.865Z,100.00
2023-01-17T05:42:57.137Z,100.00
2023-01-17T05:45:26.451Z,100.00
2023-01-17T05:47:55.877Z,100.00
2023-01-17T05:50:27.891Z,100.00
2023-01-17T05:52:58.758Z,100.00
2023-01-17T05:55:28.429Z,100.00
2023-01-17T05:57:56.585Z,100.00
2023-01-17T06:00:25.316Z,100.00
2023-01-17T06:02:54.974Z,100.00
2023-01-17T06:05:23.864Z,100.00
2023-01-17T06:07:51.841Z,100.00
2023-01-17T06:10:23.154Z,100.00
2023-01-17T06:12:54.237Z,100.00
2023-01-17T06:15:21.885Z,100.00
2023-01-17T06:17:49.565Z,100.00
2023-01-17T06:20:17.426Z,100.00
2023-01-17T06:22:45.083Z,100.00
2023-01-17T06:25:12.736Z,100.00
2023-01-17T06:27:41.763Z,100.00
2023-01-17T06:30:10.741Z,100.00
2023-01-17T06:32:38.395Z,100.00
2023-01-17T06:35:06.618Z,100.00
2023-01-17T06:37:34.320Z,100.00
2023-01-17T06:40:01.947Z,100.00
2023-01-17T06:42:29.649Z,100.00
2023-01-17T06:44:58.645Z,100.00
2023-01-17T06:47:26.283Z,100.00
2023-01-17T06:49:53.946Z,100.00
2023-01-17T06:52:23.361Z,100.00
2023-01-17T06:54:50.986Z,100.00
2023-01-17T06:57:18.673Z,100.00
2023-01-17T06:59:48.436Z,100.00
2023-01-17T07:02:17.425Z,100.00
2023-01-17T07:04:45.085Z,100.00
2023-01-17T07:07:12.740Z,100.00
2023-01-17T07:09:40.475Z,100.00
2023-01-17T07:12:08.409Z,100.00
2023-01-17T07:14:36.082Z,100.00
2023-01-17T07:17:05.215Z,100.00
2023-01-17T07:19:34.281Z,100.00
2023-01-17T07:22:01.946Z,100.00
2023-01-17T07:24:29.585Z,100.00
2023-01-17T07:26:57.210Z,100.00
2023-01-17T07:29:24.857Z,100.00
2023-01-17T07:31:52.553Z,100.00
2023-01-17T07:34:20.232Z,100.00
2023-01-17T07:36:49.756Z,100.00
2023-01-17T07:39:17.408Z,100.00
2023-01-17T07:41:45.102Z,100.00
2023-01-17T07:44:17.713Z,100.00
2023-01-17T07:46:45.478Z,100.00
2023-01-17T07:49:14.494Z,100.00
2023-01-17T07:51:42.176Z,100.00
2023-01-17T07:54:12.480Z,100.00
2023-01-17T07:56:45.522Z,100.00
2023-01-17T07:59:13.207Z,100.00
2023-01-17T08:01:41.004Z,100.00
2023-01-17T08:04:09.385Z,100.00
2023-01-17T08:06:40.555Z,100.00
2023-01-17T08:09:08.236Z,100.00
2023-01-17T08:11:37.280Z,100.00
2023-01-17T08:14:05.013Z,100.00
2023-01-17T08:16:32.707Z,100.00
2023-01-17T08:19:00.391Z,100.00
2023-01-17T08:21:28.226Z,100.00
2023-01-17T08:23:55.907Z,100.00
2023-01-17T08:26:23.891Z,100.00
2023-01-17T08:28:57.480Z,100.00
2023-01-17T08:31:25.650Z,100.00
2023-01-17T08:33:53.458Z,100.00
2023-01-17T08:36:21.279Z,100.00
2023-01-17T08:38:52.745Z,100.00
2023-01-17T08:41:21.462Z,100.00
2023-01-17T08:43:49.824Z,100.00
2023-01-17T08:46:19.634Z,100.00
2023-01-17T08:48:47.556Z,100.00
2023-01-17T08:51:15.368Z,100.00
2023-01-17T08:53:43.102Z,100.00
2023-01-17T08:56:10.834Z,100.00
2023-01-17T08:58:38.520Z,100.00
2023-01-17T09:01:07.446Z,100.00
2023-01-17T09:03:38.858Z,100.00
2023-01-17T09:06:09.717Z,100.00
2023-01-17T09:08:38.367Z,100.00
2023-01-17T09:11:07.540Z,100.00
2023-01-17T09:13:35.576Z,100.00
2023-01-17T09:16:03.981Z,100.00
2023-01-17T09:18:32.879Z,100.00
2023-01-17T09:21:11.051Z,100.00
2023-01-17T09:23:38.738Z,100.00
2023-01-17T09:26:06.781Z,100.00
2023-01-17T09:28:40.961Z,100.00
2023-01-17T09:31:09.279Z,100.00
2023-01-17T09:33:37.461Z,100.00
2023-01-17T09:36:07.307Z,100.00
2023-01-17T09:38:35.004Z,100.00
2023-01-17T09:41:04.201Z,100.00
2023-01-17T09:43:40.966Z,100.00
2023-01-17T09:46:22.327Z,100.00
2023-01-17T09:48:52.515Z,100.00
2023-01-17T09:51:24.201Z,100.00
2023-01-17T09:53:53.885Z,100.00
2023-01-17T09:56:29.635Z,100.00
2023-01-17T09:59:18.802Z,100.00
2023-01-17T10:01:57.942Z,100.00
2023-01-17T10:04:51.328Z,100.00
2023-01-17T10:07:34.050Z,100.00
2023-01-17T10:10:19.586Z,98.59
2023-01-17T10:12:53.615Z,94.72
2023-01-17T10:15:39.306Z,92.90
2023-01-17T10:18:29.944Z,90.71
2023-01-17T10:21:05.489Z,90.02
2023-01-17T10:24:06.563Z,78.84
2023-01-17T10:26:36.652Z,77.24
2023-01-17T10:29:14.064Z,74.23
2023-01-17T10:31:45.952Z,67.74
2023-01-17T10:34:18.063Z,68.23
2023-01-17T10:36:50.742Z,64.29
2023-01-17T10:39:23.488Z,62.89
2023-01-17T10:41:56.479Z,63.55
2023-01-17T10:44:29.907Z,60.76
2023-01-17T10:47:03.124Z,61.32
2023-01-17T10:49:31.742Z,61.13
2023-01-17T10:52:20.117Z,63.99
2023-01-17T10:55:04.055Z,66.62
2023-01-17T10:57:41.664Z,70.27
2023-01-17T11:00:29.101Z,73.34
2023-01-17T11:02:57.421Z,79.77
2023-01-17T11:05:28.241Z,81.64
2023-01-17T11:08:00.839Z,89.91
2023-01-17T11:10:39.900Z,92.50
2023-01-17T11:13:21.974Z,93.95
2023-01-17T11:15:52.581Z,96.77
2023-01-17T11:18:22.391Z,96.78
2023-01-17T11:20:50.798Z,98.22
2023-01-17T11:23:21.889Z,94.16
2023-01-17T11:25:55.137Z,93.07
2023-01-17T11:28:26.243Z,95.00
2023-01-17T11:30:55.836Z,95.30
2023-01-17T11:33:45.020Z,93.46
2023-01-17T11:36:19.044Z,91.38
2023-01-17T11:38:57.944Z,96.84
2023-01-17T11:41:29.198Z,99.07
2023-01-17T11:43:59.872Z,93.69
2023-01-17T11:46:29.703Z,94.97
2023-01-17T11:48:59.620Z,92.97
2023-01-17T11:51:30.440Z,91.72
2023-01-17T11:54:14.265Z,93.82
2023-01-17T11:56:46.158Z,96.01
2023-01-17T11:59:31.535Z,97.45
2023-01-17T12:02:25.442Z,97.11
2023-01-17T12:05:02.284Z,97.16
2023-01-17T12:07:37.106Z,97.28
2023-01-17T12:10:10.583Z,96.51
2023-01-17T12:13:08.307Z,100.00
2023-01-17T12:15:52.848Z,98.78
2023-01-17T12:18:37.088Z,99.21
2023-01-17T12:21:17.502Z,98.52
2023-01-17T12:24:25.097Z,100.00
2023-01-17T12:27:03.338Z,94.41
2023-01-17T12:29:47.014Z,93.66
2023-01-17T12:32:41.656Z,94.38
2023-01-17T12:35:16.244Z,89.37
2023-01-17T12:37:46.443Z,87.54
2023-01-17T12:40:23.923Z,88.12
2023-01-17T12:42:57.544Z,87.59
2023-01-17T12:45:31.986Z,86.03
2023-01-17T12:48:05.665Z,90.54
2023-01-17T12:50:38.920Z,89.21
2023-01-17T12:53:18.179Z,88.64
2023-01-17T12:55:52.714Z,92.45
2023-01-17T12:58:23.614Z,93.45
2023-01-17T13:01:00.487Z,97.35
2023-01-17T13:03:42.477Z,99.40
2023-01-17T13:06:23.074Z,95.38
2023-01-17T13:08:53.922Z,98.70
2023-01-17T13:11:27.814Z,100.00
2023-01-17T13:13:57.525Z,100.00
2023-01-17T13:16:34.488Z,100.00
2023-01-17T13:19:10.014Z,100.00
2023-01-17T13:21:37.769Z,100.00
2023-01-17T13:24:26.962Z,100.00
2023-01-17T13:27:07.972Z,100.00
2023-01-17T13:29:52.292Z,100.00
2023-01-17T13:32:46.994Z,100.00
2023-01-17T13:35:23.452Z,100.00
2023-01-17T13:38:09.441Z,100.00
2023-01-17T13:40:40.890Z,100.00
2023-01-17T13:43:15.182Z,100.00
2023-01-17T13:45:52.176Z,100.00
2023-01-17T13:48:30.189Z,100.00
2023-01-17T13:50:59.251Z,100.00
2023-01-17T13:53:59.962Z,100.00
2023-01-17T13:56:35.692Z,100.00
2023-01-17T13:59:28.966Z,100.00
2023-01-17T14:01:57.157Z,88.63
2023-01-17T14:05:01.627Z,74.79
2023-01-17T14:07:30.335Z,64.44
2023-01-17T14:09:58.384Z,59.79
2023-01-17T14:12:32.129Z,56.79
2023-01-17T14:15:02.137Z,55.36
2023-01-17T14:17:56.173Z,55.63
2023-01-17T14:20:43.954Z,56.21
2023-01-17T14:23:36.454Z,58.40
2023-01-17T14:26:23.320Z,62.00
2023-01-17T14:28:54.005Z,65.35
2023-01-17T14:31:24.020Z,67.06
2023-01-17T14:33:51.867Z,68.75
2023-01-17T14:36:29.447Z,73.48
2023-01-17T14:38:57.177Z,80.28
2023-01-17T14:41:28.314Z,91.73
2023-01-17T14:43:57.373Z,100.00
2023-01-17T14:46:28.357Z,100.00
2023-01-17T14:49:02.615Z,100.00
2023-01-17T14:51:35.093Z,100.00
2023-01-17T14:54:05.496Z,100.00
2023-01-17T14:56:34.120Z,100.00
2023-01-17T14:59:14.398Z,100.00
2023-01-17T15:01:42.859Z,100.00
2023-01-17T15:04:24.908Z,100.00
2023-01-17T15:06:55.430Z,100.00
2023-01-17T15:09:26.698Z,100.00
2023-01-17T15:11:55.840Z,100.00
2023-01-17T15:14:27.234Z,100.00
2023-01-17T15:16:55.590Z,100.00
2023-01-17T15:19:24.109Z,100.00
2023-01-17T15:21:55.297Z,100.00
2023-01-17T15:24:26.715Z,100.00
2023-01-17T15:26:54.671Z,100.00
2023-01-17T15:29:27.795Z,100.00
2023-01-17T15:31:58.738Z,100.00
2023-01-17T15:34:29.378Z,100.00
2023-01-17T15:37:01.152Z,100.00
2023-01-17T15:39:31.539Z,100.00
2023-01-17T15:42:01.580Z,100.00
2023-01-17T15:44:53.050Z,100.00
2023-01-17T15:47:30.242Z,100.00
2023-01-17T15:49:58.356Z,100.00
2023-01-17T15:52:27.881Z,100.00
2023-01-17T15:55:00.248Z,100.00
2023-01-17T15:57:30.365Z,100.00
2023-01-17T16:00:05.602Z,100.00
2023-01-17T16:02:42.800Z,100.00
2023-01-17T16:05:34.636Z,100.00
2023-01-17T16:08:26.897Z,100.00
2023-01-17T16:10:58.101Z,100.00
2023-01-17T16:13:26.147Z,100.00
2023-01-17T16:15:53.880Z,100.00
2023-01-17T16:18:24.183Z,100.00
2023-01-17T16:20:57.869Z,100.00
2023-01-17T16:23:28.885Z,100.00
2023-01-17T16:25:56.948Z,100.00
2023-01-17T16:28:24.596Z,100.00
2023-01-17T16:30:53.963Z,100.00
2023-01-17T16:33:21.750Z,100.00
2023-01-17T16:35:51.158Z,100.00
2023-01-17T16:38:19.722Z,100.00
2023-01-17T16:40:48.837Z,100.00
2023-01-17T16:43:18.879Z,100.00
2023-01-17T16:45:47.660Z,100.00
2023-01-17T16:48:18.300Z,100.00
2023-01-17T16:50:50.630Z,100.00
2023-01-17T16:53:22.589Z,100.00
2023-01-17T16:55:55.107Z,100.00
2023-01-17T16:58:22.782Z,100.00
2023-01-17T17:00:50.493Z,100.00
2023-01-17T17:03:19.101Z,100.00
2023-01-17T17:05:55.013Z,100.00
2023-01-17T17:08:23.842Z,100.00
2023-01-17T17:10:53.131Z,100.00
2023-01-17T17:13:20.869Z,100.00
2023-01-17T17:15:49.299Z,100.00
2023-01-17T17:18:18.742Z,100.00
2023-01-17T17:20:49.495Z,100.00
2023-01-17T17:23:17.341Z,100.00
2023-01-17T17:25:45.151Z,100.00
2023-01-17T17:28:14.200Z,100.00
2023-01-17T17:30:44.396Z,100.00
2023-01-17T17:33:12.182Z,100.00
2023-01-17T17:35:39.898Z,100.00
2023-01-17T17:38:07.729Z,100.00
2023-01-17T17:40:35.610Z,100.00
2023-01-17T17:43:03.421Z,100.00
2023-01-17T17:45:32.515Z,100.00
2023-01-17T17:48:03.985Z,100.00
2023-01-17T17:50:31.653Z,100.00
2023-01-17T17:52:59.290Z,100.00
2023-01-17T17:55:26.947Z,100.00
2023-01-17T17:57:55.016Z,100.00
2023-01-17T18:00:23.329Z,100.00
2023-01-17T18:02:52.378Z,100.00
2023-01-17T18:05:20.117Z,100.00
2023-01-17T18:07:51.240Z,100.00
2023-01-17T18:10:19.141Z,100.00
2023-01-17T18:12:46.873Z,100.00
2023-01-17T18:15:14.585Z,100.00
2023-01-17T18:17:42.293Z,100.00
2023-01-17T18:20:12.315Z,100.00
2023-01-17T18:22:40.813Z,100.00
2023-01-17T18:25:11.433Z,100.00
2023-01-17T18:27:40.360Z,100.00
2023-01-17T18:30:09.236Z,100.00
2023-01-17T18:32:38.840Z,100.00
2023-01-17T18:35:07.423Z,100.00
2023-01-17T18:37:39.536Z,100.00
2023-01-17T18:40:08.124Z,100.00
2023-01-17T18:42:35.810Z,100.00
2023-01-17T18:45:03.600Z,100.00
2023-01-17T18:47:31.290Z,100.00
2023-01-17T18:50:01.997Z,100.00
2023-01-17T18:52:29.708Z,100.00
2023-01-17T18:54:58.794Z,100.00
2023-01-17T18:57:26.527Z,100.00
2023-01-17T18:59:54.212Z,100.00
2023-01-17T19:02:21.894Z,100.00
2023-01-17T19:04:49.636Z,100.00
2023-01-17T19:07:17.387Z,100.00
2023-01-17T19:09:45.112Z,100.00
2023-01-17T19:12:14.304Z,100.00
2023-01-17T19:14:42.001Z,100.00
2023-01-17T19:17:09.703Z,100.00
2023-01-17T19:19:38.144Z,100.00
2023-01-17T19:22:05.825Z,100.00
2023-01-17T19:24:35.653Z,100.00
2023-01-17T19:27:03.694Z,100.00
2023-01-17T19:29:32.784Z,100.00
2023-01-17T19:32:00.597Z,100.00
2023-01-17T19:34:28.316Z,100.00
2023-01-17T19:36:56.412Z,100.00
2023-01-17T19:39:26.095Z,100.00
2023-01-17T19:41:53.913Z,100.00
2023-01-17T19:44:21.920Z,100.00
2023-01-17T19:46:51.015Z,100.00
2023-01-17T19:49:23.937Z,100.00
2023-01-17T19:51:52.214Z,100.00
2023-01-17T19:54:19.889Z,100.00
2023-01-17T19:56:47.633Z,100.00
2023-01-17T19:59:15.440Z,100.00
2023-01-17T20:01:43.172Z,100.00
2023-01-17T20:04:12.807Z,100.00
2023-01-17T20:06:40.487Z,100.00
2023-01-17T20:09:08.690Z,100.00
2023-01-17T20:11:37.013Z,100.00
2023-01-17T20:14:06.187Z,100.00
2023-01-17T20:16:36.811Z,100.00
2023-01-17T20:19:04.811Z,100.00
2023-01-17T20:21:34.375Z,100.00
2023-01-17T20:24:04.153Z,100.00
2023-01-17T20:26:35.602Z,100.00
2023-01-17T20:29:06.792Z,100.00
2023-01-17T20:31:38.052Z,100.00
2023-01-17T20:34:06.683Z,100.00
2023-01-17T20:36:37.002Z,100.00
2023-01-17T20:39:05.473Z,100.00
2023-01-17T20:41:34.936Z,100.00
2023-01-17T20:44:03.885Z,100.00
2023-01-17T20:46:35.410Z,100.00
2023-01-17T20:49:05.497Z,100.00
2023-01-17T20:51:34.374Z,100.00
2023-01-17T20:54:03.680Z,100.00
2023-01-17T20:56:34.659Z,100.00
2023-01-17T20:59:03.964Z,100.00
2023-01-17T21:01:31.899Z,100.00
2023-01-17T21:03:59.747Z,100.00
2023-01-17T21:06:27.823Z,100.00
2023-01-17T21:08:55.654Z,100.00
2023-01-17T21:11:27.498Z,100.00
2023-01-17T21:13:56.322Z,100.00
2023-01-17T21:16:27.904Z,100.00
2023-01-17T21:18:55.920Z,100.00
2023-01-17T21:21:25.632Z,100.00
2023-01-17T21:23:55.138Z,100.00
2023-01-17T21:26:25.658Z,100.00
2023-01-17T21:28:56.417Z,100.00
2023-01-17T21:31:26.334Z,100.00
2023-01-17T21:33:57.257Z,100.00
2023-01-17T21:36:27.087Z,100.00
2023-01-17T21:38:57.137Z,100.00
2023-01-17T21:41:29.438Z,100.00
2023-01-17T21:43:58.420Z,100.00
2023-01-17T21:46:27.191Z,100.00
2023-01-17T21:48:56.695Z,100.00
2023-01-17T21:51:45.060Z,100.00
2023-01-17T21:54:12.816Z,100.00
2023-01-17T21:56:59.557Z,100.00
2023-01-17T21:59:27.263Z,100.00
2023-01-17T22:01:54.993Z,100.00
2023-01-17T22:04:22.844Z,100.00
2023-01-17T22:06:50.724Z,100.00
2023-01-17T22:09:18.601Z,100.00
2023-01-17T22:11:47.689Z,100.00
2023-01-17T22:14:15.354Z,100.00
2023-01-17T22:16:43.067Z,100.00
2023-01-17T22:19:10.782Z,100.00
2023-01-17T22:21:38.496Z,100.00
2023-01-17T22:24:07.618Z,100.00
2023-01-17T22:26:35.329Z,100.00
2023-01-17T22:29:05.318Z,100.00
2023-01-17T22:31:33.056Z,100.00
2023-01-17T22:34:03.364Z,100.00
2023-01-17T22:36:33.576Z,100.00
2023-01-17T22:39:01.824Z,100.00
2023-01-17T22:41:31.261Z,100.00
2023-01-17T22:44:02.126Z,100.00
2023-01-17T22:46:32.844Z,100.00
2023-01-17T22:49:00.849Z,100.00
2023-01-17T22:51:29.805Z,100.00
2023-01-17T22:54:00.308Z,100.00
2023-01-17T23:02:01.174Z,100.00
2023-01-17T23:04:29.214Z,100.00
2023-01-17T23:06:57.529Z,100.00
2023-01-17T23:09:25.185Z,100.00
2023-01-17T23:11:55.085Z,100.00
2023-01-17T23:14:24.670Z,100.00
2023-01-17T23:17:11.875Z,100.00
2023-01-17T23:19:42.778Z,100.00
2023-01-17T23:22:19.092Z,100.00
2023-01-17T23:24:49.521Z,100.00
2023-01-17T23:27:37.404Z,100.00
2023-01-17T23:30:07.562Z,100.00
2023-01-17T23:32:35.501Z,100.00
2023-01-17T23:35:07.700Z,100.00
2023-01-17T23:37:52.955Z,100.00
2023-01-17T23:40:20.681Z,100.00
2023-01-17T23:43:05.734Z,100.00
2023-01-17T23:45:35.930Z,100.00
2023-01-17T23:48:05.445Z,100.00
2023-01-17T23:50:34.536Z,100.00
2023-01-17T23:53:06.824Z,100.00
2023-01-17T23:55:35.938Z,100.00
2023-01-17T23:58:03.660Z,100.00
