createdAt,value
2022-12-03T00:11:36.334Z,5.473370833856797
2022-12-03T00:26:53.284Z,5.455482974998905
2022-12-03T00:42:09.251Z,5.428650903508169
2022-12-03T00:57:25.313Z,5.410762667042277
2022-12-03T01:12:42.194Z,5.392874279529839
2022-12-03T01:28:00.192Z,5.553917857043341
2022-12-03T01:43:17.130Z,5.536002822300498
2022-12-03T01:58:33.131Z,5.518087638223977
2022-12-03T02:13:49.077Z,5.4912145821044485
2022-12-03T02:29:06.077Z,5.473299024685543
2022-12-03T02:44:22.025Z,5.446425408543685
2022-12-03T02:59:37.957Z,5.446425408543685
2022-12-03T03:14:55.215Z,5.437467461825203
2022-12-03T03:30:12.932Z,5.641206176481324
2022-12-03T03:45:29.992Z,5.677089437468167
2022-12-03T04:00:45.878Z,5.7040014956738325
2022-12-03T04:16:01.851Z,5.7219426832741505
2022-12-03T04:17:12.639Z,5.7219426832741505
2022-12-03T04:31:20.874Z,5.739883723247157
2022-12-03T04:46:36.784Z,5.757824615594667
2022-12-03T05:01:52.810Z,5.775765360318508
2022-12-03T05:17:24.149Z,5.766795006409431
2022-12-03T05:32:26.725Z,5.784735677322121
2022-12-03T05:47:43.686Z,5.784735677322121
2022-12-03T06:03:00.749Z,5.775765360318508
2022-12-03T06:18:17.560Z,5.784735677322121
2022-12-03T06:33:33.539Z,5.784735677322121
2022-12-03T06:48:49.549Z,5.775765360318508
2022-12-03T07:04:05.487Z,5.766795006409431
2022-12-03T07:19:25.256Z,5.766795006409431
2022-12-03T07:34:39.483Z,5.766795006409431
2022-12-03T07:49:56.437Z,5.748854187873987
2022-12-03T08:05:12.400Z,5.748854187873987
2022-12-03T08:20:29.353Z,5.739883723247157
2022-12-03T08:35:45.338Z,5.7219426832741505
2022-12-03T08:51:01.360Z,5.888049289352653
2022-12-03T09:06:17.270Z,5.879065768293569
2022-12-03T09:21:34.224Z,5.870082210750354
2022-12-03T09:36:51.184Z,5.852114986210631
2022-12-03T09:52:08.153Z,5.83414761573169
2022-12-03T10:07:24.173Z,5.82516387576447
2022-12-03T10:22:41.081Z,5.8161800993117785
2022-12-03T10:37:57.109Z,5.798212436949094
2022-12-03T10:53:13.039Z,5.798212436949094
2022-12-03T11:08:30.022Z,5.789228551038667
2022-12-03T11:23:47.966Z,5.780244628641871
2022-12-03T11:39:05.011Z,5.798212436949094
2022-12-03T11:54:20.908Z,5.8161800993117785
2022-12-03T12:09:36.911Z,5.861098616722781
2022-12-03T12:24:54.885Z,5.897032773927822
2022-12-03T12:40:10.851Z,5.9419496495527655
2022-12-03T12:55:26.799Z,5.986865613113225
2022-12-03T13:10:42.781Z,6.031780664637
2022-12-03T13:26:06.604Z,6.067712049208255
2022-12-03T13:41:16.748Z,6.094660204601508
2022-12-03T13:56:33.660Z,6.121608031685551
2022-12-03T14:11:50.651Z,6.139573067350538
2022-12-03T14:27:07.620Z,6.139573067350538
2022-12-03T14:42:23.571Z,6.1665203472658945
2022-12-03T14:57:39.625Z,6.175502700950006
2022-12-03T15:12:55.496Z,6.175502700950006
2022-12-03T15:28:12.507Z,6.175502700950006
2022-12-03T15:43:29.442Z,6.1665203472658945
2022-12-03T15:58:46.453Z,6.1665203472658945
2022-12-03T16:14:02.390Z,6.1665203472658945
2022-12-03T16:29:19.324Z,6.157537957104762
2022-12-03T16:44:35.333Z,6.313159042194703
2022-12-03T16:59:56.583Z,6.313159042194703
2022-12-03T17:15:12.255Z,6.295168420254701
2022-12-03T17:30:25.209Z,6.295168420254701
2022-12-03T17:45:42.216Z,6.277177654081538
2022-12-03T18:01:02.855Z,6.268182216906983
2022-12-03T18:16:15.287Z,6.268182216906983
2022-12-03T18:31:32.170Z,6.250191234380833
2022-12-03T18:46:54.533Z,6.2322001076171825
2022-12-03T19:02:04.203Z,6.214208836614302
2022-12-03T19:17:21.039Z,6.196217421370458
2022-12-03T19:32:38.981Z,6.17822586188391
2022-12-03T19:47:55.976Z,6.1602341581529245
2022-12-03T20:03:11.967Z,6.142242310175778
2022-12-03T20:18:27.912Z,6.133246332094347
2022-12-03T20:33:44.869Z,6.115254267744688
2022-12-03T20:49:00.879Z,6.106258181476028
2022-12-03T21:04:16.824Z,6.079269706292119
2022-12-03T21:19:33.800Z,6.070273475770778
2022-12-03T21:34:51.793Z,6.223688282700739
2022-12-03T21:50:08.742Z,6.21467928726503
2022-12-03T22:05:24.692Z,6.187652087072256
2022-12-03T22:20:40.687Z,6.196661189451002
2022-12-03T22:35:57.644Z,6.21467928726503
2022-12-03T22:51:13.607Z,6.250715055125214
2022-12-03T23:06:30.578Z,6.286750252639499
2022-12-03T23:21:47.557Z,6.331793447504069
2022-12-03T23:37:04.517Z,6.385844105068319
2022-12-03T23:52:20.460Z,6.430885339508516
