createdAt,value
2018-12-20T00:02:05.304Z,89.79
2018-12-20T00:04:39.980Z,89.91
2018-12-20T00:07:15.228Z,90.78
2018-12-20T00:09:50.862Z,91.21
2018-12-20T00:12:25.714Z,91.55
2018-12-20T00:15:00.691Z,91.18
2018-12-20T00:17:41.118Z,90.61
2018-12-20T00:20:16.671Z,90.58
2018-12-20T00:22:51.440Z,90.38
2018-12-20T00:25:26.532Z,90.43
2018-12-20T00:28:01.741Z,90.65
2018-12-20T00:30:37.137Z,90.84
2018-12-20T00:33:12.481Z,90.84
2018-12-20T00:35:47.075Z,90.96
2018-12-20T00:38:21.746Z,91.37
2018-12-20T00:40:56.373Z,91.53
2018-12-20T00:43:31.692Z,91.48
2018-12-20T00:46:06.756Z,91.64
2018-12-20T00:48:41.284Z,91.82
2018-12-20T00:51:16.718Z,92.24
2018-12-20T00:53:51.520Z,92.15
2018-12-20T00:56:26.851Z,92.08
2018-12-20T00:59:01.390Z,92.22
2018-12-20T01:01:36.399Z,91.94
2018-12-20T01:04:11.987Z,92.00
2018-12-20T01:06:46.558Z,91.85
2018-12-20T01:09:21.595Z,92.05
2018-12-20T01:11:56.008Z,92.09
2018-12-20T01:14:30.917Z,91.85
2018-12-20T01:17:05.803Z,91.75
2018-12-20T01:19:40.488Z,91.72
2018-12-20T01:22:16.330Z,91.54
2018-12-20T01:24:51.047Z,91.68
2018-12-20T01:27:25.695Z,91.54
2018-12-20T01:30:00.746Z,91.27
2018-12-20T01:32:35.175Z,90.93
2018-12-20T01:35:10.331Z,91.26
2018-12-20T01:37:44.871Z,91.47
2018-12-20T01:40:19.933Z,91.35
2018-12-20T01:42:54.639Z,91.59
2018-12-20T01:45:29.505Z,90.69
2018-12-20T01:48:04.667Z,90.95
2018-12-20T01:50:39.644Z,91.16
2018-12-20T01:53:14.676Z,90.93
2018-12-20T01:55:49.468Z,91.17
2018-12-20T01:58:24.640Z,91.46
2018-12-20T02:00:59.831Z,91.04
2018-12-20T02:03:34.427Z,91.29
2018-12-20T02:06:09.610Z,91.00
2018-12-20T02:08:44.150Z,90.87
2018-12-20T02:11:18.835Z,90.93
2018-12-20T02:13:53.483Z,91.14
2018-12-20T02:16:28.993Z,91.36
2018-12-20T02:19:04.243Z,91.79
2018-12-20T02:21:39.929Z,91.92
2018-12-20T02:24:14.810Z,91.63
2018-12-20T02:26:50.408Z,91.70
2018-12-20T02:29:26.524Z,91.82
2018-12-20T02:32:01.488Z,91.77
2018-12-20T02:34:36.418Z,91.57
2018-12-20T02:37:11.649Z,91.91
2018-12-20T02:39:46.890Z,91.85
2018-12-20T02:42:21.459Z,91.71
2018-12-20T02:44:56.135Z,92.25
2018-12-20T02:47:30.942Z,92.04
2018-12-20T02:50:06.126Z,91.91
2018-12-20T02:52:40.860Z,92.30
2018-12-20T02:55:16.005Z,91.91
2018-12-20T02:57:50.904Z,91.80
2018-12-20T03:00:26.423Z,92.03
2018-12-20T03:03:01.553Z,92.07
2018-12-20T03:05:36.678Z,91.49
2018-12-20T03:08:12.004Z,91.64
2018-12-20T03:10:46.756Z,91.91
2018-12-20T03:13:21.648Z,92.37
2018-12-20T03:15:56.822Z,92.73
2018-12-20T03:18:31.586Z,92.73
2018-12-20T03:21:06.442Z,93.00
2018-12-20T03:23:41.554Z,92.82
2018-12-20T03:26:17.695Z,92.70
2018-12-20T03:28:52.199Z,93.26
2018-12-20T03:31:27.783Z,93.11
2018-12-20T03:34:03.454Z,93.20
2018-12-20T03:36:38.752Z,93.04
2018-12-20T03:39:13.774Z,92.41
2018-12-20T03:41:48.656Z,92.43
2018-12-20T03:44:23.279Z,92.28
2018-12-20T03:46:58.833Z,92.25
2018-12-20T03:49:33.638Z,92.11
2018-12-20T03:52:09.443Z,91.94
2018-12-20T03:54:44.493Z,92.13
2018-12-20T03:57:19.589Z,92.54
2018-12-20T03:59:54.822Z,92.43
2018-12-20T04:02:30.179Z,92.26
2018-12-20T04:05:05.489Z,92.20
2018-12-20T04:07:40.528Z,92.23
2018-12-20T04:10:15.532Z,92.50
2018-12-20T04:12:50.370Z,92.04
2018-12-20T04:15:25.601Z,92.35
2018-12-20T04:18:00.806Z,92.41
2018-12-20T04:20:35.596Z,92.28
2018-12-20T04:23:10.999Z,92.47
2018-12-20T04:25:45.890Z,92.52
2018-12-20T04:28:20.627Z,92.45
2018-12-20T04:30:55.549Z,93.16
2018-12-20T04:33:30.369Z,92.59
2018-12-20T04:36:05.621Z,92.96
2018-12-20T04:38:40.705Z,92.83
2018-12-20T04:41:16.575Z,92.71
2018-12-20T04:43:51.904Z,92.53
2018-12-20T04:46:27.490Z,92.72
2018-12-20T04:49:02.690Z,92.71
2018-12-20T04:51:37.666Z,92.83
2018-12-20T04:54:13.051Z,92.44
2018-12-20T04:56:48.306Z,92.45
2018-12-20T04:59:23.511Z,92.82
2018-12-20T05:01:58.697Z,92.62
2018-12-20T05:04:33.663Z,92.51
2018-12-20T05:07:08.940Z,92.35
2018-12-20T05:09:43.719Z,92.68
2018-12-20T05:12:20.710Z,92.48
2018-12-20T05:14:55.845Z,92.41
2018-12-20T05:17:31.254Z,92.50
2018-12-20T05:20:07.596Z,92.35
2018-12-20T05:22:42.631Z,92.64
2018-12-20T05:25:17.535Z,92.66
2018-12-20T05:27:52.315Z,92.12
2018-12-20T05:30:27.163Z,92.56
2018-12-20T05:33:02.877Z,92.42
2018-12-20T05:35:38.299Z,92.16
2018-12-20T05:38:13.756Z,91.90
2018-12-20T05:40:48.810Z,92.06
2018-12-20T05:43:24.034Z,91.91
2018-12-20T05:46:04.533Z,91.90
2018-12-20T05:48:36.135Z,91.92
2018-12-20T05:51:11.239Z,91.64
2018-12-20T05:53:45.815Z,91.46
2018-12-20T05:56:20.928Z,91.69
2018-12-20T05:58:55.895Z,91.21
2018-12-20T06:01:30.419Z,90.98
2018-12-20T06:04:06.372Z,90.81
2018-12-20T06:06:41.206Z,91.52
2018-12-20T06:09:16.192Z,91.13
2018-12-20T06:11:51.002Z,90.93
2018-12-20T06:14:25.960Z,90.97
2018-12-20T06:17:02.769Z,90.64
2018-12-20T06:19:37.636Z,90.90
2018-12-20T06:22:12.982Z,90.83
2018-12-20T06:24:47.697Z,90.85
2018-12-20T06:27:22.087Z,91.02
2018-12-20T06:29:57.226Z,90.96
2018-12-20T06:32:31.715Z,91.23
2018-12-20T06:35:06.821Z,90.69
2018-12-20T06:37:41.446Z,90.51
2018-12-20T06:40:16.498Z,90.23
2018-12-20T06:42:51.252Z,90.59
2018-12-20T06:45:25.795Z,89.89
2018-12-20T06:48:00.419Z,89.94
2018-12-20T06:50:35.530Z,90.51
2018-12-20T06:53:10.548Z,90.71
2018-12-20T06:55:44.994Z,90.41
2018-12-20T06:58:19.571Z,89.76
2018-12-20T07:00:54.083Z,89.77
2018-12-20T07:03:28.723Z,90.11
2018-12-20T07:06:03.806Z,89.54
2018-12-20T07:08:38.203Z,89.55
2018-12-20T07:11:13.354Z,89.47
2018-12-20T07:13:47.792Z,89.54
2018-12-20T07:16:29.146Z,89.26
2018-12-20T07:18:58.823Z,89.34
2018-12-20T07:21:33.352Z,89.33
2018-12-20T07:24:08.061Z,89.01
2018-12-20T07:26:42.470Z,89.25
2018-12-20T07:29:16.831Z,89.72
2018-12-20T07:31:51.971Z,89.79
2018-12-20T07:34:27.012Z,90.50
2018-12-20T07:37:01.358Z,90.45
2018-12-20T07:39:38.563Z,90.23
2018-12-20T07:42:12.875Z,89.71
2018-12-20T07:44:47.392Z,89.66
2018-12-20T07:47:22.211Z,89.97
2018-12-20T07:49:56.982Z,89.60
2018-12-20T07:52:31.559Z,89.83
2018-12-20T07:55:07.018Z,89.58
2018-12-20T07:57:41.747Z,89.41
2018-12-20T08:00:16.426Z,89.45
2018-12-20T08:02:51.359Z,89.29
2018-12-20T08:05:26.686Z,89.20
2018-12-20T08:08:01.633Z,89.73
2018-12-20T08:10:36.102Z,89.33
2018-12-20T08:13:10.814Z,89.98
2018-12-20T08:15:45.430Z,89.95
2018-12-20T08:18:20.369Z,89.51
2018-12-20T08:20:56.314Z,89.66
2018-12-20T08:23:30.960Z,89.51
2018-12-20T08:26:05.870Z,89.81
2018-12-20T08:28:40.311Z,89.70
2018-12-20T08:31:15.465Z,89.52
2018-12-20T08:33:49.736Z,89.74
2018-12-20T08:36:24.762Z,90.01
2018-12-20T08:38:59.686Z,90.03
2018-12-20T08:41:34.188Z,90.31
2018-12-20T08:44:08.770Z,89.87
2018-12-20T08:46:44.989Z,90.03
2018-12-20T08:49:19.506Z,90.40
2018-12-20T08:51:54.202Z,90.05
2018-12-20T08:54:28.678Z,90.00
2018-12-20T08:57:04.429Z,89.80
2018-12-20T08:59:39.217Z,89.71
2018-12-20T09:02:14.571Z,89.37
2018-12-20T09:04:49.647Z,89.31
2018-12-20T09:07:24.510Z,89.10
2018-12-20T09:09:59.574Z,88.02
2018-12-20T09:12:34.490Z,87.39
2018-12-20T09:15:10.099Z,87.12
2018-12-20T09:17:44.818Z,86.92
2018-12-20T09:20:19.451Z,85.83
2018-12-20T09:22:54.492Z,84.66
2018-12-20T09:25:29.129Z,84.28
2018-12-20T09:28:03.626Z,82.51
2018-12-20T09:30:38.318Z,82.08
2018-12-20T09:33:13.077Z,81.20
2018-12-20T09:35:48.225Z,79.75
2018-12-20T09:38:22.757Z,79.67
2018-12-20T09:40:57.704Z,79.59
2018-12-20T09:43:32.427Z,79.48
2018-12-20T09:46:06.971Z,79.95
2018-12-20T09:48:42.404Z,78.57
2018-12-20T09:51:17.110Z,78.60
2018-12-20T09:53:53.006Z,78.86
2018-12-20T09:56:28.156Z,78.48
2018-12-20T09:59:03.087Z,79.09
2018-12-20T10:01:38.454Z,77.77
2018-12-20T10:04:12.902Z,78.64
2018-12-20T10:06:47.287Z,78.47
2018-12-20T10:09:21.677Z,78.24
2018-12-20T10:11:56.586Z,76.88
2018-12-20T10:14:31.646Z,77.54
2018-12-20T10:17:06.032Z,76.69
2018-12-20T10:19:41.067Z,75.23
2018-12-20T10:22:15.770Z,74.58
2018-12-20T10:24:50.151Z,75.39
2018-12-20T10:27:31.424Z,74.58
2018-12-20T10:30:01.308Z,73.94
2018-12-20T10:32:36.305Z,74.71
2018-12-20T10:35:11.417Z,74.53
2018-12-20T10:37:46.137Z,73.03
2018-12-20T10:40:21.309Z,73.19
2018-12-20T10:42:56.410Z,72.62
2018-12-20T10:45:31.556Z,72.25
2018-12-20T10:48:06.794Z,71.39
2018-12-20T10:50:42.594Z,71.98
2018-12-20T10:53:17.388Z,70.14
2018-12-20T10:55:52.242Z,71.22
2018-12-20T10:58:26.954Z,71.32
2018-12-20T11:01:06.771Z,70.98
2018-12-20T11:03:47.827Z,70.90
2018-12-20T11:06:27.774Z,70.78
2018-12-20T11:09:08.177Z,69.85
2018-12-20T11:11:47.911Z,70.05
2018-12-20T11:14:22.551Z,68.66
2018-12-20T11:16:57.507Z,68.72
2018-12-20T11:19:31.828Z,67.50
2018-12-20T11:22:06.426Z,67.59
2018-12-20T11:24:41.332Z,66.67
2018-12-20T11:27:16.222Z,66.44
2018-12-20T11:29:50.849Z,66.69
2018-12-20T11:32:25.215Z,65.78
2018-12-20T11:34:59.490Z,66.51
2018-12-20T11:37:33.876Z,66.10
2018-12-20T11:40:09.722Z,65.54
2018-12-20T11:42:44.662Z,66.26
2018-12-20T11:45:19.354Z,65.73
2018-12-20T11:47:54.011Z,66.06
2018-12-20T11:50:29.178Z,66.92
2018-12-20T11:53:04.379Z,65.85
2018-12-20T11:55:39.199Z,65.36
2018-12-20T11:58:13.499Z,65.94
2018-12-20T12:00:47.951Z,65.77
2018-12-20T12:03:22.334Z,64.20
2018-12-20T12:05:57.595Z,63.96
2018-12-20T12:08:32.173Z,64.12
2018-12-20T12:11:07.153Z,64.13
2018-12-20T12:13:41.854Z,64.37
2018-12-20T12:16:16.613Z,64.75
2018-12-20T12:18:50.954Z,63.78
2018-12-20T12:21:25.827Z,62.38
2018-12-20T12:24:00.475Z,63.40
2018-12-20T12:26:37.721Z,62.44
2018-12-20T12:29:12.845Z,62.49
2018-12-20T12:31:47.894Z,62.00
2018-12-20T12:34:23.272Z,62.09
2018-12-20T12:36:58.183Z,61.96
2018-12-20T12:39:32.776Z,62.75
2018-12-20T12:42:07.476Z,62.35
2018-12-20T12:44:42.575Z,62.15
2018-12-20T12:47:19.340Z,62.15
2018-12-20T12:49:54.387Z,61.69
2018-12-20T12:52:29.043Z,60.53
2018-12-20T12:55:05.186Z,59.72
2018-12-20T12:57:39.551Z,59.76
2018-12-20T13:00:18.522Z,58.67
2018-12-20T13:02:53.808Z,59.03
2018-12-20T13:05:29.689Z,58.80
2018-12-20T13:08:04.931Z,59.28
2018-12-20T13:10:44.819Z,59.22
2018-12-20T13:13:19.284Z,58.39
2018-12-20T13:15:55.295Z,59.88
2018-12-20T13:18:29.935Z,58.96
2018-12-20T13:21:05.786Z,58.75
2018-12-20T13:23:40.506Z,58.01
2018-12-20T13:26:14.817Z,57.94
2018-12-20T13:28:49.443Z,58.24
2018-12-20T13:31:24.531Z,57.96
2018-12-20T13:33:58.976Z,57.24
2018-12-20T13:36:33.293Z,58.49
2018-12-20T13:39:08.698Z,58.35
2018-12-20T13:41:43.779Z,57.79
2018-12-20T13:44:18.462Z,57.86
2018-12-20T13:46:53.494Z,58.54
2018-12-20T13:49:27.938Z,58.79
2018-12-20T13:52:02.694Z,59.37
2018-12-20T13:54:37.000Z,59.04
2018-12-20T13:57:11.651Z,59.88
2018-12-20T13:59:46.137Z,59.54
2018-12-20T14:02:20.789Z,60.03
2018-12-20T14:04:56.930Z,59.76
2018-12-20T14:07:31.966Z,60.20
2018-12-20T14:10:08.670Z,59.33
2018-12-20T14:12:44.084Z,59.23
2018-12-20T14:15:18.874Z,59.38
2018-12-20T14:17:53.712Z,59.73
2018-12-20T14:20:28.444Z,59.61
2018-12-20T14:23:03.431Z,59.44
2018-12-20T14:25:38.659Z,59.00
2018-12-20T14:28:13.902Z,59.25
2018-12-20T14:30:49.252Z,59.76
2018-12-20T14:33:25.107Z,59.68
2018-12-20T14:36:00.510Z,59.12
2018-12-20T14:38:35.208Z,60.18
2018-12-20T14:41:10.447Z,59.54
2018-12-20T14:43:45.551Z,59.05
2018-12-20T14:46:20.479Z,59.67
2018-12-20T14:48:54.904Z,59.53
2018-12-20T14:51:29.366Z,60.49
2018-12-20T14:54:04.733Z,60.04
2018-12-20T14:56:39.439Z,60.54
2018-12-20T14:59:14.386Z,61.00
2018-12-20T15:01:48.798Z,60.76
2018-12-20T15:04:23.248Z,60.40
2018-12-20T15:06:57.699Z,61.42
2018-12-20T15:09:32.228Z,61.11
2018-12-20T15:12:07.458Z,61.67
2018-12-20T15:14:42.313Z,62.26
2018-12-20T15:17:16.891Z,62.54
2018-12-20T15:19:51.553Z,63.58
2018-12-20T15:22:26.070Z,63.13
2018-12-20T15:25:01.025Z,62.91
2018-12-20T15:27:35.810Z,63.25
2018-12-20T15:30:12.018Z,63.31
2018-12-20T15:32:46.842Z,63.57
2018-12-20T15:35:21.766Z,64.13
2018-12-20T15:37:56.923Z,64.29
2018-12-20T15:40:31.519Z,64.23
2018-12-20T15:43:06.446Z,64.42
2018-12-20T15:45:40.918Z,65.57
2018-12-20T15:48:17.555Z,64.14
2018-12-20T15:50:52.162Z,64.43
2018-12-20T15:53:27.218Z,64.77
2018-12-20T15:56:02.606Z,64.77
2018-12-20T15:58:37.622Z,65.20
2018-12-20T16:01:12.727Z,64.38
2018-12-20T16:03:47.254Z,64.16
2018-12-20T16:06:22.219Z,64.81
2018-12-20T16:08:57.093Z,64.71
2018-12-20T16:11:32.598Z,64.92
2018-12-20T16:14:07.023Z,64.74
2018-12-20T16:16:41.864Z,64.76
2018-12-20T16:19:16.478Z,64.32
2018-12-20T16:21:51.091Z,64.21
2018-12-20T16:24:25.676Z,64.44
2018-12-20T16:27:01.262Z,64.96
2018-12-20T16:29:35.681Z,65.14
2018-12-20T16:32:10.598Z,65.34
2018-12-20T16:34:45.331Z,65.29
2018-12-20T16:37:19.912Z,65.75
2018-12-20T16:39:54.788Z,65.49
2018-12-20T16:42:29.641Z,65.71
2018-12-20T16:45:05.711Z,65.87
2018-12-20T16:47:41.023Z,65.53
2018-12-20T16:50:16.125Z,65.93
2018-12-20T16:55:50.711Z,66.58
2018-12-20T16:58:25.347Z,66.52
2018-12-20T17:00:59.898Z,66.90
2018-12-20T17:03:34.230Z,66.41
2018-12-20T17:06:09.020Z,66.22
2018-12-20T17:08:48.116Z,66.21
2018-12-20T17:11:20.594Z,66.57
2018-12-20T17:13:55.471Z,66.79
2018-12-20T17:16:30.679Z,67.04
2018-12-20T17:19:05.010Z,66.46
2018-12-20T17:21:40.574Z,66.02
2018-12-20T17:24:18.400Z,66.69
2018-12-20T17:26:54.764Z,66.77
2018-12-20T17:29:29.909Z,66.63
2018-12-20T17:32:05.453Z,66.61
2018-12-20T17:34:40.238Z,66.38
2018-12-20T17:37:15.226Z,66.92
2018-12-20T17:39:50.398Z,67.18
2018-12-20T17:42:25.951Z,67.50
2018-12-20T17:45:01.862Z,66.87
2018-12-20T17:47:37.027Z,67.23
2018-12-20T17:50:12.247Z,67.27
2018-12-20T17:52:47.519Z,67.24
2018-12-20T17:55:23.967Z,67.50
2018-12-20T17:57:58.601Z,67.68
2018-12-20T18:00:33.283Z,67.98
2018-12-20T18:03:08.295Z,67.99
2018-12-20T18:05:42.753Z,68.35
2018-12-20T18:08:17.536Z,67.87
2018-12-20T18:10:52.886Z,68.71
2018-12-20T18:13:28.726Z,68.39
2018-12-20T18:16:03.923Z,68.71
2018-12-20T18:18:38.242Z,69.00
2018-12-20T18:21:12.679Z,68.60
2018-12-20T18:23:47.409Z,68.88
2018-12-20T18:26:22.398Z,69.05
2018-12-20T18:28:56.671Z,68.88
2018-12-20T18:31:31.163Z,68.81
2018-12-20T18:34:16.027Z,68.62
2018-12-20T18:36:50.918Z,68.61
2018-12-20T18:39:25.755Z,69.20
2018-12-20T18:42:00.222Z,69.72
2018-12-20T18:44:34.646Z,69.15
2018-12-20T18:47:09.649Z,68.84
2018-12-20T18:49:47.602Z,67.87
2018-12-20T18:52:21.760Z,67.77
2018-12-20T18:54:56.545Z,67.76
2018-12-20T18:57:31.265Z,67.85
2018-12-20T19:00:09.234Z,68.19
2018-12-20T19:02:55.675Z,68.34
2018-12-20T19:11:23.088Z,67.85
2018-12-20T19:13:59.034Z,68.09
2018-12-20T19:16:33.870Z,67.75
2018-12-20T19:19:17.537Z,66.94
2018-12-20T19:21:52.444Z,67.33
2018-12-20T19:24:26.825Z,66.76
2018-12-20T19:27:01.366Z,66.36
2018-12-20T19:29:36.471Z,66.14
2018-12-20T19:32:11.434Z,65.41
2018-12-20T19:34:45.919Z,64.82
2018-12-20T19:37:20.991Z,64.79
2018-12-20T19:40:00.889Z,64.47
2018-12-20T19:42:36.431Z,63.85
2018-12-20T19:45:11.358Z,63.86
2018-12-20T19:47:46.010Z,64.17
2018-12-20T19:50:21.906Z,63.97
2018-12-20T19:52:57.005Z,64.37
2018-12-20T19:55:31.726Z,64.14
2018-12-20T19:58:06.883Z,64.21
2018-12-20T20:00:41.551Z,65.24
2018-12-20T20:03:16.329Z,64.76
2018-12-20T20:05:51.722Z,65.39
2018-12-20T20:08:30.598Z,64.99
2018-12-20T20:11:06.260Z,64.56
2018-12-20T20:13:40.603Z,64.97
2018-12-20T20:16:15.069Z,65.14
2018-12-20T20:18:49.914Z,65.04
2018-12-20T20:21:24.586Z,64.85
2018-12-20T20:23:58.871Z,65.45
2018-12-20T20:26:34.767Z,65.54
2018-12-20T20:29:11.667Z,65.66
2018-12-20T20:31:46.416Z,66.00
2018-12-20T20:34:21.298Z,65.55
2018-12-20T20:36:56.230Z,65.56
2018-12-20T20:39:31.956Z,65.60
2018-12-20T20:42:07.261Z,66.04
2018-12-20T20:44:42.092Z,66.35
2018-12-20T20:47:16.634Z,66.01
2018-12-20T20:49:53.405Z,66.43
2018-12-20T20:52:28.658Z,66.49
2018-12-20T20:55:08.755Z,66.62
2018-12-20T20:57:51.908Z,67.00
2018-12-20T21:00:26.905Z,67.21
2018-12-20T21:03:05.328Z,67.78
2018-12-20T21:05:43.247Z,68.24
2018-12-20T21:08:20.069Z,68.50
2018-12-20T21:10:58.462Z,68.28
2018-12-20T21:13:46.006Z,67.91
2018-12-20T21:16:20.571Z,68.09
2018-12-20T21:18:59.942Z,68.42
2018-12-20T21:21:38.069Z,68.31
2018-12-20T21:24:26.714Z,68.79
2018-12-20T21:27:01.052Z,68.97
2018-12-20T21:29:48.966Z,68.78
2018-12-20T21:32:23.967Z,69.65
2018-12-20T21:35:02.745Z,70.04
2018-12-20T21:37:39.014Z,69.97
2018-12-20T21:43:16.101Z,70.39
2018-12-20T21:46:05.632Z,70.62
2018-12-20T21:48:46.098Z,70.56
2018-12-20T21:51:32.957Z,70.88
2018-12-20T21:54:14.182Z,71.15
2018-12-20T21:56:52.859Z,71.16
2018-12-20T21:59:46.023Z,71.43
2018-12-20T22:02:26.764Z,71.00
2018-12-20T22:05:03.963Z,70.79
2018-12-20T22:07:41.523Z,71.13
2018-12-20T22:10:19.016Z,71.02
2018-12-20T22:13:00.561Z,71.43
2018-12-20T22:21:31.611Z,70.58
2018-12-20T22:24:28.137Z,70.59
2018-12-20T22:27:27.153Z,70.39
2018-12-20T22:30:14.380Z,70.89
2018-12-20T22:32:56.797Z,70.67
2018-12-20T22:35:35.934Z,70.17
2018-12-20T22:38:31.619Z,70.13
2018-12-20T22:41:08.113Z,70.52
2018-12-20T22:43:47.095Z,70.19
2018-12-20T22:46:25.065Z,69.87
2018-12-20T22:49:05.919Z,70.38
2018-12-20T22:51:40.427Z,70.29
2018-12-20T22:54:16.911Z,70.14
2018-12-20T22:56:54.768Z,70.22
2018-12-20T22:59:38.347Z,70.61
2018-12-20T23:02:18.457Z,70.96
2018-12-20T23:04:55.650Z,70.54
2018-12-20T23:07:37.146Z,70.54
2018-12-20T23:10:21.559Z,71.07
2018-12-20T23:13:02.578Z,70.92
2018-12-20T23:15:43.487Z,70.37
2018-12-20T23:18:25.096Z,70.92
2018-12-20T23:21:06.058Z,71.14
2018-12-20T23:23:40.759Z,71.64
2018-12-20T23:26:15.912Z,71.82
2018-12-20T23:28:50.301Z,71.72
2018-12-20T23:31:25.135Z,72.09
2018-12-20T23:34:00.091Z,72.55
2018-12-20T23:36:34.485Z,72.92
2018-12-20T23:39:09.526Z,72.81
2018-12-20T23:41:44.505Z,73.44
2018-12-20T23:44:19.181Z,73.72
2018-12-20T23:46:53.671Z,73.42
2018-12-20T23:49:28.107Z,73.65
2018-12-20T23:52:02.727Z,73.47
2018-12-20T23:54:37.573Z,73.44
2018-12-20T23:57:12.365Z,73.93
2018-12-20T23:59:47.439Z,73.57
