createdAt,value
2017-12-29T00:02:13.981Z,1.10
2017-12-29T00:04:48.482Z,1.00
2017-12-29T00:07:23.773Z,1.00
2017-12-29T00:09:58.462Z,1.00
2017-12-29T00:12:32.221Z,1.00
2017-12-29T00:15:06.105Z,0.90
2017-12-29T00:17:40.895Z,0.80
2017-12-29T00:20:14.669Z,0.80
2017-12-29T00:22:48.867Z,0.80
2017-12-29T00:25:23.363Z,0.80
2017-12-29T00:27:57.088Z,0.80
2017-12-29T00:30:31.673Z,0.80
2017-12-29T00:33:07.331Z,0.80
2017-12-29T00:35:41.114Z,0.80
2017-12-29T00:38:14.896Z,0.80
2017-12-29T00:40:50.290Z,0.80
2017-12-29T00:43:24.325Z,0.80
2017-12-29T00:45:58.915Z,0.80
2017-12-29T00:48:32.934Z,0.80
2017-12-29T00:51:06.652Z,0.70
2017-12-29T00:53:40.371Z,0.70
2017-12-29T00:56:14.144Z,0.70
2017-12-29T00:58:48.960Z,0.70
2017-12-29T01:01:23.636Z,0.60
2017-12-29T01:03:57.706Z,0.60
2017-12-29T01:06:31.465Z,0.60
2017-12-29T01:09:06.007Z,0.60
2017-12-29T01:11:41.337Z,0.60
2017-12-29T01:14:15.228Z,0.60
2017-12-29T01:16:49.077Z,0.60
2017-12-29T01:19:23.208Z,0.70
2017-12-29T01:21:57.836Z,0.80
2017-12-29T01:24:31.627Z,0.80
2017-12-29T01:27:05.468Z,0.90
2017-12-29T01:29:40.743Z,1.00
2017-12-29T01:32:14.552Z,1.00
2017-12-29T01:34:48.451Z,1.10
2017-12-29T01:37:22.272Z,1.10
2017-12-29T01:39:56.699Z,1.20
2017-12-29T01:42:31.504Z,1.30
2017-12-29T01:45:06.037Z,1.40
2017-12-29T01:47:53.474Z,1.40
2017-12-29T01:50:28.019Z,1.40
2017-12-29T01:53:02.645Z,1.40
2017-12-29T01:55:37.244Z,1.50
2017-12-29T01:58:11.391Z,1.40
2017-12-29T02:00:45.056Z,1.50
2017-12-29T02:03:19.607Z,1.50
2017-12-29T02:05:53.464Z,1.50
2017-12-29T02:08:27.988Z,1.50
2017-12-29T02:11:02.647Z,1.50
2017-12-29T02:13:36.583Z,1.50
2017-12-29T02:16:11.685Z,1.60
2017-12-29T02:18:46.201Z,1.60
2017-12-29T02:21:20.051Z,1.60
2017-12-29T02:23:53.956Z,1.60
2017-12-29T02:26:28.684Z,1.60
2017-12-29T02:29:03.284Z,1.50
2017-12-29T02:31:37.723Z,1.50
2017-12-29T02:34:12.253Z,1.50
2017-12-29T02:36:46.828Z,1.40
2017-12-29T02:39:21.518Z,1.40
2017-12-29T02:41:55.409Z,1.40
2017-12-29T02:44:29.182Z,1.40
2017-12-29T02:47:03.059Z,1.50
2017-12-29T02:49:37.781Z,1.50
2017-12-29T02:52:11.644Z,1.50
2017-12-29T02:54:46.140Z,1.60
2017-12-29T02:57:19.985Z,1.60
2017-12-29T02:59:54.482Z,1.60
2017-12-29T03:02:29.123Z,1.70
2017-12-29T03:05:02.934Z,1.60
2017-12-29T03:07:36.792Z,1.60
2017-12-29T03:10:10.697Z,1.60
2017-12-29T03:12:44.552Z,1.70
2017-12-29T03:15:19.804Z,1.60
2017-12-29T03:17:53.708Z,1.60
2017-12-29T03:20:27.562Z,1.60
2017-12-29T03:23:01.188Z,1.50
2017-12-29T03:25:35.823Z,1.50
2017-12-29T03:28:10.445Z,1.40
2017-12-29T03:30:44.583Z,1.40
2017-12-29T03:33:19.208Z,1.20
2017-12-29T03:35:52.993Z,1.20
2017-12-29T03:38:28.340Z,1.10
2017-12-29T03:41:02.155Z,1.10
2017-12-29T03:43:35.949Z,1.00
2017-12-29T03:46:09.775Z,1.00
2017-12-29T03:48:43.583Z,0.90
2017-12-29T03:51:17.904Z,0.90
2017-12-29T03:53:52.500Z,0.90
2017-12-29T03:56:26.309Z,0.90
2017-12-29T03:58:59.880Z,0.90
2017-12-29T04:01:33.650Z,0.90
2017-12-29T04:04:08.156Z,0.90
2017-12-29T04:06:41.964Z,0.90
2017-12-29T04:09:15.723Z,0.90
2017-12-29T04:11:49.592Z,0.90
2017-12-29T04:14:23.432Z,0.80
2017-12-29T04:16:57.199Z,0.80
2017-12-29T04:19:30.978Z,0.80
2017-12-29T04:22:05.502Z,0.80
2017-12-29T04:24:39.292Z,0.80
2017-12-29T04:27:13.811Z,0.80
2017-12-29T04:29:47.627Z,0.80
2017-12-29T04:32:21.397Z,0.80
2017-12-29T04:34:55.216Z,0.80
2017-12-29T04:37:28.920Z,0.80
2017-12-29T04:40:03.844Z,0.80
2017-12-29T04:42:37.623Z,0.70
2017-12-29T04:45:11.371Z,0.80
2017-12-29T04:47:45.240Z,0.80
2017-12-29T04:50:18.924Z,0.70
2017-12-29T04:52:52.787Z,0.70
2017-12-29T04:55:27.219Z,0.70
2017-12-29T04:58:01.333Z,0.60
2017-12-29T05:00:35.068Z,0.70
2017-12-29T05:03:08.875Z,0.60
2017-12-29T05:05:43.100Z,0.70
2017-12-29T05:08:16.872Z,0.70
2017-12-29T05:10:51.777Z,0.60
2017-12-29T05:13:25.533Z,0.60
2017-12-29T05:16:00.144Z,0.60
2017-12-29T05:18:34.540Z,0.60
2017-12-29T05:21:09.208Z,0.50
2017-12-29T05:23:42.899Z,0.60
2017-12-29T05:26:16.755Z,0.60
2017-12-29T05:28:51.335Z,0.50
2017-12-29T05:31:25.199Z,0.50
2017-12-29T05:33:59.649Z,0.50
2017-12-29T05:36:33.780Z,0.40
2017-12-29T05:39:08.616Z,0.40
2017-12-29T05:41:42.320Z,0.40
2017-12-29T05:44:16.057Z,0.40
2017-12-29T05:46:50.023Z,0.40
2017-12-29T05:49:24.430Z,0.50
2017-12-29T05:51:58.293Z,0.50
2017-12-29T05:54:32.138Z,0.50
2017-12-29T05:57:05.997Z,0.50
2017-12-29T05:59:40.489Z,0.50
2017-12-29T06:02:14.320Z,0.50
2017-12-29T06:04:48.168Z,0.50
2017-12-29T06:07:21.997Z,0.50
2017-12-29T06:09:56.129Z,0.60
2017-12-29T06:12:29.932Z,0.60
2017-12-29T06:15:03.776Z,0.60
2017-12-29T06:17:38.427Z,0.50
2017-12-29T06:20:13.076Z,0.60
2017-12-29T06:22:46.875Z,0.50
2017-12-29T06:25:21.400Z,0.50
2017-12-29T06:27:55.130Z,0.50
2017-12-29T06:30:29.762Z,0.50
2017-12-29T06:33:07.458Z,0.50
2017-12-29T06:35:41.186Z,0.50
2017-12-29T06:38:15.120Z,0.50
2017-12-29T06:40:48.959Z,0.50
2017-12-29T06:43:22.806Z,0.50
2017-12-29T06:45:56.606Z,0.50
2017-12-29T06:48:32.524Z,0.50
2017-12-29T06:51:06.951Z,0.50
2017-12-29T06:53:40.716Z,0.50
2017-12-29T06:56:15.293Z,0.50
2017-12-29T06:58:49.101Z,0.50
2017-12-29T07:01:22.763Z,0.50
2017-12-29T07:03:56.668Z,0.50
2017-12-29T07:06:30.511Z,0.50
2017-12-29T07:09:04.320Z,0.60
2017-12-29T07:11:38.408Z,0.60
2017-12-29T07:14:12.143Z,0.50
2017-12-29T07:16:46.023Z,0.50
2017-12-29T07:19:20.545Z,0.60
2017-12-29T07:21:54.308Z,0.50
2017-12-29T07:24:28.036Z,0.50
2017-12-29T07:27:01.795Z,0.50
2017-12-29T07:29:35.608Z,0.50
2017-12-29T07:32:09.466Z,0.50
2017-12-29T07:34:44.058Z,0.50
2017-12-29T07:37:17.843Z,0.50
2017-12-29T07:39:52.467Z,0.50
2017-12-29T07:42:26.988Z,0.50
2017-12-29T07:45:01.460Z,0.50
2017-12-29T07:47:36.016Z,0.50
2017-12-29T07:50:09.828Z,0.50
2017-12-29T07:52:44.356Z,0.50
2017-12-29T07:55:18.120Z,0.40
2017-12-29T07:57:51.895Z,0.50
2017-12-29T08:00:25.638Z,0.50
2017-12-29T08:02:59.596Z,0.50
2017-12-29T08:05:33.416Z,0.40
2017-12-29T08:08:07.076Z,0.50
2017-12-29T08:10:40.760Z,0.50
2017-12-29T08:13:14.539Z,0.50
2017-12-29T08:15:48.235Z,0.50
2017-12-29T08:18:21.998Z,0.60
2017-12-29T08:20:55.768Z,0.60
2017-12-29T08:23:29.558Z,0.60
2017-12-29T08:26:03.400Z,0.60
2017-12-29T08:28:37.021Z,0.70
2017-12-29T08:31:10.804Z,0.60
2017-12-29T08:33:44.634Z,0.70
2017-12-29T08:36:18.428Z,0.70
2017-12-29T08:38:52.962Z,0.70
2017-12-29T08:41:27.440Z,0.80
2017-12-29T08:44:01.489Z,0.70
2017-12-29T08:46:36.014Z,0.90
2017-12-29T08:49:09.835Z,0.90
2017-12-29T08:51:43.475Z,1.00
2017-12-29T08:54:20.728Z,1.10
2017-12-29T08:56:54.397Z,1.20
2017-12-29T08:59:28.695Z,1.20
2017-12-29T09:02:02.400Z,1.20
2017-12-29T09:04:36.309Z,1.30
2017-12-29T09:07:10.072Z,1.40
2017-12-29T09:09:44.653Z,1.40
2017-12-29T09:12:18.485Z,1.40
2017-12-29T09:14:52.279Z,1.40
2017-12-29T09:17:26.078Z,1.40
2017-12-29T09:20:00.084Z,1.50
2017-12-29T09:22:33.876Z,1.50
2017-12-29T09:25:07.653Z,1.60
2017-12-29T09:27:41.418Z,1.60
2017-12-29T09:30:15.236Z,1.70
2017-12-29T09:32:48.942Z,1.80
2017-12-29T09:35:22.826Z,1.80
2017-12-29T09:37:56.535Z,1.90
2017-12-29T09:40:30.383Z,1.90
2017-12-29T09:43:04.100Z,2.00
2017-12-29T09:45:37.991Z,2.00
2017-12-29T09:48:12.464Z,2.10
2017-12-29T09:50:47.148Z,2.10
2017-12-29T09:53:20.918Z,2.10
2017-12-29T09:55:54.927Z,2.20
2017-12-29T09:58:28.703Z,2.20
2017-12-29T10:01:03.333Z,2.30
2017-12-29T10:03:37.759Z,2.40
2017-12-29T10:06:12.320Z,2.50
2017-12-29T10:08:46.096Z,2.50
2017-12-29T10:11:20.631Z,3.50
2017-12-29T10:13:55.141Z,4.00
2017-12-29T10:16:28.877Z,4.00
2017-12-29T10:19:02.588Z,4.30
2017-12-29T10:21:36.371Z,4.70
2017-12-29T10:24:10.138Z,4.80
2017-12-29T10:26:44.002Z,4.60
2017-12-29T10:29:17.786Z,4.80
2017-12-29T10:31:51.632Z,4.80
2017-12-29T10:34:25.223Z,4.50
2017-12-29T10:36:59.032Z,4.30
2017-12-29T10:39:33.588Z,4.70
2017-12-29T10:42:07.385Z,4.70
2017-12-29T10:44:41.144Z,4.60
2017-12-29T10:47:15.742Z,5.00
2017-12-29T10:49:49.439Z,5.00
2017-12-29T10:52:23.976Z,5.60
2017-12-29T10:54:58.372Z,5.90
2017-12-29T10:57:32.939Z,6.10
2017-12-29T11:00:06.786Z,6.10
2017-12-29T11:02:40.548Z,6.30
2017-12-29T11:05:14.299Z,6.50
2017-12-29T11:07:48.136Z,6.50
2017-12-29T11:10:21.937Z,6.20
2017-12-29T11:12:55.732Z,5.90
2017-12-29T11:15:29.544Z,5.80
2017-12-29T11:18:03.318Z,5.90
2017-12-29T11:20:37.075Z,6.00
2017-12-29T11:23:10.948Z,5.90
2017-12-29T11:25:44.648Z,6.20
2017-12-29T11:28:18.547Z,6.10
2017-12-29T11:30:52.500Z,5.50
2017-12-29T11:33:26.192Z,5.30
2017-12-29T11:35:59.915Z,5.80
2017-12-29T11:38:34.728Z,5.90
2017-12-29T11:41:08.659Z,6.20
2017-12-29T11:43:42.460Z,6.10
2017-12-29T11:46:16.253Z,5.70
2017-12-29T11:48:50.079Z,5.60
2017-12-29T11:51:23.786Z,5.30
2017-12-29T11:53:58.297Z,4.90
2017-12-29T11:56:31.907Z,4.90
2017-12-29T11:59:05.751Z,5.10
2017-12-29T12:01:40.323Z,4.90
2017-12-29T12:04:14.878Z,4.90
2017-12-29T12:06:48.464Z,4.80
2017-12-29T12:09:22.918Z,4.60
2017-12-29T12:11:57.539Z,4.50
2017-12-29T12:14:31.476Z,4.50
2017-12-29T12:17:06.098Z,4.50
2017-12-29T12:19:39.992Z,4.60
2017-12-29T12:22:13.729Z,4.40
2017-12-29T12:24:47.632Z,4.40
2017-12-29T12:27:21.432Z,4.40
2017-12-29T12:29:55.305Z,4.40
2017-12-29T12:32:29.041Z,4.50
2017-12-29T12:35:03.617Z,4.60
2017-12-29T12:37:37.384Z,4.60
2017-12-29T12:40:11.924Z,4.90
2017-12-29T12:42:45.589Z,4.80
2017-12-29T12:45:20.150Z,4.80
2017-12-29T12:47:53.880Z,4.80
2017-12-29T12:50:27.927Z,4.80
2017-12-29T12:53:01.587Z,4.90
2017-12-29T12:55:35.400Z,4.80
2017-12-29T12:58:10.288Z,4.90
2017-12-29T13:00:44.136Z,4.80
2017-12-29T13:03:17.849Z,4.80
2017-12-29T13:05:51.506Z,4.70
2017-12-29T13:08:25.368Z,4.70
2017-12-29T13:10:59.120Z,4.70
2017-12-29T13:13:32.860Z,4.70
2017-12-29T13:16:06.641Z,4.90
2017-12-29T13:18:40.191Z,4.80
2017-12-29T13:21:14.107Z,4.70
2017-12-29T13:23:47.869Z,4.80
2017-12-29T13:26:21.779Z,4.90
2017-12-29T13:28:56.509Z,4.90
2017-12-29T13:31:30.435Z,4.80
2017-12-29T13:34:05.024Z,4.70
2017-12-29T13:36:40.643Z,4.60
2017-12-29T13:39:14.526Z,4.60
2017-12-29T13:41:49.097Z,4.60
2017-12-29T13:44:22.802Z,4.60
2017-12-29T13:46:56.487Z,4.70
2017-12-29T13:49:30.096Z,4.60
2017-12-29T13:52:04.141Z,4.60
2017-12-29T13:54:38.305Z,4.50
2017-12-29T13:57:12.070Z,4.50
2017-12-29T13:59:45.879Z,4.50
2017-12-29T14:02:19.770Z,4.40
2017-12-29T14:04:53.736Z,4.30
2017-12-29T14:07:27.411Z,4.30
2017-12-29T14:10:01.315Z,4.20
2017-12-29T14:12:35.013Z,4.10
2017-12-29T14:15:08.826Z,4.20
2017-12-29T14:17:42.640Z,4.20
2017-12-29T14:20:16.368Z,4.30
2017-12-29T14:22:50.035Z,4.10
2017-12-29T14:25:23.888Z,4.10
2017-12-29T14:27:57.640Z,4.10
2017-12-29T14:30:31.486Z,4.20
2017-12-29T14:33:06.070Z,4.20
2017-12-29T14:35:39.913Z,4.20
2017-12-29T14:38:13.675Z,4.20
2017-12-29T14:40:47.491Z,4.20
2017-12-29T14:43:22.133Z,4.10
2017-12-29T14:45:56.746Z,4.20
2017-12-29T14:48:30.678Z,4.10
2017-12-29T14:51:05.270Z,4.10
2017-12-29T14:53:39.199Z,4.10
2017-12-29T14:56:12.811Z,4.10
2017-12-29T14:58:46.678Z,4.10
2017-12-29T15:01:20.472Z,4.10
2017-12-29T15:03:54.331Z,4.10
2017-12-29T15:06:28.945Z,3.90
2017-12-29T15:09:02.745Z,3.90
2017-12-29T15:11:36.402Z,3.90
2017-12-29T15:14:10.259Z,3.80
2017-12-29T15:16:44.945Z,3.70
2017-12-29T15:19:18.856Z,3.60
2017-12-29T15:21:52.642Z,3.60
2017-12-29T15:24:27.390Z,3.50
2017-12-29T15:27:01.167Z,3.40
2017-12-29T15:29:34.913Z,3.30
2017-12-29T15:32:08.719Z,3.30
2017-12-29T15:34:42.612Z,3.30
2017-12-29T15:37:17.255Z,3.20
2017-12-29T15:39:51.004Z,3.20
2017-12-29T15:42:26.000Z,3.30
2017-12-29T15:44:59.651Z,3.30
2017-12-29T15:47:33.421Z,3.20
2017-12-29T15:50:07.280Z,3.20
2017-12-29T15:52:41.179Z,3.30
2017-12-29T15:55:14.998Z,3.30
2017-12-29T15:57:49.587Z,3.30
2017-12-29T16:00:23.448Z,3.30
2017-12-29T16:02:59.102Z,3.30
2017-12-29T16:05:32.993Z,3.30
2017-12-29T16:08:07.101Z,3.30
2017-12-29T16:10:41.606Z,3.40
2017-12-29T16:13:15.410Z,3.40
2017-12-29T16:15:49.153Z,3.50
2017-12-29T16:18:23.083Z,3.50
2017-12-29T16:20:56.942Z,3.60
2017-12-29T16:23:30.698Z,3.50
2017-12-29T16:26:04.483Z,3.30
2017-12-29T16:28:38.227Z,3.30
2017-12-29T16:31:12.070Z,3.20
2017-12-29T16:33:45.796Z,3.30
2017-12-29T16:36:19.757Z,3.30
2017-12-29T16:38:53.538Z,3.30
2017-12-29T16:41:27.346Z,3.20
2017-12-29T16:44:01.191Z,3.20
2017-12-29T16:46:35.121Z,3.30
2017-12-29T16:49:09.704Z,3.30
2017-12-29T16:51:44.196Z,3.20
2017-12-29T16:54:18.044Z,3.20
2017-12-29T16:56:52.147Z,3.00
2017-12-29T16:59:25.913Z,3.00
2017-12-29T17:01:59.755Z,3.00
2017-12-29T17:04:34.327Z,3.00
2017-12-29T17:07:08.185Z,2.90
2017-12-29T17:09:42.107Z,2.80
2017-12-29T17:12:16.686Z,2.90
2017-12-29T17:14:50.463Z,2.90
2017-12-29T17:17:24.167Z,2.80
2017-12-29T17:19:58.603Z,3.00
2017-12-29T17:22:32.488Z,3.00
2017-12-29T17:25:07.053Z,2.80
2017-12-29T17:27:40.890Z,2.70
2017-12-29T17:30:14.659Z,2.60
2017-12-29T17:32:48.381Z,2.60
2017-12-29T17:35:23.058Z,2.50
2017-12-29T17:38:05.244Z,2.50
2017-12-29T17:40:39.043Z,2.50
2017-12-29T17:43:13.699Z,2.50
2017-12-29T17:45:47.590Z,2.60
2017-12-29T17:48:21.450Z,2.60
2017-12-29T17:50:55.308Z,2.60
2017-12-29T17:53:29.219Z,2.60
2017-12-29T17:56:03.161Z,2.50
2017-12-29T17:58:37.036Z,2.40
2017-12-29T18:01:11.653Z,2.50
2017-12-29T18:03:46.202Z,2.40
2017-12-29T18:06:20.122Z,2.40
2017-12-29T18:08:54.074Z,2.30
2017-12-29T18:11:28.648Z,2.20
2017-12-29T18:14:03.536Z,2.20
2017-12-29T18:16:37.531Z,2.20
2017-12-29T18:19:12.130Z,2.30
2017-12-29T18:21:45.916Z,2.30
2017-12-29T18:24:19.755Z,2.30
2017-12-29T18:26:54.323Z,2.30
2017-12-29T18:29:28.147Z,2.30
2017-12-29T18:32:02.785Z,2.30
2017-12-29T18:34:36.534Z,2.30
2017-12-29T18:37:10.570Z,2.40
2017-12-29T18:39:46.375Z,2.40
2017-12-29T18:42:20.323Z,2.30
2017-12-29T18:44:54.345Z,2.30
2017-12-29T18:47:28.158Z,2.20
2017-12-29T18:50:02.707Z,2.10
2017-12-29T18:52:36.508Z,2.00
2017-12-29T18:55:10.367Z,2.00
2017-12-29T18:57:44.314Z,1.80
2017-12-29T19:00:18.182Z,1.70
2017-12-29T19:02:52.196Z,1.70
2017-12-29T19:05:26.863Z,1.80
2017-12-29T19:08:00.701Z,1.80
2017-12-29T19:10:34.631Z,1.90
2017-12-29T19:13:08.429Z,1.90
2017-12-29T19:15:42.258Z,2.00
2017-12-29T19:18:16.605Z,2.00
2017-12-29T19:20:50.339Z,2.00
2017-12-29T19:23:25.003Z,2.10
2017-12-29T19:25:58.892Z,2.10
2017-12-29T19:28:33.449Z,2.10
2017-12-29T19:31:07.311Z,2.10
2017-12-29T19:33:42.611Z,2.10
2017-12-29T19:36:17.075Z,2.10
2017-12-29T19:38:51.764Z,2.10
2017-12-29T19:41:25.598Z,2.10
2017-12-29T19:43:59.438Z,2.10
2017-12-29T19:46:33.327Z,2.10
2017-12-29T19:49:07.186Z,2.20
2017-12-29T19:51:41.491Z,2.30
2017-12-29T19:54:15.443Z,2.30
2017-12-29T19:56:49.436Z,2.40
2017-12-29T19:59:24.630Z,2.30
2017-12-29T20:02:00.235Z,2.30
2017-12-29T20:04:33.859Z,2.30
2017-12-29T20:07:07.780Z,2.40
2017-12-29T20:09:41.511Z,2.40
2017-12-29T20:12:16.163Z,2.30
2017-12-29T20:14:49.842Z,2.30
2017-12-29T20:17:24.432Z,2.30
2017-12-29T20:19:59.071Z,2.40
2017-12-29T20:22:32.957Z,2.40
2017-12-29T20:25:07.559Z,2.40
2017-12-29T20:27:42.143Z,2.40
2017-12-29T20:30:15.955Z,2.40
2017-12-29T20:32:50.563Z,2.50
2017-12-29T20:35:24.410Z,2.50
2017-12-29T20:37:58.209Z,2.60
2017-12-29T20:40:32.158Z,2.70
2017-12-29T20:43:06.712Z,2.80
2017-12-29T20:45:41.294Z,2.90
2017-12-29T20:48:15.087Z,2.80
2017-12-29T20:50:50.276Z,2.90
2017-12-29T20:53:24.193Z,2.90
2017-12-29T20:55:59.120Z,2.90
2017-12-29T20:58:33.586Z,2.90
2017-12-29T21:01:07.543Z,2.90
2017-12-29T21:03:41.380Z,2.90
2017-12-29T21:06:15.399Z,2.90
2017-12-29T21:08:49.507Z,2.90
2017-12-29T21:11:23.279Z,2.90
2017-12-29T21:13:57.353Z,2.90
2017-12-29T21:16:31.247Z,2.90
2017-12-29T21:19:05.035Z,3.00
2017-12-29T21:21:38.833Z,3.00
2017-12-29T21:24:13.434Z,3.10
2017-12-29T21:26:48.052Z,3.20
2017-12-29T21:29:21.919Z,3.20
2017-12-29T21:31:56.611Z,3.30
2017-12-29T21:34:30.469Z,3.20
2017-12-29T21:37:04.232Z,3.30
2017-12-29T21:39:38.843Z,3.40
2017-12-29T21:42:12.741Z,3.40
2017-12-29T21:44:46.618Z,3.50
2017-12-29T21:47:20.487Z,3.60
2017-12-29T21:49:55.176Z,3.70
2017-12-29T21:52:29.797Z,3.70
2017-12-29T21:55:03.660Z,3.70
2017-12-29T21:57:37.469Z,3.70
2017-12-29T22:00:11.763Z,3.70
2017-12-29T22:02:45.706Z,3.70
2017-12-29T22:05:19.974Z,3.80
2017-12-29T22:07:53.835Z,3.80
2017-12-29T22:10:28.447Z,3.80
2017-12-29T22:13:02.298Z,3.80
2017-12-29T22:15:35.994Z,3.90
2017-12-29T22:18:16.636Z,3.90
2017-12-29T22:20:54.869Z,3.90
2017-12-29T22:23:28.754Z,3.90
2017-12-29T22:26:03.389Z,3.90
2017-12-29T22:28:37.914Z,3.90
2017-12-29T22:31:12.886Z,3.90
2017-12-29T22:33:47.496Z,3.90
2017-12-29T22:36:21.363Z,3.90
2017-12-29T22:38:55.165Z,3.90
2017-12-29T22:41:29.728Z,3.80
2017-12-29T22:44:03.651Z,3.80
2017-12-29T22:46:37.386Z,3.80
2017-12-29T22:49:11.957Z,3.80
2017-12-29T22:51:45.888Z,3.80
2017-12-29T22:54:19.625Z,3.80
2017-12-29T22:56:53.486Z,3.90
2017-12-29T22:59:28.043Z,3.90
2017-12-29T23:02:01.810Z,3.90
2017-12-29T23:04:36.388Z,3.90
2017-12-29T23:07:10.235Z,3.90
2017-12-29T23:09:44.304Z,3.90
2017-12-29T23:12:18.146Z,3.90
2017-12-29T23:14:52.056Z,3.90
2017-12-29T23:17:25.883Z,3.90
2017-12-29T23:19:59.755Z,3.90
2017-12-29T23:22:33.740Z,4.00
2017-12-29T23:25:07.579Z,3.90
2017-12-29T23:27:41.431Z,4.00
2017-12-29T23:30:15.319Z,4.00
2017-12-29T23:32:49.587Z,4.00
2017-12-29T23:35:24.165Z,4.20
2017-12-29T23:37:57.982Z,4.20
2017-12-29T23:40:32.635Z,4.20
2017-12-29T23:43:06.358Z,4.20
2017-12-29T23:45:40.976Z,4.30
2017-12-29T23:48:14.690Z,4.30
2017-12-29T23:50:49.462Z,4.40
2017-12-29T23:53:23.145Z,4.40
2017-12-29T23:55:57.120Z,4.40
2017-12-29T23:58:30.912Z,4.50
