createdAt,value
2022-10-07T00:04:02.163Z,101402.75
2022-10-07T00:09:03.518Z,101407.22
2022-10-07T00:14:09.219Z,101409.59
2022-10-07T00:19:13.105Z,101399.13
2022-10-07T00:24:15.881Z,101409.81
2022-10-07T00:29:17.129Z,101388.44
2022-10-07T00:34:18.418Z,101395.69
2022-10-07T00:39:19.690Z,101391.56
2022-10-07T00:44:33.920Z,101388.44
2022-10-07T00:49:42.030Z,101383.97
2022-10-07T00:54:44.071Z,101372.31
2022-10-07T00:59:45.405Z,101371.78
2022-10-07T01:04:48.582Z,101373.03
2022-10-07T01:09:52.325Z,101357.00
2022-10-07T01:15:08.141Z,101367.25
2022-10-07T01:20:25.303Z,101352.63
2022-10-07T01:25:44.742Z,101342.69
2022-10-07T01:30:52.848Z,101339.25
2022-10-07T01:35:57.308Z,101329.75
2022-10-07T01:41:08.455Z,101324.19
2022-10-07T01:46:15.859Z,101326.44
2022-10-07T01:51:18.972Z,101323.00
2022-10-07T01:56:38.970Z,101310.97
2022-10-07T02:01:53.480Z,101295.75
2022-10-07T02:07:03.833Z,101304.97
2022-10-07T02:12:40.935Z,101291.00
2022-10-07T02:17:49.755Z,101286.59
2022-10-07T02:22:53.442Z,101286.31
2022-10-07T02:27:55.709Z,101272.97
2022-10-07T02:33:03.729Z,101267.81
2022-10-07T02:38:10.810Z,101268.69
2022-10-07T02:43:36.155Z,101266.44
2022-10-07T02:48:42.830Z,101259.84
2022-10-07T02:53:49.160Z,101244.94
2022-10-07T02:58:51.155Z,101255.72
2022-10-07T03:03:52.431Z,101244.63
2022-10-07T03:08:53.769Z,101255.25
2022-10-07T03:13:55.066Z,101256.03
2022-10-07T03:18:56.304Z,101247.25
2022-10-07T03:23:58.297Z,101250.28
2022-10-07T03:29:00.476Z,101249.59
2022-10-07T03:34:02.141Z,101235.19
2022-10-07T03:39:03.846Z,101241.44
2022-10-07T03:44:05.532Z,101242.50
2022-10-07T03:49:06.878Z,101233.94
2022-10-07T03:54:08.255Z,101233.16
2022-10-07T03:59:09.512Z,101214.81
2022-10-07T04:04:11.789Z,101221.19
2022-10-07T04:09:13.891Z,101207.75
2022-10-07T04:14:16.807Z,101213.31
2022-10-07T04:19:18.044Z,101208.19
2022-10-07T04:24:19.291Z,101198.03
2022-10-07T04:29:20.536Z,101200.03
2022-10-07T04:34:22.450Z,101197.53
2022-10-07T04:39:42.736Z,101191.56
2022-10-07T04:44:44.227Z,101189.13
2022-10-07T04:49:45.450Z,101195.47
2022-10-07T04:54:46.945Z,101198.19
2022-10-07T04:59:48.215Z,101203.75
2022-10-07T05:04:49.479Z,101199.41
2022-10-07T05:09:51.137Z,101192.84
2022-10-07T05:14:52.470Z,101197.53
2022-10-07T05:19:54.875Z,101182.06
2022-10-07T05:24:56.104Z,101178.09
2022-10-07T05:29:57.394Z,101170.00
2022-10-07T05:34:58.872Z,101173.25
2022-10-07T05:40:00.147Z,101157.56
2022-10-07T05:45:02.137Z,101155.88
2022-10-07T05:50:03.684Z,101146.59
2022-10-07T05:55:05.366Z,101139.78
2022-10-07T06:00:07.999Z,101136.25
2022-10-07T06:05:09.968Z,101148.31
2022-10-07T06:10:29.991Z,101136.91
2022-10-07T06:15:31.482Z,101136.19
2022-10-07T06:20:32.762Z,101137.00
2022-10-07T06:25:34.481Z,101138.94
2022-10-07T06:30:37.698Z,101147.06
2022-10-07T06:35:39.027Z,101154.28
2022-10-07T06:40:40.384Z,101150.69
2022-10-07T06:45:43.101Z,101149.38
2022-10-07T06:50:54.820Z,101132.41
2022-10-07T06:55:57.864Z,101138.47
2022-10-07T07:00:59.719Z,101149.22
2022-10-07T07:06:02.317Z,101155.31
2022-10-07T07:11:30.468Z,101149.75
2022-10-07T07:16:32.458Z,101149.69
2022-10-07T07:21:35.174Z,101131.78
2022-10-07T07:26:39.322Z,101134.03
2022-10-07T07:31:40.737Z,101131.53
2022-10-07T07:36:48.934Z,101131.06
2022-10-07T07:41:50.809Z,101123.97
2022-10-07T07:46:52.247Z,101129.06
2022-10-07T07:51:53.563Z,101128.81
2022-10-07T07:56:56.221Z,101126.94
2022-10-07T08:01:57.928Z,101127.13
2022-10-07T08:06:59.220Z,101116.59
2022-10-07T08:12:01.083Z,101103.13
2022-10-07T08:17:02.354Z,101103.47
2022-10-07T08:22:04.188Z,101094.72
2022-10-07T08:27:05.451Z,101086.16
2022-10-07T08:32:06.821Z,101097.16
2022-10-07T08:37:08.081Z,101089.88
2022-10-07T08:42:16.606Z,101088.69
2022-10-07T08:47:36.649Z,101081.31
2022-10-07T08:52:38.894Z,101082.97
2022-10-07T08:58:05.430Z,101075.22
2022-10-07T09:03:18.512Z,101074.41
2022-10-07T09:08:30.257Z,101062.59
2022-10-07T09:13:37.504Z,101052.81
2022-10-07T09:18:42.534Z,101047.78
2022-10-07T09:23:45.490Z,101052.03
2022-10-07T09:28:46.786Z,101030.44
2022-10-07T09:33:52.867Z,101025.91
2022-10-07T09:38:54.174Z,101024.94
2022-10-07T09:44:15.643Z,101016.06
2022-10-07T09:49:29.104Z,101017.19
2022-10-07T09:54:33.596Z,101021.03
2022-10-07T09:59:36.438Z,100999.88
2022-10-07T10:04:46.278Z,100999.75
2022-10-07T10:09:53.125Z,101006.28
2022-10-07T10:14:58.976Z,100995.59
2022-10-07T10:20:39.374Z,100984.41
2022-10-07T10:26:31.039Z,100978.56
2022-10-07T10:32:02.178Z,100959.66
2022-10-07T10:37:29.506Z,100950.91
2022-10-07T10:42:49.218Z,100940.16
2022-10-07T10:48:05.553Z,100940.13
2022-10-07T10:53:24.083Z,100932.25
2022-10-07T10:58:33.186Z,100916.84
2022-10-07T11:04:05.447Z,100914.97
2022-10-07T11:09:16.135Z,100906.66
2022-10-07T11:14:22.574Z,100885.16
2022-10-07T11:19:28.324Z,100877.13
2022-10-07T11:24:36.713Z,100866.09
2022-10-07T11:30:01.343Z,100857.41
2022-10-07T11:35:21.539Z,100858.91
2022-10-07T11:40:28.903Z,100847.44
2022-10-07T11:45:37.285Z,100835.09
2022-10-07T11:50:44.449Z,100813.38
2022-10-07T11:55:56.748Z,100803.91
2022-10-07T12:01:26.158Z,100798.97
2022-10-07T12:06:28.338Z,100792.91
2022-10-07T12:11:32.478Z,100778.94
2022-10-07T12:16:33.739Z,100767.69
2022-10-07T12:21:59.230Z,100753.31
2022-10-07T12:27:17.157Z,100748.56
2022-10-07T12:32:44.040Z,100739.47
2022-10-07T12:37:46.351Z,100732.44
2022-10-07T12:42:56.292Z,100720.34
2022-10-07T12:48:00.508Z,100717.84
2022-10-07T12:53:03.462Z,100709.81
2022-10-07T12:59:07.130Z,100692.34
2022-10-07T13:04:36.180Z,100685.63
2022-10-07T13:10:03.112Z,100683.03
2022-10-07T13:15:41.327Z,100669.03
2022-10-07T13:20:45.620Z,100665.50
2022-10-07T13:25:56.048Z,100657.31
2022-10-07T13:31:12.159Z,100648.53
2022-10-07T13:36:30.418Z,100627.75
2022-10-07T13:41:31.853Z,100625.53
2022-10-07T13:46:35.536Z,100620.31
2022-10-07T13:51:40.690Z,100606.72
2022-10-07T13:56:42.813Z,100603.97
2022-10-07T14:01:48.828Z,100591.25
2022-10-07T14:07:17.206Z,100584.91
2022-10-07T14:12:22.189Z,100570.63
2022-10-07T14:17:32.988Z,100574.44
2022-10-07T14:22:41.892Z,100565.38
2022-10-07T14:27:47.126Z,100552.88
2022-10-07T14:33:16.701Z,100548.03
2022-10-07T14:38:19.802Z,100545.03
2022-10-07T14:43:21.088Z,100547.63
2022-10-07T14:48:22.351Z,100536.94
2022-10-07T14:53:23.902Z,100530.84
2022-10-07T14:58:25.206Z,100514.00
2022-10-07T15:03:26.490Z,100525.03
2022-10-07T15:08:27.862Z,100526.91
2022-10-07T15:13:29.200Z,100515.72
2022-10-07T15:18:30.503Z,100506.06
2022-10-07T15:23:31.744Z,100499.53
2022-10-07T15:28:33.688Z,100506.81
2022-10-07T15:33:36.485Z,100497.16
2022-10-07T15:38:37.935Z,100494.25
2022-10-07T15:43:39.241Z,100496.59
2022-10-07T15:48:40.472Z,100492.66
2022-10-07T15:53:41.719Z,100486.31
2022-10-07T15:58:44.150Z,100492.56
2022-10-07T16:03:48.561Z,100488.25
2022-10-07T16:08:54.892Z,100496.88
2022-10-07T16:13:56.140Z,100502.06
2022-10-07T16:18:58.824Z,100504.63
2022-10-07T16:24:12.402Z,100501.72
2022-10-07T16:29:35.066Z,100500.09
2022-10-07T16:34:38.033Z,100484.00
2022-10-07T16:39:39.379Z,100487.38
2022-10-07T16:44:40.655Z,100482.53
2022-10-07T16:49:42.237Z,100472.88
2022-10-07T16:54:43.865Z,100477.63
2022-10-07T16:59:45.256Z,100470.91
2022-10-07T17:04:46.565Z,100482.25
2022-10-07T17:09:48.301Z,100484.97
2022-10-07T17:14:49.616Z,100487.72
2022-10-07T17:19:51.407Z,100492.09
2022-10-07T17:24:52.733Z,100480.31
2022-10-07T17:29:55.349Z,100492.94
2022-10-07T17:34:56.579Z,100478.09
2022-10-07T17:39:57.917Z,100477.28
2022-10-07T17:45:00.268Z,100480.81
2022-10-07T17:50:01.558Z,100489.41
2022-10-07T17:55:04.097Z,100490.28
2022-10-07T18:00:06.850Z,100484.56
2022-10-07T18:05:08.335Z,100473.59
2022-10-07T18:10:09.742Z,100475.97
2022-10-07T18:15:20.373Z,100487.75
2022-10-07T18:20:22.982Z,100471.25
2022-10-07T18:25:24.673Z,100470.91
2022-10-07T18:30:25.913Z,100470.75
2022-10-07T18:35:27.157Z,100467.19
2022-10-07T18:40:28.483Z,100456.59
2022-10-07T18:45:29.789Z,100454.53
2022-10-07T18:50:33.575Z,100456.69
2022-10-07T18:55:38.989Z,100446.25
2022-10-07T19:00:43.808Z,100446.28
2022-10-07T19:05:46.226Z,100446.97
2022-10-07T19:10:47.939Z,100442.97
2022-10-07T19:15:49.261Z,100446.28
2022-10-07T19:20:58.258Z,100442.09
2022-10-07T19:26:01.615Z,100439.88
2022-10-07T19:31:13.687Z,100442.91
2022-10-07T19:36:14.998Z,100429.78
2022-10-07T19:41:16.958Z,100430.44
2022-10-07T19:46:20.331Z,100431.28
2022-10-07T19:51:21.669Z,100430.63
2022-10-07T19:56:24.329Z,100427.06
2022-10-07T20:01:28.266Z,100425.69
2022-10-07T20:06:29.884Z,100420.28
2022-10-07T20:11:31.262Z,100423.28
2022-10-07T20:16:33.751Z,100423.28
2022-10-07T20:21:37.729Z,100412.84
2022-10-07T20:26:38.948Z,100412.31
2022-10-07T20:31:41.392Z,100409.13
2022-10-07T20:36:43.497Z,100406.06
2022-10-07T20:42:03.551Z,100413.44
2022-10-07T20:47:06.641Z,100413.66
2022-10-07T20:52:13.863Z,100412.81
2022-10-07T20:57:17.560Z,100417.00
2022-10-07T21:02:22.058Z,100409.78
2022-10-07T21:07:23.361Z,100413.13
2022-10-07T21:12:24.692Z,100418.00
2022-10-07T21:17:26.170Z,100395.75
2022-10-07T21:22:28.194Z,100406.50
2022-10-07T21:27:30.122Z,100397.78
2022-10-07T21:32:31.345Z,100388.00
2022-10-07T21:37:32.594Z,100388.00
2022-10-07T21:42:33.854Z,100380.84
2022-10-07T21:47:35.197Z,100382.53
2022-10-07T21:52:36.614Z,100396.88
2022-10-07T21:57:38.003Z,100387.66
2022-10-07T22:02:39.377Z,100391.78
2022-10-07T22:07:59.170Z,100402.88
2022-10-07T22:13:00.548Z,100391.34
2022-10-07T22:18:03.229Z,100388.97
2022-10-07T22:23:04.493Z,100387.22
2022-10-07T22:28:05.803Z,100389.75
2022-10-07T22:33:07.175Z,100374.03
2022-10-07T22:38:08.573Z,100374.78
2022-10-07T22:43:09.841Z,100370.13
2022-10-07T22:48:11.097Z,100366.06
2022-10-07T22:53:12.360Z,100374.63
2022-10-07T22:58:13.844Z,100374.63
2022-10-07T23:03:15.592Z,100381.84
2022-10-07T23:08:16.890Z,100367.03
2022-10-07T23:13:18.153Z,100358.31
2022-10-07T23:18:19.415Z,100359.31
2022-10-07T23:23:20.671Z,100354.38
2022-10-07T23:28:25.508Z,100356.09
2022-10-07T23:33:26.853Z,100356.59
2022-10-07T23:38:28.470Z,100359.50
2022-10-07T23:43:33.274Z,100355.94
2022-10-07T23:48:35.174Z,100341.13
2022-10-07T23:53:36.441Z,100339.22
2022-10-07T23:58:38.158Z,100338.19
