createdAt,value
2019-01-31T19:31:04.339Z,32.00
2019-01-31T19:34:03.163Z,29.10
2019-01-31T19:36:31.923Z,29.35
2019-01-31T19:39:00.407Z,28.73
2019-01-31T19:41:30.566Z,29.85
2019-01-31T19:43:59.116Z,26.65
2019-01-31T19:46:27.836Z,24.70
2019-01-31T19:48:56.419Z,28.12
2019-01-31T19:51:25.048Z,23.27
2019-01-31T19:53:55.053Z,19.85
2019-01-31T19:56:25.227Z,18.82
2019-01-31T19:58:55.995Z,17.77
2019-01-31T20:01:24.784Z,17.95
2019-01-31T20:03:54.333Z,18.15
2019-01-31T20:06:23.967Z,14.68
2019-01-31T20:08:53.687Z,19.50
2019-01-31T20:11:22.525Z,16.62
2019-01-31T20:13:51.151Z,15.68
2019-01-31T20:16:28.453Z,15.55
2019-01-31T20:18:50.968Z,13.60
2019-01-31T20:21:19.561Z,18.00
2019-01-31T20:23:48.199Z,17.40
2019-01-31T20:26:16.746Z,13.48
2019-01-31T20:28:46.407Z,16.00
2019-01-31T20:31:15.135Z,19.45
2019-01-31T20:33:43.707Z,13.03
2019-01-31T20:36:12.279Z,14.15
2019-01-31T20:38:41.953Z,10.08
2019-01-31T20:41:10.583Z,12.80
2019-01-31T20:43:39.487Z,8.90
2019-01-31T20:46:08.285Z,6.97
2019-01-31T20:48:36.724Z,12.60
2019-01-31T20:51:05.355Z,9.70
2019-01-31T20:53:33.959Z,9.03
2019-01-31T20:56:02.576Z,10.82
2019-01-31T20:58:31.116Z,13.05
2019-01-31T21:02:13.065Z,29.67
2019-01-31T21:04:42.145Z,30.20
2019-01-31T21:07:10.746Z,29.57
2019-01-31T21:09:41.275Z,28.98
2019-01-31T21:12:10.635Z,27.98
2019-01-31T21:14:39.716Z,28.83
2019-01-31T21:17:08.385Z,28.62
2019-01-31T21:19:36.852Z,29.10
2019-01-31T21:22:06.941Z,27.65
2019-01-31T21:24:35.625Z,28.20
2019-01-31T21:27:04.227Z,28.47
2019-01-31T21:29:33.000Z,28.00
2019-01-31T21:32:01.580Z,30.23
2019-01-31T21:34:30.280Z,29.85
2019-01-31T21:36:59.168Z,29.05
2019-01-31T21:39:28.248Z,30.12
2019-01-31T21:41:57.349Z,27.93
2019-01-31T21:44:26.201Z,29.02
2019-01-31T21:47:02.842Z,30.27
2019-01-31T21:49:25.144Z,33.10
2019-01-31T21:51:53.838Z,33.53
2019-01-31T21:54:22.835Z,32.05
2019-01-31T21:56:51.314Z,33.23
2019-01-31T21:59:19.990Z,35.85
2019-01-31T22:01:50.367Z,34.33
2019-01-31T22:04:19.206Z,33.63
2019-01-31T22:06:47.996Z,36.20
2019-01-31T22:09:16.986Z,37.90
2019-01-31T22:11:45.957Z,33.92
2019-01-31T22:14:14.606Z,32.50
2019-01-31T22:16:43.274Z,29.02
2019-01-31T22:19:12.321Z,27.20
2019-01-31T22:21:41.128Z,24.37
2019-01-31T22:24:11.676Z,23.18
2019-01-31T22:26:40.549Z,23.55
2019-01-31T22:29:09.468Z,22.42
2019-01-31T22:31:38.716Z,20.30
2019-01-31T22:34:07.631Z,19.40
2019-01-31T22:36:36.778Z,20.15
2019-01-31T22:39:06.671Z,21.07
2019-01-31T22:41:35.629Z,18.42
2019-01-31T22:44:06.065Z,17.25
2019-01-31T22:46:34.778Z,17.07
2019-01-31T22:49:03.714Z,16.57
2019-01-31T22:51:32.559Z,15.23
2019-01-31T22:54:01.428Z,13.83
2019-01-31T22:56:30.738Z,12.65
2019-01-31T22:58:59.618Z,12.73
2019-01-31T23:01:33.300Z,11.97
2019-01-31T23:04:02.330Z,11.80
2019-01-31T23:06:32.825Z,10.45
2019-01-31T23:09:02.940Z,10.93
2019-01-31T23:11:33.503Z,9.15
2019-01-31T23:14:02.674Z,9.63
2019-01-31T23:16:32.885Z,9.53
2019-01-31T23:19:01.561Z,9.55
2019-01-31T23:21:30.263Z,8.80
2019-01-31T23:23:58.777Z,8.63
2019-01-31T23:26:27.979Z,8.58
2019-01-31T23:28:57.269Z,8.65
2019-01-31T23:31:26.154Z,7.97
2019-01-31T23:33:54.986Z,7.87
2019-01-31T23:36:23.859Z,7.47
2019-01-31T23:38:52.635Z,6.12
2019-01-31T23:41:21.591Z,5.65
2019-01-31T23:43:50.685Z,5.87
2019-01-31T23:46:19.680Z,4.72
2019-01-31T23:48:50.635Z,5.10
2019-01-31T23:51:19.200Z,4.65
2019-01-31T23:53:49.405Z,4.62
2019-01-31T23:56:18.607Z,4.30
2019-01-31T23:58:47.704Z,4.50
