createdAt,value
2023-12-11T00:00:32.072Z,27.11
2023-12-11T00:01:32.128Z,27.13
2023-12-11T00:02:32.055Z,27.11
2023-12-11T00:03:32.158Z,27.13
2023-12-11T00:04:32.071Z,27.12
2023-12-11T00:05:32.133Z,27.14
2023-12-11T00:06:32.131Z,27.12
2023-12-11T00:07:32.269Z,27.12
2023-12-11T00:08:32.075Z,27.15
2023-12-11T00:09:32.094Z,27.13
2023-12-11T00:10:32.080Z,27.13
2023-12-11T00:11:32.089Z,27.11
2023-12-11T00:12:32.141Z,27.11
2023-12-11T00:13:32.072Z,27.13
2023-12-11T00:14:32.115Z,27.13
2023-12-11T00:15:32.120Z,27.14
2023-12-11T00:16:32.082Z,27.13
2023-12-11T00:17:32.477Z,27.14
2023-12-11T00:18:32.213Z,27.13
2023-12-11T00:19:32.100Z,27.17
2023-12-11T00:20:32.097Z,27.14
2023-12-11T00:21:32.127Z,27.12
2023-12-11T00:22:32.092Z,27.12
2023-12-11T00:23:32.093Z,27.14
2023-12-11T00:24:32.094Z,27.12
2023-12-11T00:25:32.129Z,27.15
2023-12-11T00:26:32.107Z,27.13
2023-12-11T00:27:32.329Z,27.13
2023-12-11T00:28:32.152Z,27.15
2023-12-11T00:29:32.110Z,27.15
2023-12-11T00:30:32.107Z,27.17
2023-12-11T00:31:32.126Z,27.15
2023-12-11T00:32:32.107Z,27.14
2023-12-11T00:33:32.175Z,27.12
2023-12-11T00:34:32.143Z,27.15
2023-12-11T00:35:32.125Z,27.16
2023-12-11T00:36:32.115Z,27.15
2023-12-11T00:37:32.318Z,27.18
2023-12-11T00:38:32.099Z,27.16
2023-12-11T00:39:32.148Z,27.16
2023-12-11T00:40:32.088Z,27.13
2023-12-11T00:41:32.131Z,27.17
2023-12-11T00:42:32.162Z,27.17
2023-12-11T00:43:44.398Z,27.16
2023-12-11T00:44:33.136Z,27.17
2023-12-11T00:45:32.146Z,27.17
2023-12-11T00:46:32.152Z,27.16
2023-12-11T00:47:32.410Z,27.13
2023-12-11T00:48:32.186Z,27.15
2023-12-11T00:49:32.202Z,27.15
2023-12-11T00:50:32.175Z,27.15
2023-12-11T00:51:32.207Z,27.15
2023-12-11T00:52:32.147Z,27.17
2023-12-11T00:53:32.142Z,27.16
2023-12-11T00:54:32.166Z,27.14
2023-12-11T00:55:32.133Z,27.18
2023-12-11T00:56:32.122Z,27.16
2023-12-11T00:57:32.368Z,27.17
2023-12-11T00:58:32.154Z,27.14
2023-12-11T00:59:32.174Z,27.18
2023-12-11T01:00:32.139Z,27.16
2023-12-11T01:01:32.236Z,27.17
2023-12-11T01:02:32.136Z,27.16
2023-12-11T01:03:32.165Z,27.16
2023-12-11T01:04:32.279Z,27.17
2023-12-11T01:05:32.183Z,27.16
2023-12-11T01:06:32.173Z,27.17
2023-12-11T01:07:32.370Z,27.19
2023-12-11T01:08:32.141Z,27.18
2023-12-11T01:09:32.156Z,27.18
2023-12-11T01:10:32.148Z,27.17
2023-12-11T01:11:32.147Z,27.20
2023-12-11T01:12:32.172Z,27.16
2023-12-11T01:13:32.181Z,27.18
2023-12-11T01:14:32.200Z,27.16
2023-12-11T01:15:32.204Z,27.17
2023-12-11T01:16:32.192Z,27.19
2023-12-11T01:17:38.911Z,27.19
2023-12-11T01:18:33.374Z,27.19
2023-12-11T01:19:32.339Z,27.20
2023-12-11T01:20:32.216Z,27.19
2023-12-11T01:21:32.257Z,27.20
2023-12-11T01:22:32.241Z,27.21
2023-12-11T01:23:32.198Z,27.19
2023-12-11T01:24:32.264Z,27.19
2023-12-11T01:25:32.211Z,27.20
2023-12-11T01:26:32.241Z,27.17
2023-12-11T01:27:32.860Z,27.16
2023-12-11T01:28:32.240Z,27.20
2023-12-11T01:29:32.215Z,27.19
2023-12-11T01:30:32.264Z,27.20
2023-12-11T01:31:32.216Z,27.18
2023-12-11T01:32:32.282Z,27.22
2023-12-11T01:33:32.330Z,27.17
2023-12-11T01:34:32.349Z,27.21
2023-12-11T01:35:32.232Z,27.21
2023-12-11T01:36:32.277Z,27.21
2023-12-11T01:37:32.595Z,27.18
2023-12-11T01:38:32.273Z,27.17
2023-12-11T01:39:32.252Z,27.20
2023-12-11T01:40:32.244Z,27.21
2023-12-11T01:41:32.238Z,27.22
2023-12-11T01:42:32.273Z,27.20
2023-12-11T01:43:32.340Z,27.17
2023-12-11T01:44:32.305Z,27.20
2023-12-11T01:45:32.343Z,27.22
2023-12-11T01:46:32.329Z,27.21
2023-12-11T01:47:32.710Z,27.23
2023-12-11T01:48:32.516Z,27.23
2023-12-11T01:49:32.465Z,27.21
2023-12-11T01:50:32.451Z,27.20
2023-12-11T01:51:32.525Z,27.20
2023-12-11T01:52:32.481Z,27.24
2023-12-11T01:53:32.473Z,27.25
2023-12-11T01:54:32.564Z,27.25
2023-12-11T01:55:32.538Z,27.21
2023-12-11T01:56:32.672Z,27.21
2023-12-11T01:57:32.860Z,27.20
2023-12-11T01:58:32.645Z,27.24
2023-12-11T01:59:32.651Z,27.25
2023-12-11T02:00:32.711Z,27.25
2023-12-11T02:01:32.780Z,27.24
2023-12-11T02:02:32.731Z,27.22
2023-12-11T02:03:32.824Z,27.23
2023-12-11T02:04:32.958Z,27.25
2023-12-11T02:05:32.859Z,27.22
2023-12-11T02:06:32.833Z,27.22
2023-12-11T02:07:32.844Z,27.24
2023-12-11T02:08:32.883Z,27.22
2023-12-11T02:09:32.928Z,27.25
2023-12-11T02:10:32.988Z,27.27
2023-12-11T02:11:32.956Z,27.25
2023-12-11T02:12:33.009Z,27.25
2023-12-11T02:13:33.018Z,27.27
2023-12-11T02:14:33.039Z,27.24
2023-12-11T02:15:33.097Z,27.23
2023-12-11T02:16:33.130Z,27.21
2023-12-11T02:17:33.363Z,27.22
2023-12-11T02:18:33.367Z,27.23
2023-12-11T02:19:33.365Z,27.25
2023-12-11T02:20:33.219Z,27.23
2023-12-11T02:21:33.312Z,27.24
2023-12-11T02:22:33.296Z,27.25
2023-12-11T02:23:33.293Z,27.28
2023-12-11T02:24:33.402Z,27.27
2023-12-11T02:25:33.418Z,27.24
2023-12-11T02:26:33.440Z,27.27
2023-12-11T02:27:33.688Z,27.26
2023-12-11T02:28:33.482Z,27.23
2023-12-11T02:29:33.513Z,27.26
2023-12-11T02:30:33.573Z,27.25
2023-12-11T02:31:33.604Z,27.28
2023-12-11T02:32:33.665Z,27.28
2023-12-11T02:33:33.836Z,27.27
2023-12-11T02:34:33.916Z,27.26
2023-12-11T02:35:33.730Z,27.29
2023-12-11T02:36:33.803Z,27.26
2023-12-11T02:37:33.778Z,27.29
2023-12-11T02:38:33.841Z,27.29
2023-12-11T02:39:33.930Z,27.27
2023-12-11T02:40:33.897Z,27.27
2023-12-11T02:41:33.962Z,27.28
2023-12-11T02:42:33.988Z,27.30
2023-12-11T02:43:34.050Z,27.25
2023-12-11T02:44:34.065Z,27.31
2023-12-11T02:45:34.091Z,27.28
2023-12-11T02:46:34.100Z,27.28
2023-12-11T02:47:34.338Z,27.30
2023-12-11T02:48:34.314Z,27.27
2023-12-11T02:49:34.261Z,27.28
2023-12-11T02:50:34.272Z,27.28
2023-12-11T02:51:34.353Z,27.29
2023-12-11T02:52:34.274Z,27.27
2023-12-11T02:53:34.340Z,27.28
2023-12-11T02:55:17.070Z,27.30
2023-12-11T02:56:16.996Z,27.29
2023-12-11T02:57:17.011Z,27.31
2023-12-11T02:58:17.111Z,27.30
2023-12-11T02:59:16.984Z,27.31
2023-12-11T03:00:17.047Z,27.29
2023-12-11T03:01:17.144Z,27.29
2023-12-11T03:02:16.994Z,27.30
2023-12-11T03:03:17.035Z,27.31
2023-12-11T03:04:17.084Z,27.29
2023-12-11T03:05:17.010Z,27.30
2023-12-11T03:06:17.028Z,27.30
2023-12-11T03:07:17.081Z,27.30
2023-12-11T03:08:16.987Z,27.31
2023-12-11T03:09:17.015Z,27.31
2023-12-11T03:10:17.084Z,27.31
2023-12-11T03:11:17.043Z,27.33
2023-12-11T03:12:17.013Z,27.29
2023-12-11T03:13:17.068Z,27.32
2023-12-11T03:14:17.017Z,27.30
2023-12-11T03:15:17.034Z,27.30
2023-12-11T03:16:17.171Z,27.29
2023-12-11T03:17:17.052Z,27.30
2023-12-11T03:18:17.081Z,27.33
2023-12-11T03:19:17.098Z,27.32
2023-12-11T03:20:17.048Z,27.32
2023-12-11T03:21:17.075Z,27.32
2023-12-11T03:22:17.198Z,27.32
2023-12-11T03:23:17.050Z,27.32
2023-12-11T03:24:17.056Z,27.30
2023-12-11T03:25:17.126Z,27.30
2023-12-11T03:26:17.073Z,27.33
2023-12-11T03:27:17.039Z,27.32
2023-12-11T03:28:17.099Z,27.34
2023-12-11T03:29:17.069Z,27.31
2023-12-11T03:30:17.100Z,27.30
2023-12-11T03:31:17.201Z,27.33
2023-12-11T03:32:17.235Z,27.32
2023-12-11T03:33:17.248Z,27.32
2023-12-11T03:34:17.351Z,27.31
2023-12-11T03:35:17.320Z,27.33
2023-12-11T03:36:17.375Z,27.34
2023-12-11T03:37:17.384Z,27.32
2023-12-11T03:38:17.452Z,27.33
2023-12-11T03:39:17.457Z,27.32
2023-12-11T03:40:17.600Z,27.34
2023-12-11T03:41:17.548Z,27.36
2023-12-11T03:42:17.607Z,27.33
2023-12-11T03:43:17.743Z,27.31
2023-12-11T03:44:17.683Z,27.34
2023-12-11T03:45:17.765Z,27.34
2023-12-11T03:46:17.831Z,27.32
2023-12-11T03:47:17.866Z,27.32
2023-12-11T03:48:17.940Z,27.35
2023-12-11T03:49:18.088Z,27.33
2023-12-11T03:50:17.987Z,27.34
2023-12-11T03:51:18.034Z,27.34
2023-12-11T03:52:18.100Z,27.35
2023-12-11T03:53:18.121Z,27.34
2023-12-11T03:54:18.146Z,27.33
2023-12-11T03:55:18.227Z,27.33
2023-12-11T03:56:18.226Z,27.35
2023-12-11T03:57:18.287Z,27.39
2023-12-11T03:58:18.347Z,27.35
2023-12-11T03:59:18.364Z,27.35
2023-12-11T04:00:18.394Z,27.39
2023-12-11T04:01:18.572Z,27.34
2023-12-11T04:02:18.574Z,27.37
2023-12-11T04:03:18.541Z,27.37
2023-12-11T04:04:18.650Z,27.36
2023-12-11T04:05:18.619Z,27.35
2023-12-11T04:06:18.775Z,27.37
2023-12-11T04:07:18.724Z,27.34
2023-12-11T04:08:18.772Z,27.36
2023-12-11T04:09:18.801Z,27.37
2023-12-11T04:10:18.873Z,27.37
2023-12-11T04:11:18.908Z,27.36
2023-12-11T04:12:18.957Z,27.38
2023-12-11T04:13:18.964Z,27.37
2023-12-11T04:14:19.021Z,27.36
2023-12-11T04:15:19.076Z,27.39
2023-12-11T04:16:19.145Z,27.36
2023-12-11T04:17:19.151Z,27.35
2023-12-11T04:18:19.257Z,27.35
2023-12-11T04:19:19.388Z,27.37
2023-12-11T04:20:19.296Z,27.35
2023-12-11T04:21:19.328Z,27.39
2023-12-11T04:22:19.414Z,27.38
2023-12-11T04:23:19.464Z,27.37
2023-12-11T04:24:19.480Z,27.40
2023-12-11T04:25:19.529Z,27.39
2023-12-11T04:26:19.542Z,27.39
2023-12-11T04:27:19.542Z,27.36
2023-12-11T04:28:19.659Z,27.38
2023-12-11T04:29:19.662Z,27.36
2023-12-11T04:30:19.698Z,27.39
2023-12-11T04:31:26.915Z,27.42
2023-12-11T04:32:26.961Z,27.40
2023-12-11T04:33:26.969Z,27.40
2023-12-11T04:34:26.910Z,27.37
2023-12-11T04:35:26.887Z,27.39
2023-12-11T04:36:26.913Z,27.38
2023-12-11T04:37:27.095Z,27.38
2023-12-11T04:38:26.953Z,27.37
2023-12-11T04:39:26.912Z,27.38
2023-12-11T04:40:26.924Z,27.38
2023-12-11T04:41:26.898Z,27.39
2023-12-11T04:42:26.910Z,27.40
2023-12-11T04:43:29.916Z,27.41
2023-12-11T04:44:26.934Z,27.42
2023-12-11T04:45:26.934Z,27.38
2023-12-11T04:46:26.924Z,27.39
2023-12-11T04:47:27.060Z,27.39
2023-12-11T04:48:27.003Z,27.37
2023-12-11T04:49:27.018Z,27.37
2023-12-11T04:50:26.943Z,27.39
2023-12-11T04:51:26.933Z,27.40
2023-12-11T04:52:26.952Z,27.37
2023-12-11T04:53:26.943Z,27.42
2023-12-11T04:54:26.927Z,27.43
2023-12-11T04:55:26.999Z,27.40
2023-12-11T04:56:26.942Z,27.37
2023-12-11T04:57:26.959Z,27.42
2023-12-11T04:58:26.989Z,27.42
2023-12-11T04:59:26.987Z,27.41
2023-12-11T05:00:27.020Z,27.41
2023-12-11T05:01:27.442Z,27.43
2023-12-11T05:02:27.151Z,27.39
2023-12-11T05:03:27.202Z,27.37
2023-12-11T05:04:27.243Z,27.31
2023-12-11T05:05:27.311Z,27.29
2023-12-11T05:06:27.315Z,27.28
2023-12-11T05:07:27.469Z,27.27
2023-12-11T05:08:30.307Z,27.20
2023-12-11T05:09:27.454Z,27.19
2023-12-11T05:10:27.470Z,27.14
2023-12-11T05:11:27.459Z,27.15
2023-12-11T05:12:27.463Z,27.13
2023-12-11T05:13:27.419Z,27.08
2023-12-11T05:14:27.454Z,27.08
2023-12-11T05:15:27.438Z,27.07
2023-12-11T05:16:28.077Z,27.05
2023-12-11T05:17:27.624Z,27.01
2023-12-11T05:18:27.450Z,27.01
2023-12-11T05:19:27.524Z,26.98
2023-12-11T05:20:27.457Z,26.95
2023-12-11T05:21:27.436Z,26.97
2023-12-11T05:22:27.482Z,26.93
2023-12-11T05:23:27.458Z,26.91
2023-12-11T05:24:27.481Z,26.88
2023-12-11T05:25:27.461Z,26.91
2023-12-11T05:26:27.493Z,26.86
2023-12-11T05:27:27.736Z,26.86
2023-12-11T05:28:27.492Z,26.83
2023-12-11T05:29:27.450Z,26.82
2023-12-11T05:30:27.449Z,26.79
2023-12-11T05:31:27.468Z,26.80
2023-12-11T05:32:27.595Z,26.79
2023-12-11T05:33:27.550Z,26.82
2023-12-11T05:34:27.549Z,26.81
2023-12-11T05:35:27.481Z,26.79
2023-12-11T05:36:27.512Z,26.80
2023-12-11T05:37:28.244Z,26.79
2023-12-11T05:38:27.459Z,26.79
2023-12-11T05:39:27.488Z,26.79
2023-12-11T05:40:27.579Z,26.80
2023-12-11T05:41:27.481Z,26.82
2023-12-11T05:42:27.553Z,26.80
2023-12-11T05:43:27.641Z,26.80
2023-12-11T05:44:27.676Z,26.81
2023-12-11T05:45:27.802Z,26.82
2023-12-11T05:46:27.816Z,26.81
2023-12-11T05:47:28.267Z,26.80
2023-12-11T05:48:28.034Z,26.81
2023-12-11T05:49:28.149Z,26.82
2023-12-11T05:50:28.123Z,26.82
2023-12-11T05:51:28.162Z,26.82
2023-12-11T05:52:28.264Z,26.82
2023-12-11T05:53:28.346Z,26.84
2023-12-11T05:54:28.408Z,26.81
2023-12-11T05:55:28.488Z,26.84
2023-12-11T05:56:28.595Z,26.81
2023-12-11T05:57:28.817Z,26.83
2023-12-11T05:58:28.730Z,26.81
2023-12-11T05:59:28.724Z,26.83
2023-12-11T06:00:28.823Z,26.84
2023-12-11T06:01:28.963Z,26.84
2023-12-11T06:02:28.981Z,26.86
2023-12-11T06:03:29.031Z,26.83
2023-12-11T06:04:29.069Z,26.86
2023-12-11T06:05:29.191Z,26.84
2023-12-11T06:06:31.725Z,26.85
2023-12-11T06:07:29.499Z,26.85
2023-12-11T06:08:29.213Z,26.86
2023-12-11T06:09:29.210Z,26.86
2023-12-11T06:10:29.222Z,26.84
2023-12-11T06:11:29.236Z,26.85
2023-12-11T06:12:29.232Z,26.87
2023-12-11T06:13:29.244Z,26.85
2023-12-11T06:14:29.252Z,26.85
2023-12-11T06:15:29.223Z,26.87
2023-12-11T06:16:29.225Z,26.88
2023-12-11T06:17:29.572Z,26.88
2023-12-11T06:18:29.276Z,26.89
2023-12-11T06:19:29.297Z,26.86
2023-12-11T06:20:29.255Z,26.89
2023-12-11T06:21:29.246Z,26.91
2023-12-11T06:22:29.234Z,26.91
2023-12-11T06:23:29.258Z,26.89
2023-12-11T06:24:29.246Z,26.90
2023-12-11T06:25:29.244Z,26.90
2023-12-11T06:26:29.278Z,26.91
2023-12-11T06:27:29.627Z,26.91
2023-12-11T06:28:29.337Z,26.90
2023-12-11T06:29:29.250Z,26.92
2023-12-11T06:30:29.278Z,26.93
2023-12-11T06:31:29.272Z,26.92
2023-12-11T06:32:29.326Z,26.93
2023-12-11T06:33:29.330Z,27.09
2023-12-11T06:34:29.330Z,27.55
2023-12-11T06:35:29.327Z,27.51
2023-12-11T06:36:29.327Z,27.76
2023-12-11T06:37:29.530Z,28.47
2023-12-11T06:38:29.269Z,29.00
2023-12-11T06:39:29.313Z,29.33
2023-12-11T06:40:29.273Z,29.59
2023-12-11T06:41:29.305Z,29.87
2023-12-11T06:42:29.260Z,30.11
2023-12-11T06:43:29.301Z,30.04
2023-12-11T06:44:29.309Z,29.95
2023-12-11T06:45:33.046Z,30.05
2023-12-11T06:46:30.879Z,30.19
2023-12-11T06:47:29.511Z,30.30
2023-12-11T06:48:29.359Z,30.59
2023-12-11T06:49:29.476Z,30.77
2023-12-11T06:50:29.703Z,30.46
2023-12-11T06:51:29.350Z,30.44
2023-12-11T06:52:29.431Z,30.38
2023-12-11T06:53:29.424Z,30.47
2023-12-11T06:54:29.444Z,30.37
2023-12-11T06:55:29.641Z,30.40
2023-12-11T06:56:29.506Z,30.41
2023-12-11T06:57:29.778Z,30.36
2023-12-11T06:58:29.551Z,30.50
2023-12-11T06:59:29.678Z,30.57
2023-12-11T07:00:31.868Z,30.68
2023-12-11T07:01:29.854Z,30.85
2023-12-11T07:02:30.717Z,30.63
2023-12-11T07:03:29.942Z,30.63
2023-12-11T07:04:30.207Z,30.54
2023-12-11T07:05:30.126Z,30.54
2023-12-11T07:06:30.014Z,30.49
2023-12-11T07:07:30.266Z,30.60
2023-12-11T07:08:30.074Z,30.62
2023-12-11T07:09:30.092Z,30.50
2023-12-11T07:10:30.130Z,30.59
2023-12-11T07:11:30.147Z,30.66
2023-12-11T07:12:30.741Z,31.05
2023-12-11T07:13:30.328Z,30.75
2023-12-11T07:15:37.076Z,30.70
2023-12-11T07:16:36.852Z,30.55
2023-12-11T07:17:37.374Z,30.58
2023-12-11T07:18:36.960Z,30.45
2023-12-11T07:19:36.920Z,30.36
2023-12-11T07:20:37.012Z,30.41
2023-12-11T07:21:36.912Z,30.46
2023-12-11T07:22:36.939Z,30.45
2023-12-11T07:23:36.880Z,30.37
2023-12-11T07:24:36.922Z,30.29
2023-12-11T07:25:37.114Z,30.36
2023-12-11T07:26:36.938Z,30.25
2023-12-11T07:27:36.969Z,30.20
2023-12-11T07:28:36.876Z,30.09
2023-12-11T07:29:36.881Z,30.30
2023-12-11T07:30:37.472Z,30.31
2023-12-11T07:31:36.918Z,30.41
2023-12-11T07:32:36.919Z,30.32
2023-12-11T07:33:37.161Z,30.30
2023-12-11T07:34:37.075Z,30.27
2023-12-11T07:35:37.473Z,30.19
2023-12-11T07:36:37.230Z,30.25
2023-12-11T07:37:37.150Z,30.28
2023-12-11T07:38:37.200Z,30.30
2023-12-11T07:39:37.263Z,30.04
2023-12-11T07:40:37.550Z,29.27
2023-12-11T07:41:38.621Z,29.22
2023-12-11T07:42:37.337Z,29.46
2023-12-11T07:43:37.500Z,30.34
2023-12-11T07:44:37.398Z,30.26
2023-12-11T07:45:37.533Z,30.19
2023-12-11T07:46:39.376Z,30.23
2023-12-11T07:47:37.581Z,30.05
2023-12-11T07:48:37.643Z,30.28
2023-12-11T07:49:37.452Z,30.13
2023-12-11T07:50:37.471Z,30.15
2023-12-11T07:51:37.487Z,30.23
2023-12-11T07:52:37.445Z,30.15
2023-12-11T07:53:37.461Z,30.21
2023-12-11T07:54:37.496Z,30.14
2023-12-11T07:55:37.652Z,30.20
2023-12-11T07:56:37.483Z,30.17
2023-12-11T07:57:37.498Z,30.10
2023-12-11T07:58:37.420Z,30.04
2023-12-11T07:59:37.498Z,29.99
2023-12-11T08:00:37.531Z,29.93
2023-12-11T08:01:37.555Z,29.92
2023-12-11T08:02:37.458Z,29.95
2023-12-11T08:03:37.607Z,29.96
2023-12-11T08:04:37.594Z,30.07
2023-12-11T08:05:37.548Z,29.92
2023-12-11T08:06:37.592Z,29.92
2023-12-11T08:07:37.554Z,29.94
2023-12-11T08:08:38.482Z,29.96
2023-12-11T08:09:37.558Z,29.92
2023-12-11T08:10:37.551Z,29.92
2023-12-11T08:11:37.789Z,29.95
2023-12-11T08:12:37.498Z,29.90
2023-12-11T08:13:37.501Z,29.82
2023-12-11T08:14:39.544Z,29.87
2023-12-11T08:15:37.528Z,29.85
2023-12-11T08:16:37.561Z,29.93
2023-12-11T08:17:37.594Z,29.86
2023-12-11T08:18:37.592Z,29.99
2023-12-11T08:19:37.653Z,29.97
2023-12-11T08:20:37.573Z,29.94
2023-12-11T08:21:37.527Z,29.92
2023-12-11T08:22:39.897Z,29.90
2023-12-11T08:23:42.408Z,29.91
2023-12-11T08:24:43.017Z,29.86
2023-12-11T08:25:42.025Z,29.90
2023-12-11T08:26:38.876Z,29.82
2023-12-11T08:27:41.944Z,29.92
2023-12-11T08:28:38.167Z,29.92
2023-12-11T08:29:42.273Z,29.87
2023-12-11T08:30:40.203Z,29.79
2023-12-11T08:31:37.629Z,29.87
2023-12-11T08:32:37.578Z,29.86
2023-12-11T08:33:39.562Z,29.96
2023-12-11T08:34:37.745Z,28.94
2023-12-11T08:35:37.608Z,29.06
2023-12-11T08:36:38.187Z,28.95
2023-12-11T08:37:39.077Z,28.91
2023-12-11T08:38:42.571Z,29.07
2023-12-11T08:39:37.719Z,29.40
2023-12-11T08:40:37.682Z,29.85
2023-12-11T08:41:38.024Z,29.72
2023-12-11T08:42:40.895Z,29.82
2023-12-11T08:43:37.688Z,29.63
2023-12-11T08:44:37.655Z,29.68
2023-12-11T08:45:37.657Z,29.44
2023-12-11T08:46:38.039Z,29.52
2023-12-11T08:47:39.290Z,29.41
2023-12-11T08:48:38.143Z,29.45
2023-12-11T08:49:38.077Z,29.67
2023-12-11T08:50:39.488Z,29.66
2023-12-11T08:51:38.083Z,29.64
2023-12-11T08:52:38.083Z,29.35
2023-12-11T08:53:38.534Z,29.51
2023-12-11T08:54:38.246Z,29.46
2023-12-11T08:55:38.200Z,29.39
2023-12-11T08:56:38.651Z,29.49
2023-12-11T08:57:38.303Z,29.32
2023-12-11T08:58:38.301Z,29.51
2023-12-11T08:59:38.397Z,29.42
2023-12-11T09:00:38.584Z,29.31
2023-12-11T09:01:38.610Z,29.31
2023-12-11T09:02:38.432Z,29.25
2023-12-11T09:03:38.568Z,29.37
2023-12-11T09:04:38.669Z,29.15
2023-12-11T09:05:38.546Z,29.06
2023-12-11T09:06:38.638Z,28.97
2023-12-11T09:07:39.033Z,29.06
2023-12-11T09:08:38.628Z,29.16
2023-12-11T09:09:38.994Z,29.13
2023-12-11T09:10:38.704Z,29.12
2023-12-11T09:11:38.698Z,29.11
2023-12-11T09:12:39.091Z,29.02
2023-12-11T09:13:38.820Z,29.03
2023-12-11T09:14:38.828Z,28.95
2023-12-11T09:15:38.847Z,29.14
2023-12-11T09:16:39.043Z,28.96
2023-12-11T09:17:38.934Z,29.07
2023-12-11T09:18:39.135Z,29.08
2023-12-11T09:19:44.758Z,28.94
2023-12-11T09:20:40.094Z,29.09
2023-12-11T09:21:39.019Z,29.00
2023-12-11T09:22:38.970Z,29.31
2023-12-11T09:23:39.012Z,29.12
2023-12-11T09:24:39.075Z,29.07
2023-12-11T09:25:39.505Z,28.94
2023-12-11T09:26:39.024Z,28.31
2023-12-11T09:27:39.074Z,28.65
2023-12-11T09:28:48.233Z,28.35
2023-12-11T09:29:40.008Z,28.44
2023-12-11T09:30:39.110Z,28.66
2023-12-11T09:31:39.006Z,28.50
2023-12-11T09:32:39.183Z,28.68
2023-12-11T09:33:39.147Z,29.13
2023-12-11T09:34:39.229Z,28.99
2023-12-11T09:35:39.087Z,29.41
2023-12-11T09:36:39.097Z,29.28
2023-12-11T09:37:39.001Z,29.59
2023-12-11T09:38:39.029Z,29.64
2023-12-11T09:39:39.120Z,29.62
2023-12-11T09:40:39.017Z,29.95
2023-12-11T09:41:39.019Z,29.67
2023-12-11T09:42:39.036Z,30.11
2023-12-11T09:43:39.173Z,30.02
2023-12-11T09:44:39.614Z,30.15
2023-12-11T09:45:39.186Z,29.98
2023-12-11T09:46:39.218Z,29.93
2023-12-11T09:47:39.289Z,29.85
2023-12-11T09:48:41.238Z,29.81
2023-12-11T09:49:39.849Z,29.72
2023-12-11T09:50:39.491Z,29.63
2023-12-11T09:51:39.319Z,29.57
2023-12-11T09:52:39.295Z,29.57
2023-12-11T09:53:39.313Z,29.59
2023-12-11T09:54:39.395Z,29.57
2023-12-11T09:55:39.361Z,29.45
2023-12-11T09:56:39.479Z,29.39
2023-12-11T09:57:39.621Z,29.40
2023-12-11T09:58:39.600Z,29.35
2023-12-11T09:59:39.647Z,29.39
2023-12-11T10:00:39.889Z,29.39
2023-12-11T10:01:39.886Z,29.32
2023-12-11T10:02:40.095Z,29.34
2023-12-11T10:03:39.996Z,29.42
2023-12-11T10:04:40.064Z,29.27
2023-12-11T10:05:40.153Z,29.22
2023-12-11T10:06:40.214Z,29.23
2023-12-11T10:07:40.594Z,29.31
2023-12-11T10:08:40.336Z,29.27
2023-12-11T10:09:40.565Z,29.27
2023-12-11T10:10:40.438Z,29.24
2023-12-11T10:11:40.647Z,29.32
2023-12-11T10:12:41.591Z,29.24
2023-12-11T10:13:41.548Z,29.22
2023-12-11T10:14:41.569Z,29.51
2023-12-11T10:15:40.897Z,29.37
2023-12-11T10:16:40.792Z,29.31
2023-12-11T10:17:42.038Z,29.34
2023-12-11T10:18:41.009Z,29.40
2023-12-11T10:19:41.205Z,29.28
2023-12-11T10:20:41.588Z,29.32
2023-12-11T10:21:41.207Z,29.33
2023-12-11T10:22:41.154Z,29.36
2023-12-11T10:23:41.520Z,29.38
2023-12-11T10:24:42.170Z,29.36
2023-12-11T10:25:41.268Z,29.35
2023-12-11T10:26:41.331Z,29.34
2023-12-11T10:27:41.412Z,29.30
2023-12-11T10:28:41.438Z,29.31
2023-12-11T10:29:41.938Z,29.40
2023-12-11T10:30:41.513Z,29.38
2023-12-11T10:31:41.597Z,29.42
2023-12-11T10:32:41.657Z,29.39
2023-12-11T10:33:42.515Z,29.44
2023-12-11T10:34:41.816Z,29.22
2023-12-11T10:35:42.229Z,28.89
2023-12-11T10:36:41.780Z,29.04
2023-12-11T10:37:41.817Z,29.39
2023-12-11T10:38:41.840Z,29.83
2023-12-11T10:39:41.896Z,30.12
2023-12-11T10:40:42.154Z,30.47
2023-12-11T10:41:41.829Z,30.16
2023-12-11T10:42:41.949Z,30.26
2023-12-11T10:43:55.752Z,30.18
2023-12-11T10:44:50.136Z,30.06
2023-12-11T10:45:43.108Z,30.07
2023-12-11T10:46:41.912Z,30.19
2023-12-11T10:47:41.912Z,30.15
2023-12-11T10:48:42.059Z,30.24
2023-12-11T10:49:42.057Z,30.11
2023-12-11T10:50:42.176Z,30.20
2023-12-11T10:51:41.921Z,30.08
2023-12-11T10:52:42.173Z,30.12
2023-12-11T10:53:41.890Z,29.98
2023-12-11T10:54:42.247Z,29.56
2023-12-11T10:55:42.107Z,29.97
2023-12-11T10:56:42.009Z,30.09
2023-12-11T10:57:42.140Z,29.98
2023-12-11T10:58:41.902Z,30.01
2023-12-11T10:59:42.067Z,30.02
2023-12-11T11:00:42.040Z,29.96
2023-12-11T11:01:42.119Z,29.89
2023-12-11T11:02:41.947Z,29.94
2023-12-11T11:03:41.956Z,29.98
2023-12-11T11:04:41.920Z,30.48
2023-12-11T11:05:41.998Z,30.30
2023-12-11T11:06:42.137Z,30.20
2023-12-11T11:07:41.916Z,30.21
2023-12-11T11:08:41.980Z,30.18
2023-12-11T11:09:42.682Z,30.23
2023-12-11T11:10:41.927Z,30.31
2023-12-11T11:11:42.074Z,30.30
2023-12-11T11:12:41.989Z,30.42
2023-12-11T11:13:41.956Z,30.25
2023-12-11T11:14:42.012Z,30.20
2023-12-11T11:15:42.155Z,30.19
2023-12-11T11:16:42.032Z,30.35
2023-12-11T11:17:42.149Z,30.19
2023-12-11T11:18:42.240Z,30.34
2023-12-11T11:19:42.305Z,30.33
2023-12-11T11:20:42.621Z,30.32
2023-12-11T11:21:42.244Z,30.24
2023-12-11T11:22:42.505Z,30.32
2023-12-11T11:23:42.357Z,30.19
2023-12-11T11:24:42.307Z,30.14
2023-12-11T11:25:42.678Z,29.78
2023-12-11T11:26:42.359Z,29.43
2023-12-11T11:27:42.580Z,29.37
2023-12-11T11:28:43.154Z,29.24
2023-12-11T11:29:42.856Z,29.26
2023-12-11T11:30:43.246Z,29.60
2023-12-11T11:31:42.829Z,29.51
2023-12-11T11:32:42.779Z,29.53
2023-12-11T11:33:44.427Z,29.57
2023-12-11T11:34:43.190Z,29.65
2023-12-11T11:35:43.080Z,29.87
2023-12-11T11:36:43.046Z,29.95
2023-12-11T11:37:43.050Z,30.06
2023-12-11T11:38:43.094Z,30.04
2023-12-11T11:39:46.950Z,29.99
2023-12-11T11:40:44.683Z,29.97
2023-12-11T11:41:43.618Z,30.11
2023-12-11T11:42:43.259Z,30.16
2023-12-11T11:43:43.147Z,30.29
2023-12-11T11:44:43.077Z,30.28
2023-12-11T11:45:43.625Z,30.19
2023-12-11T11:46:43.100Z,30.22
2023-12-11T11:47:43.358Z,30.41
2023-12-11T11:48:43.363Z,30.36
2023-12-11T11:49:43.291Z,30.44
2023-12-11T11:50:43.182Z,30.52
2023-12-11T11:51:43.124Z,30.63
2023-12-11T11:52:43.936Z,30.52
2023-12-11T11:53:43.156Z,30.52
2023-12-11T11:54:43.701Z,30.43
2023-12-11T11:55:43.370Z,30.56
2023-12-11T11:56:43.088Z,30.61
2023-12-11T11:57:43.661Z,30.58
2023-12-11T11:58:43.111Z,30.61
2023-12-11T11:59:43.141Z,30.66
2023-12-11T12:00:43.413Z,30.65
2023-12-11T12:01:43.233Z,30.80
2023-12-11T12:02:44.107Z,30.79
2023-12-11T12:03:43.394Z,30.79
2023-12-11T12:04:43.170Z,31.55
2023-12-11T12:05:43.197Z,31.05
2023-12-11T12:06:43.277Z,31.06
2023-12-11T12:07:43.605Z,31.02
2023-12-11T12:08:43.354Z,30.97
2023-12-11T12:09:43.675Z,31.20
2023-12-11T12:10:45.695Z,31.14
2023-12-11T12:11:43.603Z,31.11
2023-12-11T12:12:44.127Z,31.09
2023-12-11T12:13:43.745Z,31.12
2023-12-11T12:14:43.818Z,31.27
2023-12-11T12:15:43.904Z,30.89
2023-12-11T12:16:43.922Z,30.28
2023-12-11T12:17:44.205Z,29.95
2023-12-11T12:18:43.987Z,29.42
2023-12-11T12:19:43.963Z,28.88
2023-12-11T12:20:44.028Z,28.77
2023-12-11T12:21:44.100Z,28.79
2023-12-11T12:22:45.914Z,28.89
2023-12-11T12:23:44.116Z,29.04
2023-12-11T12:24:44.178Z,29.07
2023-12-11T12:25:44.097Z,29.17
2023-12-11T12:26:44.092Z,29.24
2023-12-11T12:27:44.146Z,29.32
2023-12-11T12:28:44.116Z,29.31
2023-12-11T12:29:44.099Z,29.44
2023-12-11T12:30:44.174Z,29.49
2023-12-11T12:31:44.127Z,29.54
2023-12-11T12:32:44.154Z,29.54
2023-12-11T12:33:44.241Z,29.55
2023-12-11T12:34:44.177Z,29.64
2023-12-11T12:35:44.127Z,29.69
2023-12-11T12:36:44.142Z,29.68
2023-12-11T12:37:44.098Z,29.78
2023-12-11T12:38:44.137Z,29.90
2023-12-11T12:39:44.163Z,29.95
2023-12-11T12:40:44.103Z,30.03
2023-12-11T12:41:44.127Z,30.08
2023-12-11T12:42:44.158Z,30.19
2023-12-11T12:43:44.136Z,30.28
2023-12-11T12:44:44.162Z,30.32
2023-12-11T12:45:44.213Z,30.35
2023-12-11T12:46:44.175Z,30.37
2023-12-11T12:47:44.178Z,30.38
2023-12-11T12:48:44.238Z,30.44
2023-12-11T12:49:44.184Z,30.52
2023-12-11T12:50:44.162Z,30.51
2023-12-11T12:51:44.171Z,30.57
2023-12-11T12:52:44.160Z,30.63
2023-12-11T12:53:44.168Z,30.67
2023-12-11T12:54:44.182Z,30.71