createdAt,value
2018-08-20T00:00:21.324Z,23.20
2018-08-20T00:02:55.795Z,23.30
2018-08-20T00:05:31.606Z,23.40
2018-08-20T00:08:05.961Z,23.20
2018-08-20T00:10:40.175Z,23.00
2018-08-20T00:13:14.636Z,23.00
2018-08-20T00:15:49.088Z,23.00
2018-08-20T00:18:28.885Z,23.00
2018-08-20T00:21:03.236Z,23.20
2018-08-20T00:23:37.506Z,23.00
2018-08-20T00:26:11.882Z,22.90
2018-08-20T00:28:46.257Z,23.20
2018-08-20T00:31:20.610Z,23.00
2018-08-20T00:33:54.853Z,23.00
2018-08-20T00:36:29.224Z,22.90
2018-08-20T00:39:05.521Z,23.00
2018-08-20T00:41:39.896Z,23.00
2018-08-20T00:44:15.376Z,23.20
2018-08-20T00:46:49.795Z,23.10
2018-08-20T00:49:24.151Z,23.10
2018-08-20T00:51:58.576Z,22.90
2018-08-20T00:54:32.895Z,23.20
2018-08-20T00:57:07.124Z,23.00
2018-08-20T00:59:41.442Z,23.10
2018-08-20T01:02:20.119Z,22.90
2018-08-20T01:04:54.408Z,23.00
2018-08-20T01:07:29.498Z,22.90
2018-08-20T01:10:04.718Z,22.90
2018-08-20T01:12:39.069Z,22.90
2018-08-20T01:15:13.421Z,23.00
2018-08-20T01:17:47.796Z,22.90
2018-08-20T01:20:22.232Z,22.70
2018-08-20T01:22:56.570Z,22.50
2018-08-20T01:25:31.055Z,22.40
2018-08-20T01:28:05.492Z,22.40
2018-08-20T01:30:39.811Z,22.30
2018-08-20T01:33:15.631Z,22.60
2018-08-20T01:35:50.039Z,22.80
2018-08-20T01:38:24.423Z,22.60
2018-08-20T01:40:58.699Z,22.60
2018-08-20T01:43:33.059Z,22.70
2018-08-20T01:46:07.389Z,22.60
2018-08-20T01:48:41.859Z,22.60
2018-08-20T01:51:16.176Z,22.30
2018-08-20T01:53:50.455Z,22.10
2018-08-20T01:56:24.790Z,22.20
2018-08-20T01:58:59.230Z,22.20
2018-08-20T02:01:33.511Z,22.00
2018-08-20T02:04:07.849Z,22.20
2018-08-20T02:06:42.113Z,22.00
2018-08-20T02:09:16.366Z,22.00
2018-08-20T02:11:50.624Z,22.10
2018-08-20T02:14:25.020Z,21.90
2018-08-20T02:16:59.331Z,21.90
2018-08-20T02:19:33.688Z,22.00
2018-08-20T02:22:07.959Z,21.80
2018-08-20T02:24:42.359Z,21.60
2018-08-20T02:27:16.673Z,21.60
2018-08-20T02:29:51.066Z,21.60
2018-08-20T02:32:25.441Z,21.80
2018-08-20T02:34:59.816Z,21.90
2018-08-20T02:37:39.781Z,21.90
2018-08-20T02:40:14.779Z,22.00
2018-08-20T02:42:49.891Z,22.00
2018-08-20T02:45:24.308Z,22.00
2018-08-20T02:47:58.548Z,22.10
2018-08-20T02:50:33.003Z,22.00
2018-08-20T02:53:07.244Z,22.10
2018-08-20T02:55:41.653Z,22.20
2018-08-20T02:58:15.971Z,22.10
2018-08-20T03:00:50.292Z,22.00
2018-08-20T03:03:24.540Z,22.20
2018-08-20T03:05:58.960Z,22.30
2018-08-20T03:08:33.348Z,22.30
2018-08-20T03:11:07.770Z,22.20
2018-08-20T03:13:42.023Z,22.20
2018-08-20T03:16:16.416Z,22.10
2018-08-20T03:18:50.884Z,21.70
2018-08-20T03:21:25.148Z,21.80
2018-08-20T03:23:59.408Z,22.10
2018-08-20T03:26:33.885Z,22.10
2018-08-20T03:29:08.304Z,22.20
2018-08-20T03:31:42.629Z,22.40
2018-08-20T03:34:16.980Z,22.00
2018-08-20T03:36:51.326Z,22.00
2018-08-20T03:39:25.657Z,21.80
2018-08-20T03:42:00.095Z,21.70
2018-08-20T03:44:34.334Z,21.90
2018-08-20T03:47:08.604Z,21.90
2018-08-20T03:49:42.888Z,22.00
2018-08-20T03:52:17.336Z,22.00
2018-08-20T03:54:51.815Z,21.80
2018-08-20T03:57:26.262Z,21.70
2018-08-20T04:00:00.571Z,21.80
2018-08-20T04:02:34.802Z,21.60
2018-08-20T04:05:09.261Z,21.90
2018-08-20T04:07:43.452Z,21.70
2018-08-20T04:10:17.835Z,21.80
2018-08-20T04:12:52.176Z,21.80
2018-08-20T04:15:26.492Z,21.70
2018-08-20T04:18:00.823Z,21.50
2018-08-20T04:20:35.203Z,21.80
2018-08-20T04:23:09.545Z,21.70
2018-08-20T04:25:43.918Z,21.60
2018-08-20T04:28:18.175Z,21.40
2018-08-20T04:30:52.575Z,21.40
2018-08-20T04:33:26.928Z,20.80
2018-08-20T04:36:01.345Z,21.20
2018-08-20T04:38:35.596Z,21.00
2018-08-20T04:41:09.992Z,21.10
2018-08-20T04:43:44.401Z,21.40
2018-08-20T04:46:18.648Z,21.40
2018-08-20T04:48:53.244Z,21.30
2018-08-20T04:51:27.698Z,21.00
2018-08-20T04:54:01.761Z,21.30
2018-08-20T04:56:36.142Z,21.50
2018-08-20T04:59:10.375Z,21.60
2018-08-20T05:01:44.610Z,21.60
2018-08-20T05:04:19.017Z,21.50
2018-08-20T05:06:53.286Z,21.40
2018-08-20T05:09:27.587Z,21.30
2018-08-20T05:12:01.948Z,21.40
2018-08-20T05:14:36.431Z,21.60
2018-08-20T05:17:10.707Z,21.40
2018-08-20T05:19:44.960Z,21.20
2018-08-20T05:22:19.359Z,21.60
2018-08-20T05:24:53.654Z,21.30
2018-08-20T05:27:27.928Z,21.20
2018-08-20T05:30:02.417Z,21.40
2018-08-20T05:32:36.792Z,21.40
2018-08-20T05:35:11.172Z,21.20
2018-08-20T05:37:45.554Z,21.20
2018-08-20T05:40:19.948Z,21.40
2018-08-20T05:42:54.224Z,21.40
2018-08-20T05:45:28.497Z,21.30
2018-08-20T05:48:02.796Z,21.60
2018-08-20T05:50:37.148Z,21.40
2018-08-20T05:53:11.516Z,21.40
2018-08-20T05:55:45.892Z,21.60
2018-08-20T05:58:20.308Z,21.30
2018-08-20T06:00:54.553Z,21.20
2018-08-20T06:03:28.980Z,21.60
2018-08-20T06:06:03.360Z,22.10
2018-08-20T06:08:37.582Z,22.40
2018-08-20T06:11:11.910Z,22.10
2018-08-20T06:13:46.400Z,22.50
2018-08-20T06:16:20.848Z,22.50
2018-08-20T06:18:55.293Z,23.00
2018-08-20T06:21:29.578Z,22.90
2018-08-20T06:24:03.870Z,22.80
2018-08-20T06:26:38.294Z,22.00
2018-08-20T06:29:12.633Z,22.00
2018-08-20T06:31:46.845Z,21.80
2018-08-20T06:34:21.095Z,21.80
2018-08-20T06:36:55.383Z,21.60
2018-08-20T06:39:29.648Z,21.60
2018-08-20T06:42:03.914Z,21.50
2018-08-20T06:44:38.189Z,21.80
2018-08-20T06:47:12.584Z,22.50
2018-08-20T06:49:47.022Z,22.90
2018-08-20T06:52:21.277Z,22.90
2018-08-20T06:54:55.690Z,23.00
2018-08-20T06:57:29.980Z,23.10
2018-08-20T07:00:06.025Z,23.20
2018-08-20T07:02:40.371Z,22.90
2018-08-20T07:05:14.732Z,22.90
2018-08-20T07:07:49.046Z,22.20
2018-08-20T07:10:23.405Z,22.30
2018-08-20T07:13:07.921Z,22.60
2018-08-20T07:15:42.249Z,22.70
2018-08-20T07:18:16.508Z,22.50
2018-08-20T07:20:51.055Z,22.50
2018-08-20T07:23:25.632Z,22.40
2018-08-20T07:25:59.951Z,22.60
2018-08-20T07:28:34.301Z,22.70
2018-08-20T07:31:08.584Z,22.60
2018-08-20T07:33:42.837Z,22.80
2018-08-20T07:36:17.076Z,22.90
2018-08-20T07:38:51.371Z,22.80
2018-08-20T07:41:25.998Z,23.20
2018-08-20T07:44:00.482Z,23.30
2018-08-20T07:46:35.866Z,23.10
2018-08-20T07:49:14.568Z,23.00
2018-08-20T07:51:50.136Z,23.40
2018-08-20T07:54:24.546Z,23.70
2018-08-20T07:56:58.855Z,23.60
2018-08-20T07:59:33.217Z,23.50
2018-08-20T08:02:08.213Z,23.60
2018-08-20T08:04:42.680Z,23.80
2018-08-20T08:07:17.081Z,23.50
2018-08-20T08:09:51.468Z,23.80
2018-08-20T08:12:25.918Z,23.50
2018-08-20T08:15:00.149Z,23.70
2018-08-20T08:17:34.509Z,23.60
2018-08-20T08:20:10.096Z,23.40
2018-08-20T08:22:44.487Z,23.60
2018-08-20T08:25:18.824Z,23.80
2018-08-20T08:27:53.045Z,23.60
2018-08-20T08:30:27.520Z,23.30
2018-08-20T08:33:01.815Z,23.30
2018-08-20T08:35:36.234Z,23.30
2018-08-20T08:38:10.520Z,23.20
2018-08-20T08:40:44.994Z,22.90
2018-08-20T08:43:19.240Z,23.10
2018-08-20T08:45:53.651Z,22.90
2018-08-20T08:48:27.984Z,22.90
2018-08-20T08:51:02.967Z,22.80
2018-08-20T08:53:37.385Z,23.00
2018-08-20T08:56:11.813Z,23.20
2018-08-20T08:58:46.092Z,23.00
2018-08-20T09:01:20.351Z,23.10
2018-08-20T09:03:54.701Z,23.10
2018-08-20T09:06:28.982Z,23.20
2018-08-20T09:09:03.385Z,23.50
2018-08-20T09:11:37.829Z,23.50
2018-08-20T09:14:12.264Z,23.30
2018-08-20T09:16:46.664Z,23.60
2018-08-20T09:19:21.026Z,23.70
2018-08-20T09:21:55.310Z,23.90
2018-08-20T09:24:29.574Z,23.70
2018-08-20T09:27:03.997Z,23.90
2018-08-20T09:29:38.398Z,24.00
2018-08-20T09:32:12.831Z,24.30
2018-08-20T09:34:47.093Z,23.90
2018-08-20T09:37:21.407Z,24.20
2018-08-20T09:39:55.806Z,24.50
2018-08-20T09:42:30.091Z,24.50
2018-08-20T09:45:04.760Z,24.60
2018-08-20T09:47:40.211Z,24.80
2018-08-20T09:50:15.753Z,24.80
2018-08-20T09:52:50.213Z,24.70
2018-08-20T09:55:24.581Z,24.60
2018-08-20T09:57:58.853Z,24.50
2018-08-20T10:00:39.250Z,24.40
2018-08-20T10:03:13.631Z,24.10
2018-08-20T10:05:48.110Z,24.10
2018-08-20T10:26:17.184Z,23.70
2018-08-20T10:28:51.624Z,23.90
2018-08-20T10:31:25.995Z,23.90
2018-08-20T10:34:00.363Z,24.00
2018-08-20T10:36:34.763Z,23.80
2018-08-20T10:39:10.725Z,23.70
2018-08-20T10:41:45.153Z,23.70
2018-08-20T10:44:19.419Z,23.80
2018-08-20T10:46:53.844Z,23.70
2018-08-20T10:49:28.115Z,23.60
2018-08-20T10:52:02.856Z,23.20
2018-08-20T10:54:37.219Z,23.20
2018-08-20T10:57:11.693Z,23.20
2018-08-20T10:59:46.086Z,23.20
2018-08-20T11:02:20.664Z,23.20
2018-08-20T11:04:55.372Z,23.20
2018-08-20T11:07:29.587Z,22.90
2018-08-20T11:10:03.903Z,23.00
2018-08-20T11:12:38.527Z,23.00
2018-08-20T11:15:12.957Z,23.10
2018-08-20T11:17:47.469Z,23.20
2018-08-20T11:20:21.973Z,23.30
2018-08-20T11:22:56.520Z,23.60
2018-08-20T11:25:30.924Z,23.70
2018-08-20T11:28:05.461Z,23.70
2018-08-20T11:30:39.732Z,23.80
2018-08-20T11:33:14.039Z,23.80
2018-08-20T11:35:48.266Z,23.90
2018-08-20T11:38:22.500Z,23.80
2018-08-20T11:40:56.796Z,23.90
2018-08-20T11:43:31.133Z,24.10
2018-08-20T11:46:06.149Z,24.20
2018-08-20T11:48:40.456Z,24.10
2018-08-20T11:51:14.812Z,24.00
2018-08-20T11:53:49.182Z,24.10
2018-08-20T11:56:23.788Z,24.00
2018-08-20T11:58:58.148Z,24.00
2018-08-20T12:01:32.418Z,23.90
2018-08-20T12:04:07.013Z,24.00
2018-08-20T12:06:41.268Z,23.60
2018-08-20T12:09:15.654Z,23.80
2018-08-20T12:11:50.083Z,24.10
2018-08-20T12:14:24.390Z,24.20
2018-08-20T12:16:58.651Z,24.20
2018-08-20T12:19:33.293Z,24.20
2018-08-20T12:22:07.776Z,24.40
2018-08-20T12:24:42.825Z,24.50
2018-08-20T12:27:17.113Z,24.50
2018-08-20T12:29:51.459Z,24.60
2018-08-20T12:32:25.777Z,24.80
2018-08-20T12:35:00.165Z,24.90
2018-08-20T12:37:34.416Z,25.00
2018-08-20T12:40:08.757Z,25.10
2018-08-20T12:42:42.996Z,25.20
2018-08-20T12:45:17.308Z,25.20
2018-08-20T12:47:51.784Z,25.30
2018-08-20T12:50:26.447Z,25.50
2018-08-20T12:53:00.860Z,25.40
2018-08-20T12:55:35.445Z,25.50
2018-08-20T12:58:09.738Z,25.50
2018-08-20T13:00:44.128Z,25.50
2018-08-20T13:03:18.604Z,25.60
2018-08-20T13:05:52.869Z,25.60
2018-08-20T13:08:27.164Z,25.50
2018-08-20T13:11:01.577Z,25.40
2018-08-20T13:13:35.933Z,25.40
2018-08-20T13:16:10.397Z,25.50
2018-08-20T13:18:44.622Z,25.50
2018-08-20T13:21:19.022Z,25.60
2018-08-20T13:23:53.378Z,25.70
2018-08-20T13:26:27.662Z,25.70
2018-08-20T13:29:02.134Z,25.70
2018-08-20T13:31:36.585Z,25.80
2018-08-20T13:34:10.912Z,25.80
2018-08-20T13:36:45.299Z,25.80
2018-08-20T13:39:19.585Z,25.60
2018-08-20T13:41:54.102Z,25.70
2018-08-20T13:44:28.595Z,25.80
2018-08-20T13:47:02.976Z,25.90
2018-08-20T13:49:37.277Z,25.90
2018-08-20T13:52:11.615Z,25.90
2018-08-20T13:54:46.011Z,26.00
2018-08-20T13:57:20.415Z,25.50
2018-08-20T13:59:54.928Z,25.30
2018-08-20T14:02:29.344Z,25.50
2018-08-20T14:05:04.414Z,25.30
2018-08-20T14:07:38.926Z,25.30
2018-08-20T14:10:14.207Z,25.00
2018-08-20T14:12:48.529Z,25.20
2018-08-20T14:15:22.969Z,25.40
2018-08-20T14:17:57.412Z,25.50
2018-08-20T14:20:31.872Z,25.50
2018-08-20T14:23:06.284Z,25.50
2018-08-20T14:25:40.544Z,25.50
2018-08-20T14:28:14.920Z,25.50
2018-08-20T14:30:49.300Z,25.30
2018-08-20T14:33:23.580Z,25.50
2018-08-20T14:35:58.173Z,25.70
2018-08-20T14:38:33.372Z,25.90
2018-08-20T14:41:07.776Z,25.80
2018-08-20T14:43:42.247Z,25.80
2018-08-20T14:46:22.607Z,25.90
2018-08-20T14:48:57.162Z,25.90
2018-08-20T14:51:31.546Z,25.90
2018-08-20T14:54:05.815Z,25.90
2018-08-20T14:56:40.202Z,26.00
2018-08-20T14:59:14.448Z,26.00
2018-08-20T15:01:48.827Z,26.00
2018-08-20T15:04:23.247Z,26.00
2018-08-20T15:07:00.917Z,26.00
2018-08-20T15:09:35.196Z,25.70
2018-08-20T15:12:09.551Z,25.90
2018-08-20T15:14:43.979Z,26.00
2018-08-20T15:17:18.737Z,25.90
2018-08-20T15:19:53.138Z,25.90
2018-08-20T15:22:27.406Z,26.00
2018-08-20T15:25:01.790Z,26.00
2018-08-20T15:27:36.190Z,26.00
2018-08-20T15:30:10.534Z,26.00
2018-08-20T15:32:44.922Z,25.90
2018-08-20T15:35:19.148Z,25.90
2018-08-20T15:37:53.357Z,25.70
2018-08-20T15:40:27.894Z,25.40
2018-08-20T15:43:02.272Z,25.00
2018-08-20T15:45:36.538Z,25.10
2018-08-20T15:48:10.956Z,25.20
2018-08-20T15:50:45.279Z,25.50
2018-08-20T15:53:19.536Z,25.50
2018-08-20T15:55:53.964Z,25.40
2018-08-20T15:58:28.323Z,25.40
2018-08-20T16:01:02.641Z,25.60
2018-08-20T16:06:11.677Z,25.50
2018-08-20T16:08:46.098Z,25.20
2018-08-20T16:11:20.327Z,25.20
2018-08-20T16:13:54.638Z,25.10
2018-08-20T16:16:28.928Z,25.20
2018-08-20T16:19:03.358Z,25.20
2018-08-20T16:21:37.644Z,25.20
2018-08-20T16:24:12.133Z,24.50
2018-08-20T16:26:46.699Z,24.60
2018-08-20T16:29:21.039Z,24.60
2018-08-20T16:31:55.510Z,24.90
2018-08-20T16:34:29.855Z,25.00
2018-08-20T16:37:04.448Z,25.10
2018-08-20T16:39:38.759Z,25.00
2018-08-20T16:42:13.085Z,24.80
2018-08-20T16:44:47.507Z,24.50
2018-08-20T16:47:21.970Z,24.70
2018-08-20T16:49:56.352Z,24.80
2018-08-20T16:52:31.236Z,25.00
2018-08-20T16:55:05.834Z,25.10
2018-08-20T16:57:40.089Z,25.20
2018-08-20T17:00:14.477Z,25.00
2018-08-20T17:02:48.730Z,24.80
2018-08-20T17:05:23.349Z,24.60
2018-08-20T17:07:57.733Z,24.50
2018-08-20T17:10:32.119Z,24.40
2018-08-20T17:13:06.636Z,24.60
2018-08-20T17:15:41.012Z,24.50
2018-08-20T17:18:15.393Z,24.00
2018-08-20T17:20:50.763Z,23.80
2018-08-20T17:23:25.439Z,23.80
2018-08-20T17:26:00.010Z,23.60
2018-08-20T17:28:34.471Z,23.50
2018-08-20T17:31:12.510Z,23.80
2018-08-20T17:33:46.749Z,24.20
2018-08-20T17:36:21.112Z,24.40
2018-08-20T17:38:55.546Z,24.60
2018-08-20T17:41:30.053Z,24.70
2018-08-20T17:44:04.558Z,24.60
2018-08-20T17:46:39.221Z,24.80
2018-08-20T17:49:13.646Z,24.80
2018-08-20T17:51:49.424Z,24.60
2018-08-20T17:54:23.686Z,24.40
2018-08-20T17:56:58.246Z,24.50
2018-08-20T17:59:32.589Z,24.60
2018-08-20T18:02:10.656Z,24.60
2018-08-20T18:04:45.071Z,24.50
2018-08-20T18:07:19.474Z,24.60
2018-08-20T18:09:53.803Z,24.20
2018-08-20T18:12:28.052Z,24.00
2018-08-20T18:15:04.916Z,24.20
2018-08-20T18:17:39.409Z,24.00
2018-08-20T18:20:13.752Z,23.70
2018-08-20T18:22:48.108Z,23.60
2018-08-20T18:25:23.540Z,23.90
2018-08-20T18:27:57.757Z,24.10
2018-08-20T18:30:31.952Z,24.00
2018-08-20T18:33:06.180Z,23.70
2018-08-20T18:35:40.440Z,23.60
2018-08-20T18:38:14.692Z,23.60
2018-08-20T18:40:49.244Z,23.30
2018-08-20T18:43:23.599Z,23.60
2018-08-20T18:45:57.822Z,23.70
2018-08-20T18:48:37.512Z,23.30
2018-08-20T18:51:15.022Z,23.10
2018-08-20T18:53:49.403Z,22.80
2018-08-20T18:56:23.681Z,22.80
2018-08-20T18:58:57.999Z,22.80
2018-08-20T19:01:32.321Z,22.80
2018-08-20T19:04:06.599Z,23.20
2018-08-20T19:06:41.003Z,23.80
2018-08-20T19:09:15.282Z,24.10
2018-08-20T19:11:49.660Z,24.30
2018-08-20T19:14:24.065Z,24.50
2018-08-20T19:16:58.372Z,24.60
2018-08-20T19:19:37.208Z,24.70
2018-08-20T19:22:15.793Z,24.80
2018-08-20T19:24:50.132Z,24.90
2018-08-20T19:27:28.568Z,24.90
2018-08-20T19:30:11.835Z,25.00
2018-08-20T19:32:46.828Z,25.10
2018-08-20T19:35:21.124Z,25.10
2018-08-20T19:37:55.501Z,25.20
2018-08-20T19:40:29.880Z,25.20
2018-08-20T19:43:04.280Z,25.20
2018-08-20T19:45:42.316Z,25.30
2018-08-20T19:48:16.563Z,25.30
2018-08-20T19:50:50.957Z,25.40
2018-08-20T19:53:26.019Z,25.30
2018-08-20T19:56:00.377Z,25.40
2018-08-20T19:58:35.018Z,25.40
2018-08-20T20:01:14.133Z,25.40
2018-08-20T20:03:49.703Z,25.40
2018-08-20T20:06:24.016Z,25.40
2018-08-20T20:08:58.741Z,25.50
2018-08-20T20:11:33.177Z,25.50
2018-08-20T20:14:07.589Z,25.50
2018-08-20T20:16:47.419Z,25.50
2018-08-20T20:19:21.980Z,25.50
2018-08-20T20:21:56.288Z,25.50
2018-08-20T20:24:30.576Z,25.50
2018-08-20T20:27:05.069Z,25.50
2018-08-20T20:29:39.590Z,25.50
2018-08-20T20:32:13.885Z,25.50
2018-08-20T20:34:48.231Z,25.60
2018-08-20T20:37:22.617Z,25.50
2018-08-20T20:39:59.671Z,25.50
2018-08-20T20:42:34.028Z,25.60
2018-08-20T20:45:08.335Z,25.60
2018-08-20T20:47:42.613Z,25.60
2018-08-20T20:50:17.045Z,25.60
2018-08-20T20:52:51.320Z,25.60
2018-08-20T20:55:25.682Z,25.60
2018-08-20T20:57:59.965Z,25.60
2018-08-20T21:00:34.346Z,25.60
2018-08-20T21:03:11.747Z,25.60
2018-08-20T21:05:46.169Z,25.60
2018-08-20T21:08:20.439Z,25.60
2018-08-20T21:10:54.766Z,25.60
2018-08-20T21:13:29.127Z,25.60
2018-08-20T21:16:09.575Z,25.50
2018-08-20T21:18:46.848Z,25.60
2018-08-20T21:21:21.983Z,25.60
2018-08-20T21:23:56.502Z,25.50
2018-08-20T21:26:30.747Z,25.50
2018-08-20T21:29:05.086Z,25.50
2018-08-20T21:31:44.831Z,25.50
2018-08-20T21:34:21.658Z,25.50
2018-08-20T21:36:56.139Z,25.50
2018-08-20T21:39:30.489Z,25.50
2018-08-20T21:42:05.133Z,25.50
2018-08-20T21:44:39.643Z,25.50
2018-08-20T21:47:27.800Z,25.50
2018-08-20T21:50:02.235Z,25.50
2018-08-20T21:52:36.703Z,25.50
2018-08-20T21:55:11.059Z,25.50
2018-08-20T21:58:01.908Z,25.50
2018-08-20T22:00:36.282Z,25.50
2018-08-20T22:03:10.664Z,25.50
2018-08-20T22:05:44.916Z,25.50
2018-08-20T22:08:19.219Z,25.50
2018-08-20T22:10:53.513Z,25.50
2018-08-20T22:13:27.827Z,25.40
2018-08-20T22:16:11.619Z,25.40
2018-08-20T22:18:47.482Z,25.40
2018-08-20T22:21:21.857Z,25.40
2018-08-20T22:23:57.741Z,25.40
2018-08-20T22:26:32.112Z,25.40
2018-08-20T22:29:06.507Z,25.50
2018-08-20T22:31:45.251Z,25.40
2018-08-20T22:34:19.588Z,25.50
2018-08-20T22:36:58.104Z,25.40
2018-08-20T22:39:32.540Z,25.40
2018-08-20T22:42:06.804Z,25.40
2018-08-20T22:44:41.156Z,25.40
2018-08-20T22:47:15.612Z,25.40
2018-08-20T22:49:49.943Z,25.40
2018-08-20T22:52:26.229Z,25.40
2018-08-20T22:55:00.678Z,25.40
2018-08-20T22:57:35.156Z,25.40
2018-08-20T23:00:27.781Z,25.40
2018-08-20T23:03:02.199Z,25.40
2018-08-20T23:05:36.574Z,25.40
2018-08-20T23:08:15.477Z,25.40
2018-08-20T23:10:49.932Z,25.40
2018-08-20T23:13:24.221Z,25.40
2018-08-20T23:15:58.520Z,25.40
2018-08-20T23:18:32.749Z,25.40
2018-08-20T23:21:07.081Z,25.40
2018-08-20T23:23:41.315Z,25.40
2018-08-20T23:26:15.660Z,25.40
2018-08-20T23:28:50.773Z,25.40
2018-08-20T23:31:25.066Z,25.40
2018-08-20T23:33:59.282Z,25.40
2018-08-20T23:36:33.585Z,25.40
2018-08-20T23:39:10.774Z,25.40
2018-08-20T23:41:45.215Z,25.40
2018-08-20T23:44:19.505Z,25.40
2018-08-20T23:46:53.868Z,25.40
2018-08-20T23:49:28.268Z,25.40
2018-08-20T23:52:03.750Z,25.30
2018-08-20T23:54:38.043Z,25.30
2018-08-20T23:57:12.503Z,25.30
2018-08-20T23:59:46.769Z,25.40
