createdAt,value
2023-02-06T00:02:11.764Z,31.87
2023-02-06T00:04:38.782Z,41.77
2023-02-06T00:07:05.756Z,31.73
2023-02-06T00:09:32.826Z,31.47
2023-02-06T00:12:07.705Z,31.93
2023-02-06T00:14:39.953Z,47.10
2023-02-06T00:17:10.279Z,37.40
2023-02-06T00:19:40.724Z,34.33
2023-02-06T00:22:13.399Z,34.97
2023-02-06T00:24:44.192Z,34.47
2023-02-06T00:27:14.461Z,33.40
2023-02-06T00:29:44.973Z,36.27
2023-02-06T00:32:15.188Z,33.73
2023-02-06T00:34:45.468Z,36.60
2023-02-06T00:37:17.343Z,35.30
2023-02-06T00:39:47.588Z,33.70
2023-02-06T00:42:18.219Z,32.80
2023-02-06T00:44:48.404Z,34.57
2023-02-06T00:47:18.593Z,36.20
2023-02-06T00:49:48.996Z,33.67
2023-02-06T00:52:19.177Z,33.87
2023-02-06T00:54:49.617Z,34.97
2023-02-06T00:57:19.932Z,35.40
2023-02-06T00:59:50.386Z,34.33
2023-02-06T01:02:20.646Z,35.37
2023-02-06T01:04:50.862Z,35.30
2023-02-06T01:07:21.179Z,34.40
2023-02-06T01:09:51.795Z,35.93
2023-02-06T01:12:22.000Z,36.03
2023-02-06T01:14:52.229Z,36.00
2023-02-06T01:17:22.437Z,34.77
2023-02-06T01:19:52.683Z,35.07
2023-02-06T01:22:22.863Z,35.00
2023-02-06T01:24:53.140Z,35.93
2023-02-06T01:27:23.329Z,34.87
2023-02-06T01:29:53.585Z,36.80
2023-02-06T01:32:23.781Z,36.17
2023-02-06T01:34:53.972Z,35.57
2023-02-06T01:37:24.160Z,36.10
2023-02-06T01:39:54.410Z,36.90
2023-02-06T01:42:24.583Z,34.83
2023-02-06T01:45:14.739Z,37.33
2023-02-06T01:47:44.993Z,34.77
2023-02-06T01:50:15.214Z,35.03
2023-02-06T01:52:45.504Z,37.23
2023-02-06T01:55:16.462Z,39.00
2023-02-06T01:57:46.711Z,38.53
2023-02-06T02:00:17.344Z,37.37
2023-02-06T02:02:48.987Z,36.53
2023-02-06T02:05:20.473Z,37.50
2023-02-06T02:08:06.424Z,35.80
2023-02-06T02:10:36.887Z,37.70
2023-02-06T02:13:07.103Z,35.63
2023-02-06T02:16:00.734Z,37.23
2023-02-06T02:18:54.319Z,37.70
2023-02-06T02:21:36.078Z,38.17
2023-02-06T02:24:17.545Z,37.83
2023-02-06T02:27:17.211Z,38.73
2023-02-06T02:30:07.451Z,38.77
2023-02-06T02:32:44.600Z,40.00
2023-02-06T02:35:14.646Z,38.03
2023-02-06T02:37:55.118Z,40.73
2023-02-06T02:40:30.266Z,38.07
2023-02-06T02:43:35.307Z,51.53
2023-02-06T02:46:09.917Z,40.30
2023-02-06T02:48:40.930Z,41.33
2023-02-06T02:51:09.865Z,40.00
2023-02-06T02:53:36.779Z,40.73
2023-02-06T02:56:12.167Z,41.57
2023-02-06T02:58:38.790Z,40.23
2023-02-06T03:01:11.404Z,40.10
2023-02-06T03:03:41.065Z,39.20
2023-02-06T03:06:41.834Z,38.73
2023-02-06T03:09:34.759Z,38.87
2023-02-06T03:12:19.012Z,36.90
2023-02-06T03:15:13.378Z,36.20
2023-02-06T03:17:47.128Z,47.70
2023-02-06T03:20:15.123Z,38.20
2023-02-06T03:22:45.121Z,35.57
2023-02-06T03:25:15.906Z,36.10
2023-02-06T03:27:44.135Z,36.33
2023-02-06T03:30:14.238Z,34.97
2023-02-06T03:32:45.566Z,34.57
2023-02-06T03:35:17.923Z,35.63
2023-02-06T03:37:46.126Z,36.03
2023-02-06T03:40:13.478Z,34.67
2023-02-06T03:42:44.174Z,34.50
2023-02-06T03:45:22.563Z,36.33
2023-02-06T03:47:50.767Z,36.57
2023-02-06T03:50:18.022Z,36.17
2023-02-06T03:52:48.594Z,36.73
2023-02-06T03:55:21.238Z,38.57
2023-02-06T03:57:52.317Z,39.80
2023-02-06T04:00:19.791Z,39.07
2023-02-06T04:02:49.959Z,39.23
2023-02-06T04:05:18.186Z,38.57
2023-02-06T04:07:44.946Z,39.23
2023-02-06T04:10:12.216Z,37.97
2023-02-06T04:12:38.812Z,38.53
2023-02-06T04:15:05.828Z,40.17
2023-02-06T04:17:49.829Z,39.13
2023-02-06T04:20:20.432Z,39.87
2023-02-06T04:22:47.252Z,37.70
2023-02-06T04:25:14.381Z,37.83
2023-02-06T04:27:40.989Z,39.20
2023-02-06T04:30:08.439Z,38.67
2023-02-06T04:32:35.113Z,37.97
2023-02-06T04:35:01.852Z,37.50
2023-02-06T04:37:28.417Z,36.70
2023-02-06T04:39:55.227Z,37.17
2023-02-06T04:42:21.815Z,36.37
2023-02-06T04:44:48.391Z,36.60
2023-02-06T04:47:14.984Z,36.07
2023-02-06T04:49:41.531Z,36.43
2023-02-06T04:52:08.174Z,35.53
2023-02-06T04:54:34.758Z,37.70
2023-02-06T04:57:01.323Z,36.60
2023-02-06T04:59:28.109Z,36.30
2023-02-06T05:01:54.724Z,34.93
2023-02-06T05:04:21.333Z,34.23
2023-02-06T05:06:47.930Z,35.27
2023-02-06T05:09:14.512Z,34.13
2023-02-06T05:11:41.140Z,45.13
2023-02-06T05:14:07.721Z,36.70
2023-02-06T05:16:34.267Z,35.87
2023-02-06T05:19:00.913Z,34.40
2023-02-06T05:21:28.493Z,35.03
2023-02-06T05:23:55.248Z,36.57
2023-02-06T05:26:21.922Z,33.77
2023-02-06T05:28:48.509Z,34.43
2023-02-06T05:31:20.014Z,34.17
2023-02-06T05:33:50.480Z,35.77
2023-02-06T05:36:19.789Z,35.07
2023-02-06T05:38:47.066Z,34.60
2023-02-06T05:41:14.161Z,34.67
2023-02-06T05:43:41.266Z,35.47
2023-02-06T05:46:08.075Z,44.00
2023-02-06T05:48:35.169Z,35.50
2023-02-06T05:51:02.251Z,33.23
2023-02-06T05:53:29.044Z,35.67
2023-02-06T05:55:56.504Z,36.27
2023-02-06T05:58:23.395Z,34.87
2023-02-06T06:00:49.995Z,33.43
2023-02-06T06:03:16.627Z,32.60
2023-02-06T06:05:43.208Z,32.50
2023-02-06T06:08:09.817Z,31.90
2023-02-06T06:10:36.369Z,30.93
2023-02-06T06:13:02.979Z,32.10
2023-02-06T06:15:29.701Z,32.10
2023-02-06T06:17:56.314Z,29.53
2023-02-06T06:20:23.163Z,30.47
2023-02-06T06:22:49.737Z,32.67
2023-02-06T06:25:16.448Z,38.28
2023-02-06T06:27:43.055Z,31.83
2023-02-06T06:30:10.499Z,30.90
2023-02-06T06:32:37.119Z,28.00
2023-02-06T06:35:04.214Z,29.27
2023-02-06T06:37:30.777Z,28.97
2023-02-06T06:39:57.903Z,28.93
2023-02-06T06:42:24.487Z,28.70
2023-02-06T06:44:51.104Z,27.93
2023-02-06T06:47:17.657Z,30.13
2023-02-06T06:49:44.322Z,28.03
2023-02-06T06:52:23.027Z,29.30
2023-02-06T06:54:52.483Z,27.17
2023-02-06T06:57:19.536Z,26.27
2023-02-06T06:59:46.138Z,32.53
2023-02-06T07:02:12.788Z,28.70
2023-02-06T07:04:39.508Z,27.33
2023-02-06T07:07:06.433Z,25.10
2023-02-06T07:09:33.138Z,25.67
2023-02-06T07:11:59.727Z,25.57
2023-02-06T07:14:26.303Z,25.10
2023-02-06T07:16:53.071Z,23.97
2023-02-06T07:19:19.725Z,23.70
2023-02-06T07:21:46.311Z,24.23
2023-02-06T07:24:12.867Z,23.37
2023-02-06T07:26:41.428Z,23.47
2023-02-06T07:29:08.013Z,22.33
2023-02-06T07:31:34.685Z,22.70
2023-02-06T07:34:02.350Z,21.50
2023-02-06T07:36:29.356Z,20.50
2023-02-06T07:38:56.024Z,20.03
2023-02-06T07:41:22.624Z,19.63
2023-02-06T07:43:49.295Z,20.27
2023-02-06T07:46:16.020Z,18.07
2023-02-06T07:48:42.706Z,17.43
2023-02-06T07:51:09.728Z,17.50
2023-02-06T07:53:37.212Z,17.77
2023-02-06T07:56:11.383Z,17.80
2023-02-06T07:58:38.086Z,17.47
2023-02-06T08:01:06.270Z,17.13
2023-02-06T08:03:33.035Z,16.43
2023-02-06T08:06:00.126Z,15.07
2023-02-06T08:08:26.873Z,14.97
2023-02-06T08:10:53.448Z,13.93
2023-02-06T08:13:20.087Z,14.20
2023-02-06T08:15:46.682Z,13.73
2023-02-06T08:18:13.254Z,16.83
2023-02-06T08:20:39.876Z,14.57
2023-02-06T08:23:07.977Z,14.13
2023-02-06T08:25:35.065Z,13.97
2023-02-06T08:28:01.980Z,13.63
2023-02-06T08:30:28.873Z,13.70
2023-02-06T08:32:55.639Z,13.70
2023-02-06T08:35:22.209Z,13.50
2023-02-06T08:37:48.793Z,13.43
2023-02-06T08:40:15.451Z,13.20
2023-02-06T08:42:42.042Z,12.17
2023-02-06T08:45:09.228Z,11.47
2023-02-06T08:47:38.027Z,10.33
2023-02-06T08:50:04.880Z,11.37
2023-02-06T08:52:31.492Z,12.68
2023-02-06T08:54:58.073Z,11.37
2023-02-06T08:57:24.677Z,10.53
2023-02-06T08:59:51.343Z,10.80
2023-02-06T09:02:18.041Z,11.00
2023-02-06T09:04:44.664Z,10.50
2023-02-06T09:07:11.295Z,10.83
2023-02-06T09:09:38.200Z,10.70
2023-02-06T09:12:05.147Z,10.03
2023-02-06T09:14:32.202Z,10.27
2023-02-06T09:16:58.775Z,10.47
2023-02-06T09:19:26.265Z,9.53
2023-02-06T09:21:53.380Z,9.27
2023-02-06T09:24:20.671Z,9.33
2023-02-06T09:26:59.427Z,8.60
2023-02-06T09:29:31.202Z,7.90
2023-02-06T09:31:59.206Z,8.37
2023-02-06T09:34:27.887Z,7.43
2023-02-06T09:36:55.037Z,7.30
2023-02-06T09:39:22.026Z,6.63
2023-02-06T09:42:00.342Z,7.30
2023-02-06T09:44:35.546Z,7.70
2023-02-06T09:47:07.039Z,7.47
2023-02-06T09:49:44.329Z,7.03
2023-02-06T09:52:27.188Z,5.87
2023-02-06T09:55:38.722Z,6.13
2023-02-06T09:58:36.140Z,6.23
2023-02-06T10:01:20.733Z,5.83
2023-02-06T10:04:01.172Z,6.37
2023-02-06T10:06:35.253Z,6.20
2023-02-06T10:09:05.107Z,6.50
2023-02-06T10:11:45.916Z,6.13
2023-02-06T10:14:35.488Z,6.47
2023-02-06T10:17:08.513Z,6.00
2023-02-06T10:19:44.128Z,5.83
2023-02-06T10:22:31.440Z,5.40
2023-02-06T10:25:06.826Z,3.97
2023-02-06T10:27:34.328Z,4.53
2023-02-06T10:30:01.742Z,4.97
2023-02-06T10:32:31.658Z,3.93
2023-02-06T10:34:59.009Z,4.13
2023-02-06T10:37:26.004Z,4.30
2023-02-06T10:40:11.839Z,4.40
2023-02-06T10:42:47.927Z,4.83
2023-02-06T10:45:20.375Z,5.37
2023-02-06T10:47:50.263Z,5.10
2023-02-06T10:50:20.748Z,5.43
2023-02-06T10:52:48.225Z,4.47
2023-02-06T10:55:20.165Z,4.00
2023-02-06T10:57:47.968Z,4.37
2023-02-06T11:00:23.745Z,3.10
2023-02-06T11:03:06.511Z,3.43
2023-02-06T11:05:34.187Z,4.13
2023-02-06T11:08:20.270Z,3.93
2023-02-06T11:10:47.391Z,3.63
2023-02-06T11:13:23.735Z,3.43
2023-02-06T11:15:54.808Z,4.60
2023-02-06T11:18:22.923Z,4.97
2023-02-06T11:20:50.290Z,4.57
2023-02-06T11:23:19.096Z,4.83
2023-02-06T11:25:46.790Z,4.97
2023-02-06T11:28:15.637Z,5.13
2023-02-06T11:30:54.261Z,4.80
2023-02-06T11:33:21.312Z,4.33
2023-02-06T11:35:50.407Z,4.77
2023-02-06T11:38:21.675Z,4.53
2023-02-06T11:40:56.182Z,4.77
2023-02-06T11:43:25.160Z,4.73
2023-02-06T11:46:05.918Z,5.00
2023-02-06T11:48:35.192Z,4.83
2023-02-06T11:51:02.221Z,5.60
2023-02-06T11:53:29.328Z,5.60
2023-02-06T11:56:04.307Z,5.73
2023-02-06T11:58:32.494Z,5.90
2023-02-06T12:01:01.651Z,5.30
2023-02-06T12:03:36.672Z,5.97
2023-02-06T12:06:23.959Z,5.40
2023-02-06T12:08:52.825Z,5.40
2023-02-06T12:11:25.639Z,4.80
2023-02-06T12:14:22.072Z,4.87
2023-02-06T12:16:50.006Z,4.47
2023-02-06T12:19:21.294Z,5.00
2023-02-06T12:21:56.022Z,5.33
2023-02-06T12:24:32.901Z,4.93
2023-02-06T12:27:04.028Z,5.40
2023-02-06T12:29:38.097Z,5.20
2023-02-06T12:32:21.480Z,4.10
2023-02-06T12:35:00.227Z,4.23
2023-02-06T12:37:48.306Z,4.23
2023-02-06T12:40:58.817Z,4.73
2023-02-06T12:43:26.994Z,6.00
2023-02-06T12:46:04.429Z,5.70
2023-02-06T12:48:59.802Z,5.20
2023-02-06T12:51:38.069Z,5.00
2023-02-06T12:54:15.417Z,4.97
2023-02-06T12:56:47.577Z,4.97
2023-02-06T12:59:57.911Z,4.30
2023-02-06T13:03:03.955Z,4.93
2023-02-06T13:05:36.626Z,4.60
2023-02-06T13:08:16.443Z,4.67
2023-02-06T13:10:43.865Z,4.73
2023-02-06T13:13:32.552Z,4.60
2023-02-06T13:16:02.427Z,4.50
2023-02-06T13:18:41.004Z,5.50
2023-02-06T13:21:32.269Z,5.27
2023-02-06T13:24:01.836Z,5.90
2023-02-06T13:27:01.441Z,5.10
2023-02-06T13:29:29.002Z,4.83
2023-02-06T13:32:20.068Z,4.93
2023-02-06T13:34:50.377Z,4.90
2023-02-06T13:37:25.933Z,4.60
2023-02-06T13:40:23.551Z,4.77
2023-02-06T13:43:11.250Z,5.97
2023-02-06T13:45:59.269Z,4.57
2023-02-06T13:48:46.610Z,4.20
2023-02-06T13:51:28.307Z,3.93
2023-02-06T13:54:21.837Z,3.93
2023-02-06T13:57:16.502Z,3.90
2023-02-06T14:00:05.644Z,3.63
2023-02-06T14:02:38.769Z,3.60
2023-02-06T14:05:10.810Z,3.30
2023-02-06T14:07:57.206Z,3.30
2023-02-06T14:10:54.107Z,3.10
2023-02-06T14:13:38.558Z,3.47
2023-02-06T14:16:23.669Z,3.13
2023-02-06T14:19:04.977Z,3.30
2023-02-06T14:22:14.965Z,3.50
2023-02-06T14:25:04.102Z,3.17
2023-02-06T14:27:42.576Z,3.57
2023-02-06T14:30:36.878Z,3.50
2023-02-06T14:33:34.508Z,4.10
2023-02-06T14:36:38.506Z,3.90
2023-02-06T14:39:43.442Z,3.77
2023-02-06T14:42:33.088Z,3.83
2023-02-06T14:45:16.504Z,4.20
2023-02-06T14:47:44.115Z,3.67
2023-02-06T14:50:51.169Z,3.87
2023-02-06T14:53:25.084Z,3.60
2023-02-06T14:55:52.202Z,4.13
2023-02-06T14:58:27.627Z,3.90
2023-02-06T15:00:57.071Z,4.20
2023-02-06T15:03:27.319Z,4.03
2023-02-06T15:06:13.011Z,4.13
2023-02-06T15:08:48.517Z,3.60
2023-02-06T15:11:21.234Z,3.65
2023-02-06T15:13:54.222Z,3.70
2023-02-06T15:16:21.612Z,3.83
2023-02-06T15:18:48.808Z,3.97
2023-02-06T15:21:17.762Z,4.03
2023-02-06T15:23:57.001Z,3.83
2023-02-06T15:26:32.563Z,4.17
2023-02-06T15:29:01.299Z,4.10
2023-02-06T15:31:29.092Z,4.57
2023-02-06T15:33:58.845Z,3.90
2023-02-06T15:36:39.224Z,3.60
2023-02-06T15:39:09.460Z,4.17
2023-02-06T15:41:36.985Z,4.73
2023-02-06T15:44:10.281Z,4.17
2023-02-06T15:46:38.298Z,4.37
2023-02-06T15:49:06.805Z,3.97
2023-02-06T15:51:50.173Z,4.30
2023-02-06T15:54:16.701Z,4.07
2023-02-06T15:56:48.046Z,4.13
2023-02-06T15:59:26.437Z,4.20
2023-02-06T16:01:57.130Z,4.07
2023-02-06T16:04:36.313Z,4.47
2023-02-06T16:07:19.473Z,5.50
2023-02-06T16:10:05.970Z,4.57
2023-02-06T16:12:43.507Z,5.47
2023-02-06T16:15:28.102Z,5.30
2023-02-06T16:17:55.946Z,5.17
2023-02-06T16:20:39.752Z,5.40
2023-02-06T16:23:27.463Z,5.17
2023-02-06T16:26:07.701Z,5.72
2023-02-06T16:28:45.947Z,4.57
2023-02-06T16:31:14.932Z,4.53
2023-02-06T16:33:44.455Z,3.97
2023-02-06T16:36:16.832Z,5.80
2023-02-06T16:38:48.377Z,5.20
2023-02-06T16:41:34.136Z,5.00
2023-02-06T16:44:02.812Z,5.73
2023-02-06T16:46:30.164Z,4.90
2023-02-06T16:48:59.382Z,5.90
2023-02-06T16:51:29.434Z,4.40
2023-02-06T16:53:57.210Z,4.07
2023-02-06T16:56:24.230Z,3.97
2023-02-06T16:58:50.832Z,4.07
2023-02-06T17:01:22.997Z,5.43
2023-02-06T17:03:50.139Z,4.80
2023-02-06T17:06:25.178Z,5.30
2023-02-06T17:08:54.388Z,5.53
2023-02-06T17:11:21.000Z,8.73
2023-02-06T17:13:47.765Z,4.80
2023-02-06T17:16:19.428Z,3.90
2023-02-06T17:18:46.901Z,4.17
2023-02-06T17:21:17.619Z,3.87
2023-02-06T17:23:44.656Z,3.97
2023-02-06T17:26:20.446Z,4.00
2023-02-06T17:28:48.022Z,3.93
2023-02-06T17:31:14.948Z,3.83
2023-02-06T17:33:41.612Z,5.17
2023-02-06T17:36:15.445Z,4.43
2023-02-06T17:38:42.039Z,7.20
2023-02-06T17:41:08.701Z,8.77
2023-02-06T17:43:37.344Z,5.67
2023-02-06T17:46:05.564Z,5.60
2023-02-06T17:48:36.339Z,4.70
2023-02-06T17:51:04.904Z,4.27
2023-02-06T17:53:31.465Z,3.93
2023-02-06T17:56:02.602Z,4.03
2023-02-06T17:58:29.183Z,4.50
2023-02-06T18:00:55.735Z,4.07
2023-02-06T18:03:22.344Z,4.40
2023-02-06T18:05:59.903Z,4.50
2023-02-06T18:08:27.718Z,4.20
2023-02-06T18:10:54.768Z,3.07
2023-02-06T18:13:23.942Z,3.73
2023-02-06T18:15:53.237Z,4.47
2023-02-06T18:18:21.563Z,4.40
2023-02-06T18:20:48.386Z,5.13
2023-02-06T18:23:15.502Z,5.37
2023-02-06T18:25:43.589Z,4.70
2023-02-06T18:28:13.843Z,5.00
2023-02-06T18:30:41.856Z,4.93
2023-02-06T18:33:09.385Z,6.63
2023-02-06T18:35:46.615Z,8.27
2023-02-06T18:38:14.109Z,4.57
2023-02-06T18:40:43.044Z,4.77
2023-02-06T18:43:09.688Z,3.97
2023-02-06T18:45:37.952Z,3.97
2023-02-06T18:48:06.574Z,4.47
2023-02-06T18:50:34.555Z,4.50
2023-02-06T18:53:01.380Z,6.67
2023-02-06T18:55:28.113Z,6.07
2023-02-06T18:57:54.959Z,8.17
2023-02-06T19:00:23.532Z,4.73
2023-02-06T19:02:50.575Z,4.90
2023-02-06T19:05:17.398Z,7.30
2023-02-06T19:07:48.689Z,13.63
2023-02-06T19:10:16.717Z,13.17
2023-02-06T19:12:43.834Z,10.57
2023-02-06T19:15:12.204Z,8.37
2023-02-06T19:17:39.075Z,5.90
2023-02-06T19:20:06.239Z,7.83
2023-02-06T19:22:37.417Z,16.10
2023-02-06T19:25:09.604Z,8.77
2023-02-06T19:27:39.365Z,9.47
2023-02-06T19:30:07.808Z,8.50
2023-02-06T19:32:34.815Z,24.60
2023-02-06T19:35:01.488Z,14.68
2023-02-06T19:37:28.163Z,12.77
2023-02-06T19:39:54.749Z,8.07
2023-02-06T19:42:21.604Z,22.20
2023-02-06T19:44:53.116Z,8.03
2023-02-06T19:47:19.785Z,11.90
2023-02-06T19:49:48.509Z,5.90
2023-02-06T19:52:15.141Z,8.80
2023-02-06T19:54:41.777Z,6.53
2023-02-06T19:57:08.455Z,10.50
2023-02-06T19:59:35.028Z,21.73
2023-02-06T20:02:02.532Z,13.63
2023-02-06T20:04:32.460Z,14.80
2023-02-06T20:06:59.184Z,33.37
2023-02-06T20:09:28.201Z,23.73
2023-02-06T20:11:55.263Z,16.53
2023-02-06T20:14:23.471Z,18.57
2023-02-06T20:16:50.339Z,33.17
2023-02-06T20:19:20.835Z,51.20
2023-02-06T20:21:51.080Z,9.33
2023-02-06T20:24:21.775Z,22.63
2023-02-06T20:26:55.352Z,62.57
2023-02-06T20:29:33.961Z,9.93
2023-02-06T20:32:00.984Z,29.43
2023-02-06T20:34:27.750Z,13.43
2023-02-06T20:36:55.371Z,12.03
2023-02-06T20:39:22.158Z,21.80
2023-02-06T20:41:50.524Z,9.97
2023-02-06T20:44:17.765Z,16.17
2023-02-06T20:46:45.070Z,54.80
2023-02-06T20:49:15.930Z,14.87
2023-02-06T20:51:42.931Z,26.93
2023-02-06T20:54:11.568Z,23.93
2023-02-06T20:56:40.086Z,22.80
2023-02-06T20:59:07.788Z,55.17
2023-02-06T21:01:35.187Z,15.20
2023-02-06T21:04:07.635Z,23.40
2023-02-06T21:06:36.234Z,19.87
2023-02-06T21:09:05.774Z,11.30
2023-02-06T21:11:35.745Z,23.47
2023-02-06T21:14:04.735Z,17.83
2023-02-06T21:16:32.421Z,10.50
2023-02-06T21:19:00.014Z,25.23
2023-02-06T21:21:27.033Z,17.40
2023-02-06T21:23:57.106Z,15.35
2023-02-06T21:26:25.154Z,19.10
2023-02-06T21:28:52.465Z,9.23
2023-02-06T21:31:25.166Z,7.37
2023-02-06T21:33:52.553Z,28.77
2023-02-06T21:36:21.007Z,12.00
2023-02-06T21:38:47.626Z,8.37
2023-02-06T21:41:17.133Z,10.00
2023-02-06T21:43:44.148Z,10.27
2023-02-06T21:46:11.779Z,7.83
2023-02-06T21:48:39.113Z,10.27
2023-02-06T21:51:09.956Z,10.27
2023-02-06T21:53:36.943Z,8.60
2023-02-06T21:56:09.229Z,8.00
2023-02-06T21:58:37.028Z,11.93
2023-02-06T22:01:08.699Z,11.60
2023-02-06T22:03:35.668Z,15.77
2023-02-06T22:06:09.263Z,12.60
2023-02-06T22:08:36.775Z,9.03
2023-02-06T22:11:36.624Z,8.60
2023-02-06T22:14:06.945Z,7.70
2023-02-06T22:16:33.920Z,9.20
2023-02-06T22:19:03.524Z,8.53
2023-02-06T22:21:31.773Z,7.73
2023-02-06T22:24:06.088Z,9.30
2023-02-06T22:26:37.026Z,8.03
2023-02-06T22:29:05.456Z,7.87
2023-02-06T22:31:33.747Z,8.60
2023-02-06T22:34:00.869Z,7.40
2023-02-06T22:36:30.558Z,8.77
2023-02-06T22:39:07.417Z,8.80
2023-02-06T22:41:37.749Z,7.97
2023-02-06T22:44:04.436Z,8.30
2023-02-06T22:46:34.509Z,8.03
2023-02-06T22:49:01.777Z,9.27
2023-02-06T22:51:28.527Z,8.60
2023-02-06T22:53:55.700Z,7.57
2023-02-06T22:56:31.430Z,7.77
2023-02-06T22:59:22.994Z,7.70
2023-02-06T23:01:56.097Z,7.50
2023-02-06T23:04:26.218Z,8.90
2023-02-06T23:06:53.221Z,8.23
2023-02-06T23:09:26.759Z,8.37
2023-02-06T23:11:54.043Z,8.03
2023-02-06T23:14:21.201Z,8.00
2023-02-06T23:16:48.353Z,7.20
2023-02-06T23:19:16.020Z,8.80
2023-02-06T23:21:43.982Z,7.90
2023-02-06T23:24:11.508Z,7.87
2023-02-06T23:26:40.350Z,8.33
2023-02-06T23:29:08.395Z,7.60
2023-02-06T23:31:35.288Z,7.97
2023-02-06T23:34:02.055Z,8.20
2023-02-06T23:36:29.006Z,7.70
2023-02-06T23:38:56.172Z,8.23
2023-02-06T23:41:27.934Z,8.83
2023-02-06T23:43:56.286Z,8.70
2023-02-06T23:46:24.334Z,8.50
2023-02-06T23:48:51.875Z,8.37
2023-02-06T23:51:20.808Z,9.03
2023-02-06T23:53:48.469Z,7.30
2023-02-06T23:56:18.395Z,7.43
2023-02-06T23:58:45.381Z,7.37
