createdAt,value
2018-12-01T00:00:28.087Z,84.50
2018-12-01T00:02:57.336Z,84.50
2018-12-01T00:05:25.665Z,84.60
2018-12-01T00:07:54.409Z,84.60
2018-12-01T00:10:23.928Z,84.40
2018-12-01T00:12:52.174Z,84.40
2018-12-01T00:15:22.504Z,84.40
2018-12-01T00:17:50.936Z,84.30
2018-12-01T00:20:20.461Z,84.30
2018-12-01T00:22:48.804Z,84.50
2018-12-01T00:25:17.124Z,84.50
2018-12-01T00:27:45.401Z,84.90
2018-12-01T00:30:16.671Z,84.90
2018-12-01T00:32:45.880Z,85.00
2018-12-01T00:35:14.249Z,85.00
2018-12-01T00:37:42.487Z,84.90
2018-12-01T00:40:14.953Z,84.80
2018-12-01T00:42:43.392Z,84.60
2018-12-01T00:45:12.659Z,84.90
2018-12-01T00:47:40.940Z,85.30
2018-12-01T00:50:11.317Z,85.30
2018-12-01T00:52:39.558Z,85.20
2018-12-01T00:55:09.283Z,85.00
2018-12-01T00:57:37.554Z,85.20
2018-12-01T01:00:15.607Z,85.30
2018-12-01T01:02:48.133Z,85.10
2018-12-01T01:05:17.070Z,84.90
2018-12-01T01:07:45.443Z,84.90
2018-12-01T01:10:13.698Z,84.90
2018-12-01T01:12:42.956Z,84.80
2018-12-01T01:15:11.224Z,84.80
2018-12-01T01:17:39.491Z,84.70
2018-12-01T01:20:09.831Z,84.50
2018-12-01T01:22:38.087Z,84.40
2018-12-01T01:25:07.368Z,84.40
2018-12-01T01:27:35.642Z,84.40
2018-12-01T01:30:35.767Z,84.40
2018-12-01T01:33:16.519Z,84.40
2018-12-01T01:35:44.818Z,84.30
2018-12-01T01:38:13.586Z,84.30
2018-12-01T01:40:41.874Z,84.20
2018-12-01T01:43:10.143Z,84.20
2018-12-01T01:45:38.422Z,84.00
2018-12-01T01:48:06.756Z,84.00
2018-12-01T01:50:35.042Z,84.10
2018-12-01T01:53:03.323Z,84.10
2018-12-01T01:55:31.546Z,84.10
2018-12-01T01:58:00.023Z,84.10
2018-12-01T02:00:28.340Z,84.10
2018-12-01T02:02:56.626Z,83.90
2018-12-01T02:05:24.867Z,83.80
2018-12-01T02:07:53.143Z,83.70
2018-12-01T02:10:21.691Z,83.50
2018-12-01T02:12:50.078Z,83.40
2018-12-01T02:15:19.165Z,83.20
2018-12-01T02:17:47.421Z,83.30
2018-12-01T02:20:16.583Z,83.30
2018-12-01T02:22:46.416Z,83.10
2018-12-01T02:25:15.851Z,83.30
2018-12-01T02:27:44.258Z,83.50
2018-12-01T02:30:19.474Z,83.40
2018-12-01T02:32:48.451Z,83.50
2018-12-01T02:35:20.107Z,83.30
2018-12-01T02:37:48.847Z,83.30
2018-12-01T02:40:17.305Z,83.20
2018-12-01T02:42:45.726Z,83.20
2018-12-01T02:45:25.979Z,83.50
2018-12-01T02:47:54.555Z,83.70
2018-12-01T02:50:25.743Z,83.70
2018-12-01T02:52:55.088Z,83.70
2018-12-01T02:55:23.377Z,83.60
2018-12-01T02:57:51.701Z,83.60
2018-12-01T03:00:20.095Z,83.50
2018-12-01T03:02:48.328Z,83.20
2018-12-01T03:05:16.687Z,83.20
2018-12-01T03:07:45.072Z,83.30
2018-12-01T03:10:14.360Z,83.20
2018-12-01T03:12:42.677Z,83.10
2018-12-01T03:15:11.965Z,83.40
2018-12-01T03:17:40.321Z,83.50
2018-12-01T03:20:10.825Z,83.40
2018-12-01T03:22:39.163Z,83.50
2018-12-01T03:25:08.861Z,83.40
2018-12-01T03:27:37.169Z,83.60
2018-12-01T03:30:12.380Z,83.70
2018-12-01T03:32:40.984Z,83.40
2018-12-01T03:35:12.793Z,83.10
2018-12-01T03:37:49.600Z,83.20
2018-12-01T03:40:18.796Z,83.30
2018-12-01T03:42:47.385Z,83.20
2018-12-01T03:45:17.827Z,83.40
2018-12-01T03:47:46.199Z,83.50
2018-12-01T03:50:20.299Z,83.30
2018-12-01T03:52:51.240Z,83.20
2018-12-01T03:55:36.139Z,83.20
2018-12-01T03:58:04.696Z,83.40
2018-12-01T04:00:33.992Z,83.30
2018-12-01T04:03:03.023Z,83.10
2018-12-01T04:05:31.570Z,83.10
2018-12-01T04:07:59.978Z,83.10
2018-12-01T04:10:28.290Z,83.20
2018-12-01T04:12:56.890Z,83.30
2018-12-01T04:15:25.762Z,83.40
2018-12-01T04:17:54.053Z,83.30
2018-12-01T04:20:22.426Z,83.30
2018-12-01T04:22:51.180Z,83.30
2018-12-01T04:25:19.602Z,83.20
2018-12-01T04:27:47.910Z,83.20
2018-12-01T04:30:21.040Z,83.10
2018-12-01T04:32:49.473Z,83.20
2018-12-01T04:35:18.835Z,83.10
2018-12-01T04:37:48.109Z,83.00
2018-12-01T04:40:16.514Z,83.20
2018-12-01T04:42:45.828Z,83.10
2018-12-01T04:45:14.222Z,83.30
2018-12-01T04:47:42.534Z,83.30
2018-12-01T04:50:12.121Z,83.20
2018-12-01T04:52:40.461Z,83.40
2018-12-01T04:55:10.093Z,83.40
2018-12-01T04:57:38.520Z,83.40
2018-12-01T05:02:57.442Z,83.40
2018-12-01T05:05:27.013Z,83.10
2018-12-01T05:07:55.411Z,83.40
2018-12-01T05:10:23.676Z,83.50
2018-12-01T05:12:51.989Z,83.70
2018-12-01T05:15:20.417Z,83.80
2018-12-01T05:17:48.747Z,83.80
2018-12-01T05:20:19.914Z,83.80
2018-12-01T05:22:48.690Z,83.60
2018-12-01T05:25:17.097Z,83.70
2018-12-01T05:27:45.411Z,83.70
2018-12-01T05:30:13.851Z,83.70
2018-12-01T05:32:42.194Z,83.70
2018-12-01T05:35:14.218Z,83.80
2018-12-01T05:37:42.561Z,83.80
2018-12-01T05:40:11.817Z,83.80
2018-12-01T05:42:41.125Z,83.50
2018-12-01T05:45:13.639Z,83.30
2018-12-01T05:47:42.085Z,83.50
2018-12-01T05:50:11.260Z,83.70
2018-12-01T05:52:39.635Z,83.90
2018-12-01T05:55:12.366Z,83.20
2018-12-01T05:57:40.769Z,83.00
2018-12-01T06:00:10.516Z,83.00
2018-12-01T06:02:39.007Z,83.00
2018-12-01T06:05:08.823Z,82.80
2018-12-01T06:07:37.275Z,82.70
2018-12-01T06:10:15.360Z,83.00
2018-12-01T06:12:43.932Z,83.10
2018-12-01T06:15:13.102Z,83.40
2018-12-01T06:17:41.784Z,83.40
2018-12-01T06:20:11.368Z,83.40
2018-12-01T06:22:39.636Z,83.30
2018-12-01T06:25:13.185Z,83.20
2018-12-01T06:27:41.639Z,82.90
2018-12-01T06:30:12.947Z,82.80
2018-12-01T06:32:41.334Z,82.90
2018-12-01T06:35:09.711Z,82.90
2018-12-01T06:37:38.054Z,83.10
2018-12-01T06:40:10.738Z,83.10
2018-12-01T06:42:40.044Z,83.10
2018-12-01T06:45:10.354Z,83.10
2018-12-01T06:47:38.905Z,83.10
2018-12-01T06:50:09.231Z,83.20
2018-12-01T06:52:37.623Z,83.10
2018-12-01T06:55:07.396Z,82.90
2018-12-01T06:57:35.924Z,82.80
2018-12-01T07:00:06.083Z,82.90
2018-12-01T07:02:34.403Z,82.80
2018-12-01T07:05:02.868Z,83.10
2018-12-01T07:07:31.163Z,82.90
2018-12-01T07:10:00.073Z,83.00
2018-12-01T07:12:28.326Z,82.90
2018-12-01T07:14:56.723Z,83.10
2018-12-01T07:17:25.054Z,83.20
2018-12-01T07:19:53.409Z,83.00
2018-12-01T07:22:21.896Z,83.10
2018-12-01T07:24:50.280Z,83.20
2018-12-01T07:27:18.620Z,83.30
2018-12-01T07:29:46.949Z,83.30
2018-12-01T07:32:15.237Z,83.40
2018-12-01T07:34:43.606Z,83.60
2018-12-01T07:37:12.099Z,83.60
2018-12-01T07:39:41.032Z,83.70
2018-12-01T07:42:09.369Z,83.90
2018-12-01T07:44:37.876Z,83.90
2018-12-01T07:47:07.380Z,83.90
2018-12-01T07:49:35.797Z,84.10
2018-12-01T07:52:04.591Z,84.10
2018-12-01T07:54:33.067Z,84.00
2018-12-01T07:57:01.410Z,84.00
2018-12-01T07:59:29.681Z,84.10
2018-12-01T08:01:58.037Z,84.10
2018-12-01T08:04:26.371Z,83.90
2018-12-01T08:06:54.746Z,83.80
2018-12-01T08:09:23.170Z,83.70
2018-12-01T08:11:51.522Z,83.70
2018-12-01T08:14:19.978Z,83.70
2018-12-01T08:16:48.333Z,83.70
2018-12-01T08:19:16.641Z,83.60
2018-12-01T08:21:44.937Z,83.60
2018-12-01T08:24:13.222Z,83.90
2018-12-01T08:26:41.718Z,83.80
2018-12-01T08:29:10.186Z,83.90
2018-12-01T08:31:38.457Z,83.80
2018-12-01T08:34:06.781Z,83.70
2018-12-01T08:36:35.321Z,83.70
2018-12-01T08:39:04.656Z,83.70
2018-12-01T08:41:33.303Z,83.70
2018-12-01T08:44:01.629Z,83.80
2018-12-01T08:46:30.387Z,83.80
2018-12-01T08:48:58.907Z,83.70
2018-12-01T08:51:29.629Z,83.70
2018-12-01T08:54:01.446Z,83.70
2018-12-01T08:56:30.503Z,83.50
2018-12-01T08:59:00.361Z,83.50
2018-12-01T09:01:29.145Z,83.60
2018-12-01T09:03:57.612Z,83.50
2018-12-01T09:06:26.181Z,83.50
2018-12-01T09:08:55.799Z,83.60
2018-12-01T09:11:24.944Z,83.50
2018-12-01T09:13:54.296Z,83.50
2018-12-01T09:16:22.621Z,83.40
2018-12-01T09:18:52.154Z,83.40
2018-12-01T09:21:20.360Z,83.20
2018-12-01T09:23:48.845Z,83.10
2018-12-01T09:26:17.293Z,82.90
2018-12-01T09:28:45.592Z,82.90
2018-12-01T09:31:14.505Z,83.00
2018-12-01T09:33:42.983Z,83.10
2018-12-01T09:36:12.762Z,83.10
2018-12-01T09:38:41.340Z,83.00
2018-12-01T09:41:09.794Z,83.00
2018-12-01T09:43:38.252Z,83.00
2018-12-01T09:46:06.625Z,83.00
2018-12-01T09:48:35.088Z,83.00
2018-12-01T09:51:03.568Z,83.00
2018-12-01T09:53:31.852Z,83.10
2018-12-01T09:56:00.134Z,83.20
2018-12-01T09:58:28.604Z,83.40
2018-12-01T10:00:57.412Z,83.80
2018-12-01T10:03:25.909Z,84.10
2018-12-01T10:05:54.204Z,83.90
2018-12-01T10:08:23.417Z,83.80
2018-12-01T10:10:51.702Z,83.70
2018-12-01T10:13:19.999Z,83.20
2018-12-01T10:15:48.303Z,83.00
2018-12-01T10:18:16.647Z,82.40
2018-12-01T10:20:44.921Z,82.60
2018-12-01T10:23:13.981Z,82.20
2018-12-01T10:25:42.353Z,82.10
2018-12-01T10:28:11.446Z,81.30
2018-12-01T10:30:39.854Z,81.00
2018-12-01T10:33:08.273Z,81.20
2018-12-01T10:35:37.320Z,81.10
2018-12-01T10:38:12.911Z,81.20
2018-12-01T10:40:41.230Z,80.90
2018-12-01T10:43:09.485Z,80.70
2018-12-01T10:45:39.602Z,80.70
2018-12-01T10:48:09.171Z,80.60
2018-12-01T10:50:38.552Z,80.50
2018-12-01T10:53:07.946Z,80.50
2018-12-01T10:55:37.093Z,80.60
2018-12-01T10:58:10.440Z,80.90
2018-12-01T11:00:44.482Z,80.70
2018-12-01T11:03:18.236Z,80.50
2018-12-01T11:05:48.250Z,80.20
2018-12-01T11:08:17.586Z,80.20
2018-12-01T11:10:47.294Z,80.30
2018-12-01T11:13:15.708Z,80.50
2018-12-01T11:15:44.015Z,80.50
2018-12-01T11:18:12.386Z,80.50
2018-12-01T11:20:40.887Z,80.30
2018-12-01T11:23:09.321Z,80.00
2018-12-01T11:25:38.379Z,79.80
2018-12-01T11:28:07.504Z,79.90
2018-12-01T11:30:37.530Z,79.90
2018-12-01T11:33:06.010Z,79.90
2018-12-01T11:35:34.410Z,79.70
2018-12-01T11:38:02.776Z,79.60
2018-12-01T11:40:31.047Z,79.30
2018-12-01T11:42:59.398Z,79.60
2018-12-01T11:45:27.714Z,79.40
2018-12-01T11:47:56.148Z,79.00
2018-12-01T11:50:24.455Z,78.80
2018-12-01T11:52:53.120Z,79.00
2018-12-01T11:55:22.690Z,79.00
2018-12-01T11:57:52.558Z,79.30
2018-12-01T12:00:22.075Z,79.40
2018-12-01T12:02:50.432Z,78.60
2018-12-01T12:05:18.777Z,78.20
2018-12-01T12:08:00.253Z,78.00
2018-12-01T12:10:28.624Z,78.10
2018-12-01T12:12:57.394Z,76.40
2018-12-01T12:15:26.405Z,77.10
2018-12-01T12:18:00.568Z,77.50
2018-12-01T12:20:29.553Z,77.80
2018-12-01T12:22:57.929Z,77.70
2018-12-01T12:25:26.388Z,77.40
2018-12-01T12:27:54.710Z,76.90
2018-12-01T12:30:25.822Z,75.80
2018-12-01T12:32:52.213Z,76.00
2018-12-01T12:35:20.631Z,75.70
2018-12-01T12:37:48.842Z,75.50
2018-12-01T12:40:23.151Z,74.70
2018-12-01T12:42:52.559Z,75.40
2018-12-01T12:45:21.147Z,75.30
2018-12-01T12:47:49.461Z,75.50
2018-12-01T12:50:18.865Z,75.30
2018-12-01T12:52:49.047Z,75.50
2018-12-01T12:55:19.697Z,75.20
2018-12-01T12:57:48.336Z,75.00
2018-12-01T13:00:17.666Z,73.60
2018-12-01T13:02:47.259Z,73.10
2018-12-01T13:05:19.810Z,72.70
2018-12-01T13:07:48.550Z,72.70
2018-12-01T13:10:18.153Z,73.00
2018-12-01T13:12:46.645Z,73.20
2018-12-01T13:15:16.036Z,72.90
2018-12-01T13:17:44.924Z,73.10
2018-12-01T13:20:18.144Z,73.50
2018-12-01T13:22:47.761Z,73.80
2018-12-01T13:25:16.514Z,74.10
2018-12-01T13:27:48.083Z,74.60
2018-12-01T13:30:18.772Z,74.70
2018-12-01T13:32:47.348Z,74.40
2018-12-01T13:35:15.829Z,74.30
2018-12-01T13:37:44.751Z,74.30
2018-12-01T13:40:14.300Z,74.30
2018-12-01T13:42:44.102Z,74.00
2018-12-01T13:45:15.410Z,73.80
2018-12-01T13:47:44.137Z,73.70
2018-12-01T13:50:17.287Z,73.40
2018-12-01T13:52:48.090Z,73.50
2018-12-01T13:55:16.496Z,73.80
2018-12-01T13:57:45.094Z,73.30
2018-12-01T14:00:17.087Z,73.00
2018-12-01T14:02:45.770Z,73.00
2018-12-01T14:05:14.294Z,73.20
2018-12-01T14:07:42.855Z,73.20
2018-12-01T14:10:17.342Z,73.40
2018-12-01T14:12:47.139Z,73.40
2018-12-01T14:15:18.509Z,73.20
2018-12-01T14:17:47.621Z,73.80
2018-12-01T14:20:16.748Z,73.80
2018-12-01T14:22:46.265Z,73.70
2018-12-01T14:25:15.673Z,73.60
2018-12-01T14:27:48.390Z,73.70
2018-12-01T14:30:17.430Z,73.70
2018-12-01T14:32:46.375Z,73.50
2018-12-01T14:35:20.198Z,73.60
2018-12-01T14:37:50.342Z,73.60
2018-12-01T14:40:19.045Z,73.70
2018-12-01T14:42:47.635Z,73.80
2018-12-01T14:45:17.896Z,73.90
2018-12-01T14:47:46.560Z,73.90
2018-12-01T14:50:15.926Z,74.10
2018-12-01T14:52:46.411Z,74.10
2018-12-01T14:55:16.990Z,73.80
2018-12-01T14:57:46.238Z,73.60
2018-12-01T15:00:20.210Z,73.70
2018-12-01T15:02:49.367Z,73.70
2018-12-01T15:05:17.940Z,74.00
2018-12-01T15:07:50.109Z,74.10
2018-12-01T15:10:23.126Z,74.00
2018-12-01T15:12:52.869Z,73.60
2018-12-01T15:15:22.546Z,73.60
2018-12-01T15:17:51.141Z,73.60
2018-12-01T15:20:20.839Z,73.50
2018-12-01T15:22:50.649Z,73.50
2018-12-01T15:25:21.611Z,73.50
2018-12-01T15:27:50.077Z,73.30
2018-12-01T15:30:19.797Z,73.00
2018-12-01T15:33:01.250Z,73.10
2018-12-01T15:35:29.884Z,73.00
2018-12-01T15:37:58.513Z,73.10
2018-12-01T15:40:27.155Z,73.30
2018-12-01T15:42:58.057Z,73.30
2018-12-01T15:45:26.611Z,73.40
2018-12-01T15:47:55.329Z,73.40
2018-12-01T15:50:23.724Z,73.50
2018-12-01T15:52:53.981Z,73.70
2018-12-01T15:55:23.319Z,74.00
2018-12-01T15:57:52.676Z,74.30
2018-12-01T16:00:24.188Z,74.70
2018-12-01T16:02:54.554Z,74.90
2018-12-01T16:05:23.839Z,75.20
2018-12-01T16:07:55.815Z,75.50
2018-12-01T16:10:25.059Z,75.80
2018-12-01T16:12:57.499Z,76.10
2018-12-01T16:15:32.798Z,76.50
2018-12-01T16:18:01.860Z,76.70
2018-12-01T16:20:31.333Z,76.90
2018-12-01T16:23:01.892Z,77.00
2018-12-01T16:25:31.269Z,77.10
2018-12-01T16:28:00.565Z,77.40
2018-12-01T16:30:33.033Z,77.80
2018-12-01T16:33:11.465Z,78.00
2018-12-01T16:35:40.447Z,78.10
2018-12-01T16:38:10.750Z,78.20
2018-12-01T16:40:45.379Z,78.30
2018-12-01T16:43:15.599Z,78.50
2018-12-01T16:45:45.820Z,78.60
2018-12-01T16:48:14.765Z,78.80
2018-12-01T16:50:43.590Z,78.90
2018-12-01T16:53:14.511Z,78.90
2018-12-01T16:55:43.354Z,79.00
2018-12-01T16:58:11.948Z,79.00
2018-12-01T17:00:40.989Z,79.10
2018-12-01T17:03:10.694Z,79.20
2018-12-01T17:05:44.377Z,79.20
2018-12-01T17:08:13.211Z,79.20
2018-12-01T17:10:41.793Z,79.10
2018-12-01T17:13:10.372Z,79.00
2018-12-01T17:15:39.247Z,78.80
2018-12-01T17:18:09.296Z,78.90
2018-12-01T17:20:37.972Z,78.90
2018-12-01T17:23:10.263Z,78.80
2018-12-01T17:25:38.791Z,78.70
2018-12-01T17:28:09.603Z,78.60
2018-12-01T17:30:39.091Z,78.50
2018-12-01T17:33:07.856Z,78.40
2018-12-01T17:35:36.498Z,78.50
2018-12-01T17:38:08.435Z,78.50
2018-12-01T17:40:46.317Z,78.70
2018-12-01T17:43:18.040Z,79.00
2018-12-01T17:45:46.659Z,79.10
2018-12-01T17:48:15.596Z,79.30
2018-12-01T17:50:44.263Z,79.60
2018-12-01T17:53:12.779Z,79.50
2018-12-01T17:55:41.481Z,79.50
2018-12-01T17:58:10.963Z,79.60
2018-12-01T18:00:40.405Z,79.50
2018-12-01T18:03:09.354Z,79.50
2018-12-01T18:05:40.627Z,79.50
2018-12-01T18:08:14.514Z,79.50
2018-12-01T18:10:43.500Z,79.40
2018-12-01T18:13:12.289Z,79.20
2018-12-01T18:15:40.879Z,79.10
2018-12-01T18:18:09.429Z,79.10
2018-12-01T18:20:38.048Z,78.90
2018-12-01T18:23:08.158Z,78.90
2018-12-01T18:25:42.669Z,78.90
2018-12-01T18:28:12.930Z,78.90
2018-12-01T18:30:41.965Z,78.80
2018-12-01T18:33:19.258Z,78.80
2018-12-01T18:35:47.922Z,78.80
2018-12-01T18:38:17.519Z,78.80
2018-12-01T18:40:46.256Z,78.70
2018-12-01T18:43:14.822Z,78.60
2018-12-01T18:45:45.379Z,78.40
2018-12-01T18:48:13.965Z,77.90
2018-12-01T18:50:42.499Z,77.90
2018-12-01T18:53:11.918Z,77.90
2018-12-01T18:55:51.406Z,77.90
2018-12-01T18:58:20.253Z,77.70
2018-12-01T19:00:50.127Z,77.60
2018-12-01T19:03:20.479Z,77.60
2018-12-01T19:05:49.320Z,77.50
2018-12-01T19:08:17.908Z,77.50
2018-12-01T19:10:46.367Z,77.40
2018-12-01T19:13:15.028Z,77.40
2018-12-01T19:15:44.026Z,77.50
2018-12-01T19:18:12.672Z,77.50
2018-12-01T19:20:41.164Z,77.40
2018-12-01T19:23:11.391Z,77.40
2018-12-01T19:25:43.729Z,77.40
2018-12-01T19:28:12.551Z,77.40
2018-12-01T19:30:44.640Z,77.40
2018-12-01T19:33:17.199Z,77.40
2018-12-01T19:35:48.755Z,77.40
2018-12-01T19:38:23.855Z,77.50
2018-12-01T19:40:52.655Z,77.70
2018-12-01T19:43:21.424Z,77.80
2018-12-01T19:45:50.166Z,77.80
2018-12-01T19:48:19.275Z,77.70
2018-12-01T19:50:48.271Z,77.80
2018-12-01T19:53:17.896Z,77.90
2018-12-01T19:55:48.267Z,77.90
2018-12-01T19:58:18.474Z,77.80
2018-12-01T20:00:52.076Z,77.60
2018-12-01T20:03:22.860Z,77.60
2018-12-01T20:05:51.812Z,77.80
2018-12-01T20:08:21.573Z,77.90
2018-12-01T20:10:53.069Z,78.00
2018-12-01T20:13:28.986Z,78.10
2018-12-01T20:16:08.037Z,78.10
2018-12-01T20:18:37.236Z,78.00
2018-12-01T20:21:06.241Z,78.10
2018-12-01T20:23:34.798Z,78.10
2018-12-01T20:26:03.601Z,78.00
2018-12-01T20:28:32.962Z,78.10
2018-12-01T20:31:01.755Z,78.00
2018-12-01T20:33:30.669Z,78.10
2018-12-01T20:36:12.136Z,78.10
2018-12-01T20:41:45.229Z,78.00
2018-12-01T20:44:13.740Z,78.10
2018-12-01T20:46:43.193Z,78.20
2018-12-01T20:49:11.854Z,78.20
2018-12-01T20:51:40.687Z,78.40
2018-12-01T20:54:18.242Z,78.60
2018-12-01T20:56:47.024Z,78.80
2018-12-01T20:59:16.272Z,78.90
2018-12-01T21:01:44.911Z,79.00
2018-12-01T21:04:14.599Z,79.20
2018-12-01T21:06:43.407Z,79.30
2018-12-01T21:09:12.068Z,79.60
2018-12-01T21:11:40.728Z,79.40
2018-12-01T21:14:09.443Z,79.30
2018-12-01T21:16:38.217Z,79.30
2018-12-01T21:19:07.176Z,79.30
2018-12-01T21:21:35.875Z,79.30
2018-12-01T21:24:04.520Z,79.20
2018-12-01T21:26:33.187Z,79.00
2018-12-01T21:29:01.930Z,78.70
2018-12-01T21:31:30.672Z,78.60
2018-12-01T21:33:59.296Z,78.60
2018-12-01T21:36:27.899Z,78.80
2018-12-01T21:38:56.527Z,78.50
2018-12-01T21:41:25.247Z,78.40
2018-12-01T21:43:53.672Z,78.50
2018-12-01T21:46:22.203Z,78.80
2018-12-01T21:48:50.784Z,78.60
2018-12-01T21:51:19.203Z,78.50
2018-12-01T21:53:48.349Z,78.60
2018-12-01T21:56:16.808Z,78.10
2018-12-01T21:58:45.438Z,78.10
2018-12-01T22:01:13.805Z,78.10
2018-12-01T22:03:43.412Z,78.00
2018-12-01T22:06:11.830Z,78.00
2018-12-01T22:08:40.893Z,77.80
2018-12-01T22:11:09.880Z,78.00
2018-12-01T22:13:38.415Z,78.10
2018-12-01T22:16:07.674Z,78.00
2018-12-01T22:18:36.465Z,77.90
2018-12-01T22:21:04.959Z,77.90
2018-12-01T22:23:33.252Z,77.80
2018-12-01T22:26:01.823Z,78.00
2018-12-01T22:28:35.195Z,77.90
2018-12-01T22:30:58.668Z,77.90
2018-12-01T22:33:27.871Z,77.80
2018-12-01T22:35:56.464Z,77.60
2018-12-01T22:38:26.152Z,77.50
2018-12-01T22:40:54.634Z,77.60
2018-12-01T22:43:23.065Z,77.40
2018-12-01T22:45:52.570Z,77.40
2018-12-01T22:48:22.645Z,77.40
2018-12-01T22:50:52.947Z,77.50
2018-12-01T22:53:21.376Z,77.40
2018-12-01T22:55:49.992Z,77.10
2018-12-01T22:58:19.742Z,77.30
2018-12-01T23:00:52.705Z,77.40
2018-12-01T23:03:21.615Z,77.50
2018-12-01T23:05:49.986Z,77.40
2018-12-01T23:08:21.126Z,77.60
2018-12-01T23:10:49.492Z,77.30
2018-12-01T23:13:17.997Z,77.50
2018-12-01T23:15:46.323Z,77.80
2018-12-01T23:18:16.943Z,77.70
2018-12-01T23:20:46.255Z,77.50
2018-12-01T23:23:14.711Z,77.80
2018-12-01T23:25:43.103Z,77.80
2018-12-01T23:28:11.638Z,77.60
2018-12-01T23:30:41.867Z,77.40
2018-12-01T23:33:11.744Z,77.40
2018-12-01T23:35:40.728Z,77.40
2018-12-01T23:38:09.103Z,77.40
2018-12-01T23:40:39.073Z,77.20
2018-12-01T23:43:07.623Z,77.20
2018-12-01T23:45:37.148Z,77.20
2018-12-01T23:48:06.486Z,77.30
2018-12-01T23:50:35.268Z,77.20
2018-12-01T23:53:08.320Z,76.90
2018-12-01T23:55:36.827Z,76.80
2018-12-01T23:58:05.698Z,77.20
