createdAt,value
2022-08-03T00:02:27.280Z,4.30
2022-08-03T00:04:56.529Z,4.30
2022-08-03T00:07:25.463Z,3.30
2022-08-03T00:09:54.401Z,3.97
2022-08-03T00:12:23.886Z,4.57
2022-08-03T00:14:52.745Z,4.10
2022-08-03T00:17:24.957Z,3.77
2022-08-03T00:19:55.876Z,3.67
2022-08-03T00:22:25.528Z,3.90
2022-08-03T00:24:54.781Z,3.90
2022-08-03T00:27:23.972Z,3.97
2022-08-03T00:29:59.958Z,4.50
2022-08-03T00:32:33.553Z,4.03
2022-08-03T00:35:05.694Z,4.47
2022-08-03T00:37:41.039Z,4.00
2022-08-03T00:40:15.650Z,4.27
2022-08-03T00:42:56.202Z,4.17
2022-08-03T00:45:27.897Z,3.80
2022-08-03T00:47:59.389Z,3.70
2022-08-03T00:50:31.556Z,3.97
2022-08-03T00:53:02.204Z,4.10
2022-08-03T00:55:32.142Z,3.87
2022-08-03T00:58:06.632Z,3.93
2022-08-03T01:00:39.131Z,4.03
2022-08-03T01:03:12.018Z,3.83
2022-08-03T01:05:51.234Z,5.30
2022-08-03T01:08:30.263Z,3.60
2022-08-03T01:11:06.810Z,3.60
2022-08-03T01:14:04.367Z,3.80
2022-08-03T01:16:45.146Z,3.90
2022-08-03T01:19:38.087Z,4.30
2022-08-03T01:22:56.903Z,4.20
2022-08-03T01:25:37.145Z,3.23
2022-08-03T01:28:27.330Z,4.00
2022-08-03T01:31:05.840Z,4.47
2022-08-03T01:33:41.310Z,4.13
2022-08-03T01:36:16.270Z,4.37
2022-08-03T01:38:51.056Z,3.73
2022-08-03T01:41:24.344Z,3.80
2022-08-03T01:44:29.090Z,3.60
2022-08-03T01:46:49.283Z,4.00
2022-08-03T01:49:19.509Z,3.83
2022-08-03T01:52:03.317Z,3.80
2022-08-03T01:54:38.350Z,3.90
2022-08-03T01:57:08.359Z,4.47
2022-08-03T01:59:39.045Z,3.80
2022-08-03T02:02:29.789Z,3.97
2022-08-03T02:05:02.179Z,3.57
2022-08-03T02:07:32.258Z,4.40
2022-08-03T02:10:03.020Z,4.43
2022-08-03T02:12:34.576Z,4.07
2022-08-03T02:15:04.423Z,4.00
2022-08-03T02:17:38.974Z,4.30
2022-08-03T02:20:14.006Z,4.10
2022-08-03T02:22:44.906Z,4.00
2022-08-03T02:25:16.056Z,4.13
2022-08-03T02:27:53.068Z,4.70
2022-08-03T02:30:23.999Z,4.00
2022-08-03T02:32:59.397Z,3.80
2022-08-03T02:35:32.219Z,4.13
2022-08-03T02:38:05.902Z,3.60
2022-08-03T02:40:37.195Z,4.17
2022-08-03T02:43:13.131Z,3.80
2022-08-03T02:45:46.726Z,4.23
2022-08-03T02:48:22.791Z,3.93
2022-08-03T02:50:56.848Z,4.37
2022-08-03T02:53:26.666Z,4.30
2022-08-03T02:55:58.347Z,3.83
2022-08-03T02:58:30.297Z,4.10
2022-08-03T03:01:00.834Z,4.27
2022-08-03T03:03:31.933Z,3.80
2022-08-03T03:06:06.742Z,4.13
2022-08-03T03:08:39.516Z,4.60
2022-08-03T03:11:10.577Z,4.23
2022-08-03T03:13:41.206Z,3.80
2022-08-03T03:16:11.142Z,4.47
2022-08-03T03:18:42.380Z,4.07
2022-08-03T03:21:12.577Z,3.90
2022-08-03T03:23:43.611Z,4.20
2022-08-03T03:26:15.726Z,4.50
2022-08-03T03:28:45.491Z,4.53
2022-08-03T03:31:14.587Z,3.73
2022-08-03T03:33:46.049Z,4.00
2022-08-03T03:36:15.644Z,4.33
2022-08-03T03:38:44.806Z,4.87
2022-08-03T03:41:14.713Z,4.43
2022-08-03T03:43:44.771Z,5.00
2022-08-03T03:46:15.102Z,4.00
2022-08-03T03:48:46.443Z,4.70
2022-08-03T03:51:16.627Z,4.60
2022-08-03T03:53:57.778Z,4.43
2022-08-03T03:56:27.304Z,4.67
2022-08-03T03:58:56.704Z,5.10
2022-08-03T04:01:25.927Z,4.70
2022-08-03T04:03:56.446Z,4.57
2022-08-03T04:06:43.225Z,5.00
2022-08-03T04:09:29.899Z,5.27
2022-08-03T04:12:03.067Z,4.77
2022-08-03T04:14:37.427Z,4.30
2022-08-03T04:17:10.331Z,4.50
2022-08-03T04:19:46.256Z,5.30
2022-08-03T04:22:21.541Z,4.83
2022-08-03T04:24:53.669Z,4.60
2022-08-03T04:27:27.843Z,4.13
2022-08-03T04:29:59.470Z,4.47
2022-08-03T04:32:30.232Z,4.57
2022-08-03T04:35:00.841Z,4.27
2022-08-03T04:37:40.582Z,4.43
2022-08-03T04:40:15.712Z,3.93
2022-08-03T04:42:46.815Z,4.50
2022-08-03T04:45:17.921Z,5.20
2022-08-03T04:47:47.621Z,4.03
2022-08-03T04:50:21.602Z,4.47
2022-08-03T04:52:51.364Z,5.00
2022-08-03T04:55:28.890Z,5.20
2022-08-03T04:57:58.506Z,5.00
2022-08-03T05:00:28.030Z,4.70
2022-08-03T05:02:57.288Z,4.80
2022-08-03T05:05:49.779Z,5.30
2022-08-03T05:08:20.381Z,5.53
2022-08-03T05:10:59.408Z,6.20
2022-08-03T05:13:28.817Z,5.30
2022-08-03T05:15:57.977Z,6.00
2022-08-03T05:18:26.864Z,5.73
2022-08-03T05:20:57.783Z,6.47
2022-08-03T05:23:26.901Z,6.77
2022-08-03T05:25:55.895Z,6.70
2022-08-03T05:28:24.776Z,5.63
2022-08-03T05:30:53.649Z,5.70
2022-08-03T05:33:23.254Z,6.60
2022-08-03T05:36:01.011Z,5.83
2022-08-03T05:38:37.431Z,7.40
2022-08-03T05:41:23.668Z,6.60
2022-08-03T05:43:56.759Z,6.07
2022-08-03T05:46:26.119Z,5.67
2022-08-03T05:48:55.196Z,6.00
2022-08-03T05:51:24.325Z,5.50
2022-08-03T05:53:54.624Z,6.37
2022-08-03T05:56:25.955Z,6.00
2022-08-03T05:58:55.021Z,6.20
2022-08-03T06:01:24.590Z,6.47
2022-08-03T06:03:53.838Z,6.23
2022-08-03T06:06:23.126Z,6.10
2022-08-03T06:08:54.483Z,6.60
2022-08-03T06:11:24.965Z,6.50
2022-08-03T06:13:54.172Z,6.37
2022-08-03T06:16:23.278Z,5.80
2022-08-03T06:19:00.213Z,6.43
2022-08-03T06:21:29.542Z,6.23
2022-08-03T06:24:02.550Z,5.73
2022-08-03T06:26:31.906Z,5.50
2022-08-03T06:29:00.994Z,5.67
2022-08-03T06:31:33.812Z,5.70
2022-08-03T06:34:33.553Z,5.03
2022-08-03T06:36:58.483Z,6.73
2022-08-03T06:39:32.800Z,5.30
2022-08-03T06:42:01.646Z,5.90
2022-08-03T06:44:30.916Z,4.97
2022-08-03T06:47:00.044Z,6.20
2022-08-03T06:49:31.289Z,5.60
2022-08-03T06:52:04.085Z,5.00
2022-08-03T06:54:37.866Z,5.60
2022-08-03T06:57:08.486Z,5.60
2022-08-03T07:00:08.022Z,5.87
2022-08-03T07:02:28.242Z,5.30
2022-08-03T07:04:58.818Z,4.80
2022-08-03T07:07:27.678Z,3.87
2022-08-03T07:09:59.065Z,4.07
2022-08-03T07:12:30.765Z,4.13
2022-08-03T07:15:02.135Z,4.30
2022-08-03T07:17:33.365Z,4.10
2022-08-03T07:20:05.274Z,3.53
2022-08-03T07:22:34.747Z,3.60
2022-08-03T07:25:06.354Z,2.97
2022-08-03T07:27:35.677Z,2.63
2022-08-03T07:30:10.596Z,2.80
2022-08-03T07:32:50.204Z,3.00
2022-08-03T07:35:25.290Z,2.63
2022-08-03T07:37:55.148Z,2.90
2022-08-03T07:40:27.006Z,3.20
2022-08-03T07:43:03.319Z,2.83
2022-08-03T07:45:34.439Z,2.67
2022-08-03T07:48:06.403Z,2.77
2022-08-03T07:50:40.852Z,2.90
2022-08-03T07:53:09.957Z,2.63
2022-08-03T07:56:11.403Z,3.10
2022-08-03T07:58:40.734Z,2.70
2022-08-03T08:01:09.906Z,3.00
2022-08-03T08:04:02.539Z,3.17
2022-08-03T08:06:33.411Z,3.40
2022-08-03T08:09:03.278Z,3.07
2022-08-03T08:11:38.175Z,2.73
2022-08-03T08:14:09.870Z,3.73
2022-08-03T08:16:39.835Z,3.40
2022-08-03T08:19:08.830Z,2.97
2022-08-03T08:21:53.754Z,3.60
2022-08-03T08:24:32.363Z,2.97
2022-08-03T08:27:05.555Z,3.30
2022-08-03T08:29:35.103Z,3.87
2022-08-03T08:32:16.503Z,3.80
2022-08-03T08:34:45.863Z,3.47
2022-08-03T08:37:51.011Z,3.67
2022-08-03T08:40:26.238Z,3.77
2022-08-03T08:42:58.857Z,4.10
2022-08-03T08:45:31.897Z,3.70
2022-08-03T08:48:08.427Z,3.73
2022-08-03T08:50:43.876Z,4.00
2022-08-03T08:53:38.364Z,3.60
2022-08-03T08:56:32.989Z,4.03
2022-08-03T08:59:04.191Z,3.13
2022-08-03T09:01:34.004Z,3.17
2022-08-03T09:04:09.727Z,2.87
2022-08-03T09:07:18.636Z,3.83
2022-08-03T09:10:10.862Z,3.30
2022-08-03T09:12:45.921Z,3.10
2022-08-03T09:15:23.006Z,3.73
2022-08-03T09:17:53.993Z,3.20
2022-08-03T09:20:25.581Z,3.67
2022-08-03T09:23:51.882Z,3.63
2022-08-03T09:26:09.253Z,3.07
2022-08-03T09:29:00.407Z,3.80
2022-08-03T09:31:41.384Z,3.53
2022-08-03T09:34:15.777Z,2.80
2022-08-03T09:36:47.567Z,3.53
2022-08-03T09:39:18.305Z,3.47
2022-08-03T09:41:51.682Z,3.23
2022-08-03T09:44:45.762Z,3.20
2022-08-03T09:47:44.653Z,3.47
2022-08-03T09:50:19.256Z,3.30
2022-08-03T09:52:52.582Z,3.20
2022-08-03T09:56:34.516Z,3.67
2022-08-03T09:58:32.924Z,3.17
2022-08-03T10:01:08.037Z,3.40
2022-08-03T10:04:05.734Z,3.40
2022-08-03T10:06:34.864Z,3.40
2022-08-03T10:09:09.549Z,3.60
2022-08-03T10:11:41.932Z,3.30
2022-08-03T10:14:19.462Z,3.27
2022-08-03T10:16:50.441Z,3.37
2022-08-03T10:19:25.709Z,3.20
2022-08-03T10:21:59.542Z,2.90
2022-08-03T10:24:32.484Z,3.67
2022-08-03T10:27:13.845Z,3.10
2022-08-03T10:29:53.328Z,3.17
2022-08-03T10:32:30.133Z,2.70
2022-08-03T10:35:20.971Z,3.17
2022-08-03T10:38:00.535Z,2.50
2022-08-03T10:40:47.994Z,3.10
2022-08-03T10:43:28.213Z,2.70
2022-08-03T10:46:20.860Z,2.87
2022-08-03T10:48:55.879Z,2.93
2022-08-03T10:51:32.259Z,3.03
2022-08-03T10:54:04.078Z,3.77
2022-08-03T10:57:07.908Z,3.07
2022-08-03T11:00:04.946Z,3.77
2022-08-03T11:03:17.015Z,3.23
2022-08-03T11:05:47.578Z,3.67
2022-08-03T11:08:24.858Z,2.83
2022-08-03T11:10:57.277Z,2.47
2022-08-03T11:13:31.811Z,2.93
2022-08-03T11:16:07.774Z,2.83
2022-08-03T11:18:57.507Z,3.10
2022-08-03T11:21:54.755Z,2.57
2022-08-03T11:25:02.147Z,3.10
2022-08-03T11:27:33.652Z,2.60
2022-08-03T11:30:07.666Z,2.77
2022-08-03T11:32:59.091Z,3.50
2022-08-03T11:35:31.405Z,2.30
2022-08-03T11:38:07.271Z,3.30
2022-08-03T11:40:55.534Z,3.23
2022-08-03T11:43:46.805Z,2.60
2022-08-03T11:46:28.538Z,3.10
2022-08-03T11:49:10.819Z,2.70
2022-08-03T11:51:40.960Z,2.80
2022-08-03T11:54:11.515Z,2.73
2022-08-03T11:56:50.754Z,2.67
2022-08-03T11:59:22.352Z,2.70
2022-08-03T12:01:52.282Z,2.30
2022-08-03T12:04:21.771Z,2.37
2022-08-03T12:07:01.409Z,2.63
2022-08-03T12:09:30.836Z,2.70
2022-08-03T12:12:01.464Z,2.50
2022-08-03T12:14:49.417Z,2.70
2022-08-03T12:17:20.692Z,2.73
2022-08-03T12:19:50.125Z,2.63
2022-08-03T12:22:33.781Z,2.67
2022-08-03T12:25:02.931Z,3.17
2022-08-03T12:27:34.331Z,2.50
2022-08-03T12:30:04.836Z,2.53
2022-08-03T12:32:34.036Z,2.53
2022-08-03T12:35:05.207Z,2.50
2022-08-03T12:37:34.786Z,2.50
2022-08-03T12:40:10.383Z,2.23
2022-08-03T12:42:41.874Z,2.50
2022-08-03T12:45:22.368Z,2.70
2022-08-03T12:47:57.314Z,2.87
2022-08-03T12:50:31.305Z,2.40
2022-08-03T12:53:01.828Z,2.10
2022-08-03T12:55:56.353Z,2.20
2022-08-03T12:58:38.871Z,2.40
2022-08-03T13:01:10.879Z,2.47
2022-08-03T13:03:49.602Z,2.57
2022-08-03T13:06:21.527Z,2.63
2022-08-03T13:08:51.909Z,2.40
2022-08-03T13:11:52.502Z,2.83
2022-08-03T13:14:20.000Z,2.40
2022-08-03T13:16:50.455Z,2.33
2022-08-03T13:19:19.472Z,2.03
2022-08-03T13:21:53.362Z,2.70
2022-08-03T13:24:34.116Z,2.50
2022-08-03T13:28:03.447Z,2.50
2022-08-03T13:29:56.364Z,2.47
2022-08-03T13:32:25.863Z,2.40
2022-08-03T13:34:55.305Z,2.20
2022-08-03T13:37:25.360Z,2.50
2022-08-03T13:39:58.893Z,2.87
2022-08-03T13:42:31.129Z,2.20
2022-08-03T13:45:02.933Z,2.50
2022-08-03T13:47:32.037Z,2.80
2022-08-03T13:50:03.191Z,2.57
2022-08-03T13:52:34.661Z,2.03
2022-08-03T13:55:04.616Z,2.50
2022-08-03T13:58:04.029Z,2.80
2022-08-03T14:00:28.906Z,2.07
2022-08-03T14:03:06.510Z,2.03
2022-08-03T14:05:44.284Z,2.30
2022-08-03T14:08:14.495Z,2.47
2022-08-03T14:10:45.880Z,2.20
2022-08-03T14:13:17.564Z,2.43
2022-08-03T14:15:51.026Z,2.40
2022-08-03T14:18:28.445Z,2.60
2022-08-03T14:21:06.359Z,2.80
2022-08-03T14:23:37.585Z,2.20
2022-08-03T14:26:08.169Z,1.90
2022-08-03T14:28:39.806Z,2.10
2022-08-03T14:32:09.144Z,2.40
2022-08-03T14:35:07.517Z,2.50
2022-08-03T14:37:57.723Z,2.30
2022-08-03T14:40:35.557Z,2.70
2022-08-03T14:43:04.798Z,2.30
2022-08-03T14:45:34.416Z,2.03
2022-08-03T14:50:27.778Z,2.40
2022-08-03T14:50:55.539Z,2.53
2022-08-03T14:53:25.218Z,2.20
2022-08-03T14:55:54.418Z,2.30
2022-08-03T14:58:26.850Z,2.70
2022-08-03T15:00:57.571Z,2.80
2022-08-03T15:03:28.094Z,2.10
2022-08-03T15:05:58.357Z,2.20
2022-08-03T15:08:28.122Z,2.10
2022-08-03T15:10:57.599Z,1.90
2022-08-03T15:13:26.957Z,1.90
2022-08-03T15:15:57.801Z,2.30
2022-08-03T15:18:28.467Z,2.30
2022-08-03T15:20:57.523Z,2.43
2022-08-03T15:23:26.507Z,2.20
2022-08-03T15:26:02.192Z,2.60
2022-08-03T15:28:44.298Z,2.90
2022-08-03T15:31:13.698Z,2.53
2022-08-03T15:33:50.385Z,2.33
2022-08-03T15:36:19.748Z,2.17
2022-08-03T15:38:49.229Z,2.23
2022-08-03T15:41:18.625Z,2.20
2022-08-03T15:43:47.900Z,2.13
2022-08-03T15:46:29.172Z,2.53
2022-08-03T15:49:00.602Z,2.30
2022-08-03T15:51:29.834Z,2.40
2022-08-03T15:53:58.736Z,2.70
2022-08-03T15:56:27.663Z,2.33
2022-08-03T15:59:09.648Z,2.33
2022-08-03T16:01:42.993Z,1.93
2022-08-03T16:04:13.663Z,1.87
2022-08-03T16:06:42.504Z,2.47
2022-08-03T16:09:23.426Z,2.50
2022-08-03T16:12:01.023Z,2.43
2022-08-03T16:14:36.653Z,2.10
2022-08-03T16:17:07.623Z,2.50
2022-08-03T16:19:38.244Z,2.23
2022-08-03T16:22:08.770Z,2.30
2022-08-03T16:24:38.030Z,3.13
2022-08-03T16:27:17.467Z,2.77
2022-08-03T16:29:58.581Z,2.40
2022-08-03T16:32:27.600Z,2.30
2022-08-03T16:34:57.845Z,2.40
2022-08-03T16:37:56.066Z,1.90
2022-08-03T16:40:17.256Z,2.80
2022-08-03T16:42:48.437Z,2.30
2022-08-03T16:45:18.269Z,2.63
2022-08-03T16:47:47.133Z,2.70
2022-08-03T16:50:31.789Z,2.50
2022-08-03T16:53:00.798Z,2.00
2022-08-03T16:55:48.936Z,2.30
2022-08-03T16:58:19.636Z,2.10
2022-08-03T17:01:21.135Z,2.40
2022-08-03T17:04:01.698Z,2.20
2022-08-03T17:06:38.460Z,2.30
2022-08-03T17:09:19.110Z,3.07
2022-08-03T17:11:52.884Z,2.40
2022-08-03T17:14:28.342Z,2.63
2022-08-03T17:17:01.849Z,2.60
2022-08-03T17:19:34.936Z,2.40
2022-08-03T17:22:13.576Z,2.70
2022-08-03T17:24:47.953Z,2.90
2022-08-03T17:28:50.361Z,2.60
2022-08-03T17:30:12.272Z,2.77
2022-08-03T17:32:56.827Z,2.47
2022-08-03T17:35:34.504Z,2.33
2022-08-03T17:38:13.833Z,2.80
2022-08-03T17:40:49.998Z,2.83
2022-08-03T17:44:13.249Z,2.50
2022-08-03T17:46:12.123Z,2.13
2022-08-03T17:48:42.284Z,2.20
2022-08-03T17:51:23.948Z,2.70
2022-08-03T17:54:18.219Z,2.20
2022-08-03T17:56:59.161Z,2.20
2022-08-03T17:59:59.052Z,2.30
2022-08-03T18:02:59.030Z,2.73
2022-08-03T18:06:11.163Z,2.67
2022-08-03T18:08:25.547Z,2.60
2022-08-03T18:11:14.626Z,2.57
2022-08-03T18:13:57.880Z,2.30
2022-08-03T18:16:37.589Z,2.37
2022-08-03T18:19:13.696Z,2.50
2022-08-03T18:22:03.569Z,2.90
2022-08-03T18:24:33.517Z,2.73
2022-08-03T18:27:05.004Z,2.60
2022-08-03T18:29:37.365Z,3.80
2022-08-03T18:32:13.676Z,4.20
2022-08-03T18:34:53.342Z,3.60
2022-08-03T18:37:26.271Z,3.20
2022-08-03T18:39:58.561Z,2.77
2022-08-03T18:42:32.161Z,2.87
2022-08-03T18:45:14.947Z,2.40
2022-08-03T18:48:05.137Z,2.73
2022-08-03T18:50:39.075Z,2.27
2022-08-03T18:53:19.671Z,2.77
2022-08-03T18:56:02.216Z,2.90
2022-08-03T18:58:41.563Z,3.00
2022-08-03T19:01:58.091Z,2.80
2022-08-03T19:04:13.040Z,2.50
2022-08-03T19:06:46.006Z,2.70
2022-08-03T19:09:28.162Z,2.77
2022-08-03T19:12:12.468Z,2.80
2022-08-03T19:14:56.330Z,2.90
2022-08-03T19:17:29.526Z,2.60
2022-08-03T19:20:01.453Z,3.27
2022-08-03T19:22:32.128Z,2.77
2022-08-03T19:25:02.779Z,3.27
2022-08-03T19:27:33.542Z,3.57
2022-08-03T19:30:20.018Z,3.17
2022-08-03T19:32:56.254Z,2.80
2022-08-03T19:35:55.514Z,2.73
2022-08-03T19:38:28.441Z,2.80
2022-08-03T19:41:03.234Z,2.80
2022-08-03T19:43:52.934Z,2.50
2022-08-03T19:46:31.114Z,3.33
2022-08-03T19:49:10.676Z,2.67
2022-08-03T19:51:58.519Z,2.60
2022-08-03T19:54:39.558Z,2.70
2022-08-03T19:57:26.817Z,2.60
2022-08-03T19:59:57.787Z,2.97
2022-08-03T20:02:29.853Z,2.53
2022-08-03T20:05:00.708Z,2.70
2022-08-03T20:07:32.396Z,2.90
2022-08-03T20:10:04.295Z,3.00
2022-08-03T20:12:39.455Z,2.83
2022-08-03T20:15:10.823Z,3.67
2022-08-03T20:17:54.649Z,2.53
2022-08-03T20:20:30.677Z,3.00
2022-08-03T20:23:02.048Z,2.97
2022-08-03T20:25:38.579Z,3.30
2022-08-03T20:28:15.231Z,3.60
2022-08-03T20:30:47.593Z,3.67
2022-08-03T20:33:19.526Z,3.23
2022-08-03T20:41:25.353Z,3.33
2022-08-03T21:40:06.194Z,3.57
2022-08-03T21:42:35.539Z,2.90
2022-08-03T21:45:07.354Z,2.80
2022-08-03T21:47:40.904Z,2.80
2022-08-03T21:50:12.549Z,3.03
2022-08-03T21:52:45.072Z,2.80
2022-08-03T21:55:20.520Z,2.87
2022-08-03T21:57:54.787Z,3.23
2022-08-03T22:00:25.263Z,2.90
2022-08-03T22:03:03.284Z,3.30
2022-08-03T22:05:46.285Z,2.87
2022-08-03T22:08:18.003Z,3.57
2022-08-03T22:10:49.918Z,2.80
2022-08-03T22:13:44.109Z,2.60
2022-08-03T22:16:12.870Z,2.67
2022-08-03T22:18:45.820Z,2.77
2022-08-03T22:21:54.485Z,3.13
2022-08-03T22:46:14.399Z,2.83
2022-08-03T22:48:51.206Z,2.93
2022-08-03T22:52:15.709Z,3.00
2022-08-03T23:26:13.467Z,3.20
2022-08-03T23:38:22.808Z,3.93
