createdAt,value
2019-01-06T00:00:02.809Z,6.20
2019-01-06T00:02:50.125Z,6.20
2019-01-06T00:05:20.301Z,6.20
2019-01-06T00:08:05.427Z,6.20
2019-01-06T00:10:35.618Z,6.20
2019-01-06T00:13:14.676Z,6.20
2019-01-06T00:15:47.526Z,6.10
2019-01-06T00:18:23.983Z,6.10
2019-01-06T00:21:11.407Z,6.20
2019-01-06T00:23:50.281Z,6.20
2019-01-06T00:26:20.452Z,6.10
2019-01-06T00:28:53.804Z,6.10
2019-01-06T00:31:24.036Z,6.00
2019-01-06T00:34:01.332Z,6.00
2019-01-06T00:36:47.540Z,5.90
2019-01-06T00:39:26.414Z,5.90
2019-01-06T00:42:08.856Z,5.90
2019-01-06T00:44:47.553Z,5.90
2019-01-06T00:47:20.641Z,5.90
2019-01-06T00:50:06.946Z,5.90
2019-01-06T00:52:53.544Z,5.90
2019-01-06T00:55:29.416Z,5.90
2019-01-06T00:58:11.575Z,5.90
2019-01-06T01:00:47.318Z,5.90
2019-01-06T01:03:33.504Z,5.90
2019-01-06T01:06:07.690Z,5.90
2019-01-06T01:08:37.739Z,5.90
2019-01-06T01:11:07.755Z,5.90
2019-01-06T01:13:54.259Z,5.90
2019-01-06T01:16:30.176Z,5.90
2019-01-06T01:19:05.968Z,5.90
2019-01-06T01:21:36.080Z,5.90
2019-01-06T01:24:22.382Z,5.90
2019-01-06T01:27:01.339Z,5.90
2019-01-06T01:29:40.493Z,5.90
2019-01-06T01:32:26.977Z,5.90
2019-01-06T01:34:57.065Z,5.90
2019-01-06T01:37:29.804Z,5.90
2019-01-06T01:40:02.405Z,5.90
2019-01-06T01:42:47.454Z,6.00
2019-01-06T01:45:17.524Z,5.90
2019-01-06T01:47:56.308Z,5.90
2019-01-06T01:50:35.465Z,5.90
2019-01-06T01:53:20.751Z,5.90
2019-01-06T01:55:51.866Z,6.00
2019-01-06T01:58:24.781Z,6.00
2019-01-06T02:01:09.826Z,6.00
2019-01-06T02:03:42.633Z,6.00
2019-01-06T02:06:12.761Z,6.00
2019-01-06T02:08:58.812Z,6.00
2019-01-06T02:11:37.863Z,6.00
2019-01-06T02:14:16.468Z,6.00
2019-01-06T02:16:52.494Z,6.00
2019-01-06T02:19:25.521Z,6.00
2019-01-06T02:22:01.232Z,6.00
2019-01-06T02:24:47.893Z,6.00
2019-01-06T02:27:34.256Z,6.00
2019-01-06T02:30:16.308Z,6.00
2019-01-06T02:32:46.541Z,6.10
2019-01-06T02:35:28.394Z,6.10
2019-01-06T02:37:58.536Z,6.10
2019-01-06T02:40:28.577Z,6.00
2019-01-06T02:43:14.737Z,6.00
2019-01-06T02:45:47.646Z,6.10
2019-01-06T02:48:35.772Z,6.10
2019-01-06T02:51:14.625Z,6.10
2019-01-06T02:53:53.480Z,6.10
2019-01-06T02:56:23.656Z,6.10
2019-01-06T02:59:10.175Z,6.10
2019-01-06T03:01:41.251Z,6.10
2019-01-06T03:04:23.076Z,6.00
2019-01-06T03:07:09.096Z,6.10
2019-01-06T03:09:55.625Z,6.00
2019-01-06T03:12:37.826Z,6.00
2019-01-06T03:15:25.005Z,6.10
2019-01-06T03:21:24.023Z,6.00
2019-01-06T03:24:03.109Z,6.00
2019-01-06T03:26:49.378Z,6.00
2019-01-06T03:29:19.412Z,6.00
2019-01-06T03:31:52.303Z,6.10
2019-01-06T03:34:31.454Z,6.10
2019-01-06T03:37:17.834Z,6.00
2019-01-06T03:39:47.859Z,6.10
2019-01-06T03:42:17.910Z,6.00
2019-01-06T03:45:02.887Z,6.10
2019-01-06T03:47:38.823Z,6.10
2019-01-06T03:50:12.189Z,6.00
2019-01-06T03:52:42.205Z,6.10
2019-01-06T03:55:30.512Z,6.10
2019-01-06T03:58:06.399Z,6.10
2019-01-06T04:00:36.446Z,6.00
2019-01-06T04:03:12.089Z,6.00
2019-01-06T04:05:56.883Z,6.00
2019-01-06T04:08:42.873Z,6.00
2019-01-06T04:11:24.801Z,6.00
2019-01-06T04:14:10.997Z,6.00
2019-01-06T04:16:41.021Z,6.00
2019-01-06T04:19:11.099Z,6.10
2019-01-06T04:21:57.314Z,6.00
2019-01-06T04:24:33.206Z,6.00
2019-01-06T04:27:21.419Z,6.10
2019-01-06T04:29:57.397Z,6.10
2019-01-06T04:32:42.660Z,6.10
2019-01-06T04:35:29.058Z,6.00
2019-01-06T04:37:59.080Z,6.10
2019-01-06T04:40:51.200Z,6.10
2019-01-06T04:43:21.211Z,6.10
2019-01-06T04:45:51.266Z,6.10
2019-01-06T04:48:37.689Z,6.10
2019-01-06T04:51:22.472Z,6.10
2019-01-06T04:53:52.500Z,6.10
2019-01-06T04:56:25.346Z,6.10
2019-01-06T04:59:11.395Z,6.10
2019-01-06T05:01:57.782Z,6.10
2019-01-06T05:04:30.851Z,6.20
2019-01-06T05:07:17.018Z,6.20
2019-01-06T05:10:05.269Z,6.10
2019-01-06T05:12:35.323Z,6.10
2019-01-06T05:15:19.984Z,6.10
2019-01-06T05:18:08.336Z,6.10
2019-01-06T05:20:56.317Z,6.10
2019-01-06T05:23:29.186Z,6.10
2019-01-06T05:25:59.222Z,6.10
2019-01-06T05:31:10.303Z,6.10
2019-01-06T05:33:52.650Z,6.10
2019-01-06T05:36:37.629Z,6.10
2019-01-06T05:39:26.266Z,6.10
2019-01-06T05:42:12.225Z,6.10
2019-01-06T05:44:50.927Z,6.10
2019-01-06T05:47:37.176Z,6.10
2019-01-06T05:50:24.519Z,6.10
2019-01-06T05:52:54.543Z,6.10
2019-01-06T05:55:24.604Z,6.10
2019-01-06T05:57:54.689Z,6.10
2019-01-06T06:00:24.719Z,6.10
2019-01-06T06:02:54.770Z,6.10
2019-01-06T06:05:27.502Z,6.10
2019-01-06T06:07:57.605Z,6.10
2019-01-06T06:10:33.437Z,6.10
2019-01-06T06:13:06.194Z,6.10
2019-01-06T06:15:38.991Z,6.10
2019-01-06T06:18:25.245Z,6.10
2019-01-06T06:20:55.259Z,6.10
2019-01-06T06:23:27.906Z,6.10
2019-01-06T06:26:00.852Z,6.10
2019-01-06T06:28:46.777Z,6.10
2019-01-06T06:31:16.785Z,6.10
2019-01-06T06:34:04.533Z,6.10
2019-01-06T06:36:34.633Z,6.10
2019-01-06T06:39:16.707Z,6.10
2019-01-06T06:41:46.723Z,6.10
2019-01-06T06:44:33.179Z,6.10
2019-01-06T06:47:12.324Z,6.00
2019-01-06T06:49:45.077Z,6.00
2019-01-06T06:52:17.793Z,5.90
2019-01-06T06:55:04.042Z,5.90
2019-01-06T06:58:24.513Z,5.80
2019-01-06T07:01:09.809Z,5.80
2019-01-06T07:03:57.000Z,5.80
2019-01-06T07:06:43.316Z,5.80
2019-01-06T07:09:22.591Z,5.80
2019-01-06T07:11:55.808Z,5.80
2019-01-06T07:14:25.987Z,5.80
2019-01-06T07:17:47.864Z,5.70
2019-01-06T07:20:24.033Z,5.70
2019-01-06T07:22:54.768Z,5.70
2019-01-06T07:25:27.643Z,5.70
2019-01-06T07:28:12.581Z,5.80
2019-01-06T07:30:48.689Z,5.80
2019-01-06T07:33:34.786Z,5.80
2019-01-06T07:36:19.884Z,5.80
2019-01-06T07:39:06.090Z,5.80
2019-01-06T07:41:36.135Z,5.90
2019-01-06T07:44:22.394Z,5.90
2019-01-06T07:47:04.512Z,5.90
2019-01-06T07:49:40.388Z,5.90
2019-01-06T07:52:22.570Z,6.00
2019-01-06T07:54:55.359Z,6.00
2019-01-06T07:57:42.046Z,6.00
2019-01-06T08:00:15.426Z,6.00
2019-01-06T08:03:02.322Z,6.00
2019-01-06T08:05:38.501Z,6.00
2019-01-06T08:08:24.587Z,6.00
2019-01-06T08:11:03.635Z,6.10
2019-01-06T08:13:45.353Z,6.20
2019-01-06T08:16:15.372Z,6.20
2019-01-06T08:18:57.507Z,6.20
2019-01-06T08:21:30.130Z,6.20
2019-01-06T08:24:09.399Z,6.20
2019-01-06T08:26:55.672Z,6.30
2019-01-06T08:29:41.634Z,6.40
2019-01-06T08:32:11.659Z,6.40
2019-01-06T08:34:41.679Z,6.40
2019-01-06T08:37:14.735Z,6.40
2019-01-06T08:39:44.746Z,6.40
2019-01-06T08:42:24.056Z,6.40
2019-01-06T08:44:54.079Z,6.40
2019-01-06T08:47:24.197Z,6.50
2019-01-06T08:50:10.400Z,6.40
2019-01-06T08:52:40.439Z,6.50
2019-01-06T08:55:26.726Z,6.50
2019-01-06T08:57:59.760Z,6.50
2019-01-06T09:00:35.579Z,6.60
2019-01-06T09:03:08.481Z,6.60
2019-01-06T09:05:54.985Z,6.70
2019-01-06T09:08:34.344Z,6.70
2019-01-06T09:11:20.234Z,6.80
2019-01-06T09:13:52.805Z,6.80
2019-01-06T09:16:31.822Z,6.90
2019-01-06T09:19:04.525Z,6.90
2019-01-06T09:21:52.641Z,6.90
2019-01-06T09:24:22.760Z,7.00
2019-01-06T09:27:08.902Z,7.00
2019-01-06T09:29:54.991Z,7.10
2019-01-06T09:32:41.047Z,7.20
2019-01-06T09:35:27.768Z,7.30
2019-01-06T09:37:57.848Z,7.30
2019-01-06T09:40:43.918Z,7.40
2019-01-06T09:43:31.737Z,7.40
2019-01-06T09:46:20.036Z,7.50
2019-01-06T09:48:51.269Z,7.50
2019-01-06T09:51:37.753Z,7.40
2019-01-06T09:54:12.521Z,7.40
2019-01-06T09:56:45.750Z,7.50
2019-01-06T09:59:24.949Z,7.50
2019-01-06T10:02:11.370Z,7.60
2019-01-06T10:04:41.497Z,7.60
2019-01-06T10:07:26.761Z,7.70
2019-01-06T10:09:59.366Z,7.80
2019-01-06T10:12:45.590Z,7.70
2019-01-06T10:15:31.762Z,7.80
2019-01-06T10:18:04.802Z,7.80
2019-01-06T10:20:43.743Z,7.80
2019-01-06T10:23:16.293Z,7.80
2019-01-06T10:25:55.623Z,7.80
2019-01-06T10:28:42.075Z,7.90
2019-01-06T10:31:27.335Z,7.90
2019-01-06T10:34:03.534Z,8.00
2019-01-06T10:36:50.273Z,8.00
2019-01-06T10:39:29.522Z,8.00
2019-01-06T10:42:17.449Z,8.00
2019-01-06T10:44:50.638Z,8.00
2019-01-06T10:47:20.698Z,7.90
2019-01-06T10:49:50.843Z,8.00
2019-01-06T10:52:33.123Z,8.00
2019-01-06T10:55:19.538Z,8.00
2019-01-06T10:57:55.615Z,8.00
2019-01-06T11:00:41.852Z,8.00
2019-01-06T11:03:17.666Z,8.00
2019-01-06T11:05:56.576Z,8.10
2019-01-06T11:08:44.913Z,8.10
2019-01-06T11:11:20.852Z,8.10
2019-01-06T11:13:53.572Z,8.20
2019-01-06T11:16:26.558Z,8.20
2019-01-06T11:19:12.737Z,8.20
2019-01-06T11:21:58.736Z,8.30
2019-01-06T11:24:28.737Z,8.30
2019-01-06T11:27:10.800Z,8.40
2019-01-06T11:29:46.588Z,8.40
2019-01-06T11:32:16.721Z,8.40
2019-01-06T11:34:56.087Z,8.40
2019-01-06T11:37:42.517Z,8.40
2019-01-06T11:40:18.348Z,8.30
2019-01-06T11:42:52.170Z,8.30
2019-01-06T11:45:22.581Z,8.20
2019-01-06T11:48:07.719Z,8.20
2019-01-06T11:50:40.622Z,8.20
2019-01-06T11:53:26.706Z,8.10
2019-01-06T11:55:56.723Z,8.10
2019-01-06T11:58:42.082Z,8.10
2019-01-06T12:01:28.021Z,8.10
2019-01-06T12:04:02.246Z,8.20
2019-01-06T12:06:35.794Z,8.20
2019-01-06T12:09:16.140Z,8.20
2019-01-06T12:11:56.287Z,8.00
2019-01-06T12:14:35.090Z,8.00
2019-01-06T12:17:21.723Z,7.90
2019-01-06T12:20:07.995Z,8.00
2019-01-06T12:22:56.246Z,7.90
2019-01-06T12:25:32.977Z,8.00
2019-01-06T12:28:19.521Z,8.00
2019-01-06T12:30:49.586Z,7.90
2019-01-06T12:33:22.535Z,7.90
2019-01-06T12:35:53.751Z,7.90
2019-01-06T12:38:44.043Z,7.90
2019-01-06T12:41:31.900Z,7.90
2019-01-06T12:44:21.738Z,7.90
2019-01-06T12:47:08.197Z,7.80
2019-01-06T12:49:55.111Z,7.70
2019-01-06T12:52:26.287Z,7.70
2019-01-06T12:54:59.687Z,7.70
2019-01-06T12:57:44.341Z,7.70
2019-01-06T13:00:20.350Z,7.70
2019-01-06T13:03:00.109Z,7.70
2019-01-06T13:05:30.941Z,7.70
2019-01-06T13:08:17.298Z,7.80
2019-01-06T13:11:04.241Z,7.80
2019-01-06T13:13:37.394Z,7.80
2019-01-06T13:16:14.338Z,7.90
2019-01-06T13:18:52.888Z,7.90
2019-01-06T13:21:25.493Z,8.00
2019-01-06T13:24:05.379Z,8.10
2019-01-06T13:26:49.913Z,8.10
2019-01-06T13:29:23.754Z,8.10
2019-01-06T13:32:00.453Z,8.10
2019-01-06T13:34:34.329Z,8.20
2019-01-06T13:37:16.991Z,8.30
2019-01-06T13:39:48.055Z,8.40
2019-01-06T13:42:21.044Z,8.30
2019-01-06T13:44:52.751Z,8.30
2019-01-06T13:47:34.595Z,8.30
2019-01-06T13:50:14.026Z,8.20
2019-01-06T13:53:02.688Z,8.10
2019-01-06T13:55:45.872Z,8.10
2019-01-06T13:58:22.520Z,8.20
2019-01-06T14:01:00.746Z,8.20
2019-01-06T14:03:30.970Z,8.20
2019-01-06T14:06:01.766Z,8.20
2019-01-06T14:08:45.136Z,8.20
2019-01-06T14:11:20.698Z,8.20
2019-01-06T14:13:55.364Z,8.10
2019-01-06T14:16:32.271Z,8.10
2019-01-06T14:19:24.915Z,8.10
2019-01-06T14:22:05.810Z,8.10
2019-01-06T14:24:35.946Z,8.10
2019-01-06T14:27:09.537Z,8.10
2019-01-06T14:29:46.320Z,8.10
2019-01-06T14:32:33.898Z,8.00
2019-01-06T14:35:11.995Z,8.00
2019-01-06T14:37:44.228Z,8.00
2019-01-06T14:40:17.594Z,7.90
2019-01-06T14:42:50.097Z,7.90
2019-01-06T14:45:37.192Z,7.90
2019-01-06T14:48:10.791Z,7.80
2019-01-06T14:50:43.983Z,7.80
2019-01-06T14:53:30.416Z,7.70
2019-01-06T14:56:17.087Z,7.60
2019-01-06T14:59:03.957Z,7.50
2019-01-06T15:01:48.988Z,7.50
2019-01-06T15:04:22.975Z,7.50
2019-01-06T15:06:55.998Z,7.40
2019-01-06T15:09:32.387Z,7.30
2019-01-06T15:12:19.587Z,7.20
2019-01-06T15:15:06.542Z,7.20
2019-01-06T15:17:36.805Z,7.20
2019-01-06T15:20:24.435Z,7.10
2019-01-06T15:22:54.663Z,7.10
2019-01-06T15:25:31.387Z,7.10
2019-01-06T15:28:20.038Z,7.10
2019-01-06T15:31:21.787Z,7.00
2019-01-06T15:33:56.531Z,7.00
2019-01-06T15:36:44.918Z,6.90
2019-01-06T15:39:33.156Z,7.00
2019-01-06T15:42:03.338Z,7.00
2019-01-06T15:44:33.447Z,6.90
2019-01-06T15:47:03.646Z,6.90
2019-01-06T15:49:50.356Z,6.90
2019-01-06T15:52:23.635Z,6.90
2019-01-06T15:54:56.747Z,6.90
2019-01-06T15:57:30.011Z,6.90
2019-01-06T16:00:16.546Z,6.80
2019-01-06T16:03:03.811Z,6.80
2019-01-06T16:05:50.266Z,6.80
2019-01-06T16:08:23.718Z,6.80
2019-01-06T16:10:56.777Z,6.80
2019-01-06T16:13:29.566Z,6.80
2019-01-06T16:19:12.879Z,6.70
2019-01-06T16:21:58.635Z,6.70
2019-01-06T16:24:49.904Z,6.70
2019-01-06T16:27:36.873Z,6.60
2019-01-06T16:30:07.292Z,6.70
2019-01-06T16:32:43.325Z,6.60
2019-01-06T16:35:31.776Z,6.50
2019-01-06T16:38:19.690Z,6.50
2019-01-06T16:41:05.822Z,6.50
2019-01-06T16:43:44.685Z,6.50
2019-01-06T16:46:26.942Z,6.50
2019-01-06T16:49:03.855Z,6.50
2019-01-06T16:51:49.320Z,6.50
2019-01-06T16:54:22.181Z,6.40
2019-01-06T16:57:12.489Z,6.40
2019-01-06T17:00:01.144Z,6.40
2019-01-06T17:02:37.307Z,6.30
2019-01-06T17:05:07.440Z,6.20
2019-01-06T17:07:53.863Z,6.20
2019-01-06T17:10:43.727Z,6.20
2019-01-06T17:13:26.493Z,6.20
2019-01-06T17:15:59.933Z,6.20
2019-01-06T17:18:37.192Z,6.20
2019-01-06T17:21:25.433Z,6.20
2019-01-06T17:23:58.645Z,6.30
2019-01-06T17:26:45.315Z,6.30
2019-01-06T17:29:34.666Z,6.30
2019-01-06T17:32:22.139Z,6.30
2019-01-06T17:35:11.226Z,6.40
2019-01-06T17:37:52.205Z,6.40
2019-01-06T17:40:25.368Z,6.30
2019-01-06T17:42:57.101Z,6.40
2019-01-06T17:45:44.689Z,6.40
2019-01-06T17:48:32.392Z,6.40
2019-01-06T17:51:21.774Z,6.40
2019-01-06T17:54:08.674Z,6.40
2019-01-06T17:56:52.625Z,6.30
2019-01-06T17:59:28.195Z,6.30
2019-01-06T18:02:03.848Z,6.30
2019-01-06T18:04:36.672Z,6.30
2019-01-06T18:07:06.712Z,6.30
2019-01-06T18:09:46.024Z,6.30
2019-01-06T18:12:16.065Z,6.20
2019-01-06T18:14:49.158Z,6.20
2019-01-06T18:17:21.966Z,6.20
2019-01-06T18:20:01.109Z,6.10
2019-01-06T18:22:36.253Z,6.10
2019-01-06T18:25:15.026Z,6.10
2019-01-06T18:27:53.989Z,6.10
2019-01-06T18:30:36.133Z,6.10
2019-01-06T18:33:22.462Z,6.10
2019-01-06T18:35:54.934Z,6.10
2019-01-06T18:38:30.944Z,6.10
2019-01-06T18:41:01.572Z,6.10
2019-01-06T18:43:47.884Z,6.10
2019-01-06T18:46:23.814Z,6.10
2019-01-06T18:48:53.832Z,6.10
2019-01-06T18:51:40.195Z,6.10
2019-01-06T18:54:10.321Z,6.20
2019-01-06T18:56:49.555Z,6.20
2019-01-06T18:59:26.059Z,6.20
2019-01-06T19:02:08.966Z,6.20
2019-01-06T19:04:57.033Z,6.20
2019-01-06T19:07:43.695Z,6.20
2019-01-06T19:10:26.268Z,6.20
2019-01-06T19:13:02.657Z,6.20
2019-01-06T19:15:39.065Z,6.20
2019-01-06T19:18:18.262Z,6.20
2019-01-06T19:20:48.282Z,6.20
2019-01-06T19:23:21.289Z,6.20
2019-01-06T19:25:54.062Z,6.20
2019-01-06T19:28:36.274Z,6.20
2019-01-06T19:31:21.770Z,6.30
2019-01-06T19:33:57.682Z,6.30
2019-01-06T19:36:27.771Z,6.30
2019-01-06T19:39:14.013Z,6.30
2019-01-06T19:42:01.953Z,6.30
2019-01-06T19:44:48.726Z,6.20
2019-01-06T19:47:24.999Z,6.20
2019-01-06T19:50:11.454Z,6.10
2019-01-06T19:52:50.427Z,6.10
2019-01-06T19:55:38.228Z,6.00
2019-01-06T19:58:08.346Z,6.00
2019-01-06T20:00:38.462Z,6.00
2019-01-06T20:03:20.796Z,6.00
2019-01-06T20:05:50.817Z,5.90
2019-01-06T20:08:29.852Z,5.90
2019-01-06T20:11:02.690Z,5.90
2019-01-06T20:13:35.462Z,5.90
2019-01-06T20:16:08.290Z,6.00
2019-01-06T20:18:47.065Z,5.90
2019-01-06T20:21:33.495Z,5.90
2019-01-06T20:24:03.593Z,5.90
2019-01-06T20:26:50.363Z,5.80
2019-01-06T20:29:23.127Z,5.80
2019-01-06T20:31:53.247Z,5.80
2019-01-06T20:34:32.617Z,5.80
2019-01-06T20:37:02.691Z,5.80
2019-01-06T20:39:41.494Z,5.80
2019-01-06T20:42:23.242Z,5.80
2019-01-06T20:45:11.504Z,5.80
2019-01-06T20:47:50.721Z,5.80
2019-01-06T20:50:20.789Z,5.80
2019-01-06T20:52:50.842Z,5.80
2019-01-06T20:55:38.757Z,5.80
2019-01-06T20:58:21.107Z,5.80
2019-01-06T21:00:53.919Z,5.80
2019-01-06T21:03:26.925Z,5.80
2019-01-06T21:05:58.257Z,5.80
2019-01-06T21:08:29.070Z,5.80
2019-01-06T21:11:00.469Z,5.80
2019-01-06T21:14:07.011Z,5.80
2019-01-06T21:16:38.948Z,5.80
2019-01-06T21:19:19.969Z,5.80
2019-01-06T21:21:50.866Z,5.80
2019-01-06T21:28:07.094Z,5.80
2019-01-06T21:31:02.084Z,5.80
2019-01-06T21:33:41.064Z,5.80
2019-01-06T21:36:17.624Z,5.70
2019-01-06T21:38:59.743Z,5.70
2019-01-06T21:41:46.236Z,5.70
2019-01-06T21:44:35.551Z,5.70
2019-01-06T21:47:15.013Z,5.70
2019-01-06T21:49:48.230Z,5.70
2019-01-06T21:52:30.951Z,5.60
2019-01-06T21:55:21.062Z,5.70
2019-01-06T21:57:51.180Z,5.60
2019-01-06T22:00:36.774Z,5.60
2019-01-06T22:03:09.966Z,5.60
2019-01-06T22:05:45.023Z,5.60
2019-01-06T22:08:27.187Z,5.60
2019-01-06T22:11:04.335Z,5.60
2019-01-06T22:13:50.755Z,5.60
2019-01-06T22:16:30.604Z,5.60
2019-01-06T22:19:17.514Z,5.60
2019-01-06T22:22:05.861Z,5.60
2019-01-06T22:24:51.955Z,5.60
2019-01-06T22:27:31.654Z,5.60
2019-01-06T22:30:18.709Z,5.60
2019-01-06T22:33:05.801Z,5.60
2019-01-06T22:35:39.511Z,5.50
2019-01-06T22:38:18.267Z,5.50
2019-01-06T22:40:51.944Z,5.50
2019-01-06T22:43:38.151Z,5.50
2019-01-06T22:46:27.893Z,5.50
2019-01-06T22:49:15.036Z,5.50
2019-01-06T22:51:45.364Z,5.50
2019-01-06T22:54:31.923Z,5.50
2019-01-06T22:57:02.347Z,5.50
2019-01-06T22:59:50.421Z,5.40
2019-01-06T23:02:29.658Z,5.40
2019-01-06T23:05:17.859Z,5.40
2019-01-06T23:07:57.913Z,5.40
2019-01-06T23:10:37.213Z,5.40
2019-01-06T23:13:16.831Z,5.40
2019-01-06T23:16:03.734Z,5.30
2019-01-06T23:18:33.945Z,5.30
2019-01-06T23:21:12.939Z,5.40
2019-01-06T23:23:57.925Z,5.30
2019-01-06T23:26:45.389Z,5.30
2019-01-06T23:29:15.543Z,5.30
2019-01-06T23:31:45.682Z,5.30
2019-01-06T23:34:18.551Z,5.30
2019-01-06T23:36:57.149Z,5.30
2019-01-06T23:39:36.728Z,5.30
2019-01-06T23:42:09.841Z,5.30
2019-01-06T23:44:45.822Z,5.30
2019-01-06T23:47:21.638Z,5.30
2019-01-06T23:49:57.465Z,5.30
2019-01-06T23:52:33.440Z,5.40
2019-01-06T23:55:18.731Z,5.30
2019-01-06T23:57:57.791Z,5.30
