createdAt,value
2023-03-26T00:01:24.905Z,99.90
2023-03-26T00:08:11.155Z,99.90
2023-03-26T00:14:53.482Z,99.90
2023-03-26T00:21:36.128Z,99.90
2023-03-26T00:28:22.218Z,99.90
2023-03-26T00:35:05.435Z,99.90
2023-03-26T00:41:47.809Z,99.90
2023-03-26T00:48:44.006Z,99.90
2023-03-26T00:55:27.108Z,99.90
2023-03-26T01:02:17.136Z,99.90
2023-03-26T01:09:05.522Z,99.90
2023-03-26T01:15:52.821Z,99.90
2023-03-26T01:22:36.756Z,99.90
2023-03-26T01:29:31.493Z,99.90
2023-03-26T01:36:39.680Z,99.90
2023-03-26T01:43:33.908Z,99.90
2023-03-26T01:50:16.276Z,99.90
2023-03-26T01:57:15.405Z,99.90
2023-03-26T02:04:07.990Z,99.90
2023-03-26T02:10:58.578Z,99.90
2023-03-26T02:17:41.008Z,99.90
2023-03-26T02:24:23.475Z,99.90
2023-03-26T02:31:10.916Z,99.90
2023-03-26T02:37:53.269Z,99.90
2023-03-26T02:44:40.086Z,99.90
2023-03-26T02:51:34.817Z,99.90
2023-03-26T02:58:30.145Z,99.90
2023-03-26T03:05:13.925Z,99.90
2023-03-26T03:11:56.249Z,99.90
2023-03-26T03:18:38.548Z,99.90
2023-03-26T03:25:23.237Z,99.90
2023-03-26T03:32:06.153Z,99.90
2023-03-26T03:39:02.158Z,99.90
2023-03-26T03:45:45.169Z,99.90
2023-03-26T03:52:46.347Z,99.90
2023-03-26T03:59:31.354Z,99.90
2023-03-26T04:06:18.817Z,99.90
2023-03-26T04:13:05.920Z,99.90
2023-03-26T04:20:19.271Z,99.90
2023-03-26T04:27:06.355Z,99.90
2023-03-26T04:34:01.334Z,99.90
2023-03-26T04:40:47.369Z,99.90
2023-03-26T04:48:07.264Z,99.90
2023-03-26T04:54:49.743Z,99.90
2023-03-26T05:01:37.853Z,99.90
2023-03-26T05:08:20.930Z,99.90
2023-03-26T05:15:04.274Z,99.90
2023-03-26T05:21:58.751Z,99.90
2023-03-26T05:28:41.432Z,99.90
2023-03-26T05:35:46.812Z,99.90
2023-03-26T05:42:29.271Z,99.90
2023-03-26T05:49:34.880Z,99.90
2023-03-26T05:56:17.603Z,99.90
2023-03-26T06:03:18.771Z,99.90
2023-03-26T06:10:04.371Z,99.90
2023-03-26T06:16:46.817Z,99.90
2023-03-26T06:23:35.906Z,99.90
2023-03-26T06:30:26.330Z,99.90
2023-03-26T06:37:16.893Z,99.90
2023-03-26T06:44:01.207Z,99.90
2023-03-26T06:51:02.538Z,99.90
2023-03-26T06:58:03.156Z,99.90
2023-03-26T07:05:08.686Z,99.90
2023-03-26T07:12:09.817Z,99.90
2023-03-26T07:19:04.095Z,99.90
2023-03-26T07:25:51.918Z,99.90
2023-03-26T07:33:18.604Z,99.90
2023-03-26T07:40:34.607Z,99.90
2023-03-26T07:47:36.613Z,99.90
2023-03-26T07:54:30.882Z,99.90
2023-03-26T08:02:00.794Z,99.90
2023-03-26T08:09:17.112Z,99.90
2023-03-26T08:16:34.265Z,99.90
2023-03-26T08:23:33.143Z,99.90
2023-03-26T08:30:23.962Z,99.90
2023-03-26T08:37:06.436Z,99.90
2023-03-26T08:44:07.939Z,99.90
2023-03-26T08:50:59.033Z,99.90
2023-03-26T08:58:24.483Z,99.90
2023-03-26T09:05:35.367Z,99.90
2023-03-26T09:12:48.013Z,99.90
2023-03-26T09:19:42.017Z,99.90
2023-03-26T09:26:35.016Z,99.90
2023-03-26T09:33:46.046Z,99.90
2023-03-26T09:40:36.420Z,99.90
2023-03-26T09:47:42.205Z,99.90
2023-03-26T09:54:52.549Z,99.90
2023-03-26T10:01:54.276Z,99.90
2023-03-26T10:09:07.372Z,99.90
2023-03-26T10:16:06.353Z,99.90
2023-03-26T10:23:27.552Z,99.90
2023-03-26T10:30:21.644Z,99.90
2023-03-26T10:37:19.081Z,95.90
2023-03-26T10:44:17.102Z,98.10
2023-03-26T10:51:19.347Z,91.00
2023-03-26T10:58:29.402Z,91.00
2023-03-26T11:05:41.845Z,91.90
2023-03-26T11:12:58.732Z,93.10
2023-03-26T11:19:58.919Z,94.30
2023-03-26T11:27:14.960Z,93.50
2023-03-26T11:34:05.712Z,91.30
2023-03-26T11:40:52.406Z,91.00
2023-03-26T11:48:31.911Z,89.50
2023-03-26T11:55:15.661Z,86.70
2023-03-26T12:02:19.159Z,85.20
2023-03-26T12:09:02.521Z,86.80
2023-03-26T12:15:44.947Z,86.80
2023-03-26T12:22:37.182Z,99.40
2023-03-26T12:29:20.589Z,99.90
2023-03-26T12:36:29.105Z,99.90
2023-03-26T12:44:52.934Z,99.90
2023-03-26T12:51:07.138Z,99.90
2023-03-26T12:58:24.772Z,99.90
2023-03-26T13:05:28.572Z,99.90
2023-03-26T13:12:33.985Z,99.90
2023-03-26T13:19:34.843Z,99.20
2023-03-26T13:26:37.336Z,97.50
2023-03-26T13:33:28.533Z,97.30
2023-03-26T13:40:36.550Z,96.00
2023-03-26T13:47:24.893Z,95.60
2023-03-26T13:54:44.100Z,94.00
2023-03-26T14:01:41.090Z,93.10
2023-03-26T14:08:45.936Z,93.60
2023-03-26T14:15:36.320Z,96.30
2023-03-26T14:22:38.277Z,98.40
2023-03-26T14:29:57.105Z,98.30
2023-03-26T14:36:59.105Z,95.90
2023-03-26T14:44:23.742Z,95.70
2023-03-26T14:51:12.014Z,98.90
2023-03-26T14:58:06.969Z,99.90
2023-03-26T15:05:20.313Z,99.90
2023-03-26T15:12:12.629Z,99.90
2023-03-26T15:19:10.709Z,99.90
2023-03-26T15:26:03.706Z,99.90
2023-03-26T15:33:17.977Z,99.90
2023-03-26T15:40:26.373Z,99.90
2023-03-26T15:47:57.442Z,99.90
2023-03-26T15:54:53.504Z,99.90
2023-03-26T16:02:02.715Z,99.90
2023-03-26T16:09:07.920Z,99.90
2023-03-26T16:15:56.318Z,99.90
2023-03-26T16:22:56.499Z,99.90
2023-03-26T16:30:00.825Z,99.90
2023-03-26T16:36:45.255Z,99.90
2023-03-26T16:43:56.533Z,99.90
2023-03-26T16:50:46.168Z,99.90
2023-03-26T16:57:40.980Z,99.90
2023-03-26T17:04:30.314Z,99.90
2023-03-26T17:11:44.829Z,99.90
2023-03-26T17:19:03.323Z,99.90
2023-03-26T17:26:04.533Z,99.90
2023-03-26T17:33:07.168Z,99.90
2023-03-26T17:40:01.553Z,99.90
2023-03-26T17:46:48.201Z,99.90
2023-03-26T17:53:34.011Z,99.90
2023-03-26T18:00:34.909Z,99.90
2023-03-26T18:07:41.859Z,99.90
2023-03-26T18:14:53.359Z,99.90
2023-03-26T18:21:40.320Z,99.90
2023-03-26T18:28:30.526Z,99.90
2023-03-26T18:35:22.232Z,99.90
2023-03-26T18:42:06.067Z,99.90
2023-03-26T18:48:48.436Z,99.90
2023-03-26T18:55:33.621Z,99.90
2023-03-26T19:02:16.725Z,99.90
2023-03-26T19:08:59.531Z,99.90
2023-03-26T19:15:46.381Z,99.90
2023-03-26T19:22:30.303Z,99.90
2023-03-26T19:29:17.313Z,99.90
2023-03-26T19:36:21.224Z,99.90
2023-03-26T19:43:04.515Z,99.90
2023-03-26T19:50:20.776Z,99.90
2023-03-26T19:57:05.462Z,99.90
2023-03-26T20:03:51.400Z,99.90
2023-03-26T20:10:33.818Z,99.90
2023-03-26T20:17:18.725Z,99.90
2023-03-26T20:24:01.271Z,99.90
2023-03-26T20:30:44.635Z,99.90
2023-03-26T20:37:27.237Z,99.90
2023-03-26T20:44:15.678Z,99.90
2023-03-26T20:50:58.336Z,99.90
2023-03-26T20:57:40.826Z,99.90
2023-03-26T21:04:23.327Z,99.90
2023-03-26T21:11:16.743Z,99.90
2023-03-26T21:18:10.051Z,99.90
2023-03-26T21:25:15.684Z,99.90
2023-03-26T21:31:58.645Z,99.90
2023-03-26T21:38:45.404Z,99.90
2023-03-26T21:45:28.241Z,99.90
2023-03-26T21:52:15.063Z,99.90
2023-03-26T21:59:19.341Z,99.90
2023-03-26T22:06:16.748Z,99.90
2023-03-26T22:12:59.416Z,99.90
2023-03-26T22:19:41.801Z,99.90
2023-03-26T22:26:24.738Z,99.90
2023-03-26T22:33:10.831Z,99.90
2023-03-26T22:39:53.152Z,99.90
2023-03-26T22:46:35.585Z,99.90
2023-03-26T22:53:17.970Z,99.90
2023-03-26T23:00:13.574Z,99.90
2023-03-26T23:06:56.501Z,99.90
2023-03-26T23:13:40.375Z,99.90
2023-03-26T23:20:22.844Z,99.90
2023-03-26T23:27:06.563Z,99.90
2023-03-26T23:33:50.229Z,99.90
2023-03-26T23:40:33.297Z,99.90
2023-03-26T23:47:16.727Z,99.90
2023-03-26T23:54:00.499Z,99.90
