createdAt,value
2022-08-16T00:02:25.226Z,14.20
2022-08-16T00:04:54.109Z,13.48
2022-08-16T00:07:29.117Z,13.18
2022-08-16T00:09:58.840Z,13.38
2022-08-16T00:12:28.111Z,14.40
2022-08-16T00:15:12.076Z,14.63
2022-08-16T00:17:56.240Z,14.63
2022-08-16T00:20:25.784Z,13.70
2022-08-16T00:22:54.471Z,15.68
2022-08-16T00:26:34.701Z,15.38
2022-08-16T00:28:13.471Z,14.90
2022-08-16T00:30:44.915Z,14.10
2022-08-16T00:33:13.574Z,18.27
2022-08-16T00:35:41.959Z,14.32
2022-08-16T00:38:41.326Z,12.95
2022-08-16T00:41:02.054Z,16.00
2022-08-16T00:43:42.413Z,15.25
2022-08-16T00:46:22.291Z,14.98
2022-08-16T00:49:02.921Z,15.02
2022-08-16T00:51:32.199Z,17.05
2022-08-16T00:54:02.288Z,15.25
2022-08-16T00:56:58.158Z,19.17
2022-08-16T00:59:26.854Z,19.00
2022-08-16T01:01:57.155Z,16.27
2022-08-16T01:04:30.939Z,16.30
2022-08-16T01:07:02.650Z,18.38
2022-08-16T01:09:33.160Z,17.75
2022-08-16T01:12:03.161Z,17.65
2022-08-16T01:14:38.701Z,15.95
2022-08-16T01:17:09.963Z,15.60
2022-08-16T01:19:43.829Z,19.05
2022-08-16T01:22:48.280Z,16.55
2022-08-16T01:25:12.886Z,16.50
2022-08-16T01:27:44.069Z,17.20
2022-08-16T01:30:20.084Z,17.02
2022-08-16T01:33:01.763Z,16.60
2022-08-16T01:35:41.523Z,15.77
2022-08-16T01:38:20.501Z,20.38
2022-08-16T01:40:51.140Z,16.45
2022-08-16T01:43:20.412Z,17.60
2022-08-16T01:45:58.315Z,18.45
2022-08-16T01:48:29.908Z,19.65
2022-08-16T01:51:09.203Z,17.15
2022-08-16T01:53:53.582Z,16.63
2022-08-16T01:56:26.540Z,16.67
2022-08-16T01:58:57.145Z,14.90
2022-08-16T02:01:28.184Z,16.15
2022-08-16T02:03:58.728Z,16.20
2022-08-16T02:06:39.365Z,18.00
2022-08-16T02:09:11.659Z,18.40
2022-08-16T02:11:48.582Z,18.20
2022-08-16T02:14:26.606Z,17.15
2022-08-16T02:16:58.028Z,18.55
2022-08-16T02:19:59.286Z,16.70
2022-08-16T02:22:33.577Z,17.25
2022-08-16T02:25:06.697Z,18.98
2022-08-16T02:27:37.953Z,17.58
2022-08-16T02:30:08.311Z,18.60
2022-08-16T02:32:50.007Z,16.50
2022-08-16T02:35:26.588Z,16.90
2022-08-16T02:37:56.347Z,16.60
2022-08-16T02:40:30.642Z,20.05
2022-08-16T02:43:00.684Z,19.08
2022-08-16T02:45:32.181Z,20.60
2022-08-16T02:48:29.179Z,17.88
2022-08-16T02:50:53.706Z,17.27
2022-08-16T02:53:23.907Z,20.88
2022-08-16T02:55:52.920Z,20.35
2022-08-16T02:58:24.885Z,21.40
2022-08-16T03:00:55.993Z,21.30
2022-08-16T03:03:26.288Z,23.83
2022-08-16T03:05:55.648Z,22.63
2022-08-16T03:08:51.238Z,19.65
2022-08-16T03:11:17.829Z,20.60
2022-08-16T03:13:56.532Z,21.23
2022-08-16T03:16:36.570Z,24.40
2022-08-16T03:19:08.323Z,20.50
2022-08-16T03:21:38.725Z,23.58
2022-08-16T03:24:28.339Z,21.48
2022-08-16T03:26:57.694Z,19.60
2022-08-16T03:29:30.371Z,22.95
2022-08-16T03:31:59.594Z,19.60
2022-08-16T03:34:30.222Z,21.25
2022-08-16T03:37:00.111Z,20.42
2022-08-16T03:39:29.197Z,19.42
2022-08-16T03:41:59.845Z,21.48
2022-08-16T03:44:44.208Z,20.67
2022-08-16T03:47:19.757Z,19.17
2022-08-16T03:49:51.512Z,18.77
2022-08-16T03:52:20.653Z,21.83
2022-08-16T03:54:58.074Z,21.30
2022-08-16T03:57:31.740Z,22.48
2022-08-16T04:00:20.210Z,18.50
2022-08-16T04:02:49.369Z,18.90
2022-08-16T04:05:19.141Z,20.70
2022-08-16T04:07:51.151Z,20.00
2022-08-16T04:10:35.884Z,18.05
2022-08-16T04:13:06.295Z,20.95
2022-08-16T04:15:52.894Z,18.25
2022-08-16T04:18:21.578Z,20.38
2022-08-16T04:20:50.774Z,19.40
2022-08-16T04:23:19.164Z,21.23
2022-08-16T04:25:47.603Z,25.20
2022-08-16T04:28:51.607Z,20.50
2022-08-16T04:31:07.400Z,22.05
2022-08-16T04:33:39.197Z,20.83
2022-08-16T04:36:20.566Z,19.17
2022-08-16T04:38:52.534Z,20.00
2022-08-16T04:41:32.365Z,18.45
2022-08-16T04:44:02.026Z,19.05
2022-08-16T04:47:03.162Z,19.58
2022-08-16T04:49:46.106Z,17.40
2022-08-16T04:52:33.748Z,17.73
2022-08-16T04:55:03.728Z,19.38
2022-08-16T04:57:31.921Z,20.23
2022-08-16T05:00:31.899Z,21.95
2022-08-16T05:02:55.984Z,23.48
2022-08-16T05:05:32.669Z,23.45
2022-08-16T05:08:29.785Z,22.80
2022-08-16T05:10:50.244Z,26.25
2022-08-16T05:13:19.308Z,21.77
2022-08-16T05:15:49.782Z,24.92
2022-08-16T05:18:26.852Z,24.05
2022-08-16T05:21:01.491Z,23.95
2022-08-16T05:23:38.205Z,19.85
2022-08-16T05:26:06.713Z,18.67
2022-08-16T05:28:55.183Z,22.75
2022-08-16T05:31:29.597Z,19.02
2022-08-16T05:34:03.126Z,23.00
2022-08-16T05:36:33.837Z,22.17
2022-08-16T05:39:04.844Z,25.77
2022-08-16T05:41:33.033Z,24.13
2022-08-16T05:44:23.804Z,24.50
2022-08-16T05:46:54.945Z,25.95
2022-08-16T05:49:38.603Z,22.27
2022-08-16T05:52:11.528Z,19.67
2022-08-16T05:54:47.211Z,21.10
2022-08-16T05:57:20.554Z,20.48
2022-08-16T05:59:50.595Z,22.65
2022-08-16T06:02:33.211Z,16.52
2022-08-16T06:05:04.879Z,21.40
2022-08-16T06:07:33.221Z,19.67
2022-08-16T06:10:02.269Z,22.05
2022-08-16T06:12:31.489Z,18.17
2022-08-16T06:15:04.255Z,21.42
2022-08-16T06:17:42.951Z,20.15
2022-08-16T06:20:18.300Z,20.73
2022-08-16T06:22:58.482Z,21.70
2022-08-16T06:25:36.611Z,19.45
2022-08-16T06:28:09.660Z,21.25
2022-08-16T06:30:44.160Z,20.30
2022-08-16T06:33:19.752Z,20.23
2022-08-16T06:35:55.054Z,19.65
2022-08-16T06:38:34.059Z,19.70
2022-08-16T06:41:05.628Z,21.10
2022-08-16T06:43:34.898Z,18.75
2022-08-16T06:46:06.540Z,16.90
2022-08-16T06:48:42.819Z,15.70
2022-08-16T06:51:14.954Z,17.02
2022-08-16T06:53:43.587Z,16.88
2022-08-16T06:56:14.270Z,15.90
2022-08-16T06:58:52.766Z,14.95
2022-08-16T07:01:44.357Z,17.98
2022-08-16T07:04:12.106Z,11.10
2022-08-16T07:06:43.268Z,11.82
2022-08-16T07:09:12.873Z,13.30
2022-08-16T07:11:47.407Z,16.70
2022-08-16T07:14:25.193Z,14.23
2022-08-16T07:16:58.942Z,12.40
2022-08-16T07:20:02.165Z,12.18
2022-08-16T07:22:37.811Z,16.83
2022-08-16T07:25:11.779Z,13.82
2022-08-16T07:27:41.355Z,10.53
2022-08-16T07:30:45.414Z,15.82
2022-08-16T07:33:02.292Z,13.48
2022-08-16T07:35:31.107Z,17.70
2022-08-16T07:38:01.157Z,11.85
2022-08-16T07:40:58.093Z,17.20
2022-08-16T07:43:18.292Z,13.57
2022-08-16T07:45:52.903Z,13.20
2022-08-16T07:48:24.089Z,13.98
2022-08-16T07:50:55.545Z,13.13
2022-08-16T07:53:29.369Z,12.90
2022-08-16T07:55:58.272Z,12.70
2022-08-16T07:58:34.475Z,11.93
2022-08-16T08:01:10.511Z,10.57
2022-08-16T08:03:47.725Z,12.27
2022-08-16T08:06:17.847Z,11.25
2022-08-16T08:08:50.702Z,13.75
2022-08-16T08:11:21.802Z,11.60
2022-08-16T08:13:53.432Z,11.95
2022-08-16T08:16:30.568Z,10.82
2022-08-16T08:19:02.511Z,10.63
2022-08-16T08:22:00.151Z,10.85
2022-08-16T08:24:32.086Z,12.30
2022-08-16T08:27:03.908Z,11.35
2022-08-16T08:29:37.296Z,13.80
2022-08-16T08:32:58.264Z,11.02
2022-08-16T08:35:03.356Z,11.63
2022-08-16T08:37:54.740Z,12.02
2022-08-16T08:40:24.716Z,9.73
2022-08-16T08:42:57.876Z,9.55
2022-08-16T08:45:46.702Z,9.68
2022-08-16T08:48:33.403Z,12.40
2022-08-16T08:51:04.632Z,11.57
2022-08-16T08:53:33.688Z,8.27
2022-08-16T08:56:23.806Z,10.32
2022-08-16T08:58:59.211Z,8.52
2022-08-16T09:01:36.775Z,11.50
2022-08-16T09:04:14.427Z,9.07
2022-08-16T09:06:44.409Z,7.65
2022-08-16T09:09:16.803Z,6.63
2022-08-16T09:11:53.681Z,8.05
2022-08-16T09:14:35.781Z,7.63
2022-08-16T09:17:21.643Z,6.43
2022-08-16T09:19:57.188Z,8.48
2022-08-16T09:22:28.933Z,7.80
2022-08-16T09:25:11.077Z,8.10
2022-08-16T09:27:56.539Z,10.45
2022-08-16T09:30:33.642Z,9.45
2022-08-16T09:33:03.609Z,9.27
2022-08-16T09:35:37.292Z,7.57
2022-08-16T09:38:08.755Z,10.05
2022-08-16T09:40:42.724Z,9.43
2022-08-16T09:43:37.646Z,7.38
2022-08-16T09:46:03.616Z,6.00
2022-08-16T09:48:53.013Z,6.05
2022-08-16T09:54:05.918Z,8.77
2022-08-16T09:56:36.523Z,8.02
2022-08-16T09:59:09.475Z,8.65
2022-08-16T10:01:43.646Z,7.23
2022-08-16T10:04:29.333Z,8.82
2022-08-16T10:07:02.347Z,6.97
2022-08-16T10:09:45.170Z,6.15
2022-08-16T10:15:15.408Z,6.68
2022-08-16T10:18:00.141Z,7.38
2022-08-16T10:20:34.783Z,7.40
2022-08-16T10:23:08.426Z,5.97
2022-08-16T10:27:20.111Z,5.93
2022-08-16T10:28:39.915Z,6.63
2022-08-16T10:31:16.970Z,5.80
2022-08-16T10:34:02.643Z,7.18
2022-08-16T10:36:39.277Z,5.38
2022-08-16T10:39:08.935Z,6.63
2022-08-16T10:41:37.161Z,8.10
2022-08-16T10:44:09.432Z,8.02
2022-08-16T10:46:41.892Z,9.57
2022-08-16T10:49:11.833Z,5.95
2022-08-16T10:52:02.601Z,7.47
2022-08-16T10:54:30.179Z,7.82
2022-08-16T10:56:59.574Z,7.15
2022-08-16T10:59:39.230Z,6.20
2022-08-16T11:02:59.694Z,8.60
2022-08-16T11:05:11.679Z,8.05
2022-08-16T11:07:43.415Z,6.85
2022-08-16T11:10:57.055Z,6.85
2022-08-16T11:15:57.586Z,6.85
2022-08-16T11:19:03.205Z,7.07
2022-08-16T11:21:29.086Z,7.97
2022-08-16T11:23:59.832Z,6.10
2022-08-16T11:26:29.780Z,5.13
2022-08-16T11:29:15.141Z,5.20
2022-08-16T11:31:45.881Z,5.50
2022-08-16T11:34:23.857Z,4.95
2022-08-16T11:37:00.928Z,6.75
2022-08-16T11:39:29.837Z,6.68
2022-08-16T11:41:59.599Z,4.75
2022-08-16T11:44:52.007Z,6.40
2022-08-16T11:47:16.270Z,6.38
2022-08-16T11:49:45.970Z,6.53
2022-08-16T11:52:14.135Z,7.15
2022-08-16T11:54:46.104Z,8.23
2022-08-16T11:57:25.143Z,7.43
2022-08-16T11:59:55.473Z,6.43
2022-08-16T12:02:31.658Z,5.57
2022-08-16T12:05:02.465Z,5.85
2022-08-16T12:07:33.227Z,5.65
2022-08-16T12:10:02.210Z,9.75
2022-08-16T12:12:30.752Z,5.72
2022-08-16T12:15:01.076Z,7.60
2022-08-16T12:17:31.485Z,5.93
2022-08-16T12:20:02.202Z,6.30
2022-08-16T12:25:06.048Z,6.38
2022-08-16T12:27:35.352Z,8.02
2022-08-16T12:30:21.795Z,5.43
2022-08-16T12:32:57.762Z,8.57
2022-08-16T12:35:29.771Z,6.28
2022-08-16T12:37:59.613Z,6.53
2022-08-16T12:40:32.936Z,9.52
2022-08-16T12:43:02.869Z,5.90
2022-08-16T12:45:33.980Z,6.63
2022-08-16T12:48:33.941Z,5.28
2022-08-16T12:51:10.887Z,8.95
2022-08-16T12:53:48.048Z,6.07
2022-08-16T12:56:19.638Z,7.50
2022-08-16T12:58:51.442Z,7.18
2022-08-16T13:01:22.706Z,6.18
2022-08-16T13:04:08.170Z,7.43
2022-08-16T13:06:41.343Z,6.32
2022-08-16T13:09:20.849Z,5.70
2022-08-16T13:12:00.371Z,6.00
2022-08-16T13:14:33.560Z,5.60
2022-08-16T13:17:05.203Z,8.52
2022-08-16T13:20:03.782Z,7.10
2022-08-16T13:22:25.858Z,7.55
2022-08-16T13:24:54.817Z,5.43
2022-08-16T13:28:01.731Z,6.70
2022-08-16T13:30:36.519Z,8.18
2022-08-16T13:33:11.202Z,7.60
2022-08-16T13:35:44.285Z,7.03
2022-08-16T13:38:24.760Z,6.38
2022-08-16T13:40:56.175Z,8.15
2022-08-16T13:43:26.278Z,6.68
2022-08-16T13:45:55.799Z,7.55
2022-08-16T13:48:25.691Z,9.82
2022-08-16T13:50:55.150Z,7.05
2022-08-16T13:53:28.411Z,6.40
2022-08-16T13:55:58.906Z,7.18
2022-08-16T13:58:37.494Z,6.25
2022-08-16T14:01:17.173Z,7.82
2022-08-16T14:03:46.330Z,8.02
2022-08-16T14:06:15.687Z,7.82
2022-08-16T14:08:59.315Z,6.78
2022-08-16T14:11:36.096Z,7.60
2022-08-16T14:14:06.314Z,8.75
2022-08-16T14:16:35.330Z,8.13
2022-08-16T14:19:07.884Z,8.50
2022-08-16T14:21:37.294Z,7.78
2022-08-16T14:24:22.500Z,7.80
2022-08-16T14:26:56.405Z,8.20
2022-08-16T14:29:25.773Z,10.10
2022-08-16T14:31:59.008Z,7.20
2022-08-16T14:34:30.024Z,9.00
2022-08-16T14:36:59.490Z,7.07
2022-08-16T14:39:30.001Z,8.75
2022-08-16T14:42:08.038Z,7.93
2022-08-16T14:44:40.421Z,9.82
2022-08-16T14:47:09.185Z,9.30
2022-08-16T14:49:40.800Z,7.55
2022-08-16T14:52:12.533Z,7.32
2022-08-16T14:54:46.586Z,8.85
2022-08-16T14:57:16.434Z,6.90
2022-08-16T14:59:46.143Z,8.07
2022-08-16T15:02:17.295Z,6.25
2022-08-16T15:05:04.637Z,8.90
2022-08-16T15:07:35.375Z,8.30
2022-08-16T15:10:06.597Z,9.23
2022-08-16T15:12:36.061Z,9.00
2022-08-16T15:15:12.395Z,8.98
2022-08-16T15:17:42.107Z,7.47
2022-08-16T15:20:23.218Z,8.35
2022-08-16T15:22:55.187Z,8.60
2022-08-16T15:25:29.260Z,7.60
2022-08-16T15:27:58.609Z,8.40
2022-08-16T15:30:57.875Z,9.55
2022-08-16T15:33:19.605Z,8.65
2022-08-16T15:35:50.258Z,9.45
2022-08-16T15:38:31.691Z,9.15
2022-08-16T15:41:09.368Z,9.05
2022-08-16T15:43:41.482Z,9.57
2022-08-16T15:46:35.346Z,10.68
2022-08-16T15:51:43.488Z,11.45
2022-08-16T15:54:21.485Z,8.10
2022-08-16T15:57:09.612Z,8.77
2022-08-16T15:59:48.798Z,10.65
2022-08-16T16:02:29.785Z,11.02
2022-08-16T16:05:01.552Z,8.57
2022-08-16T16:07:33.302Z,8.25
2022-08-16T16:10:02.818Z,10.80
2022-08-16T16:12:53.611Z,10.48
2022-08-16T16:15:24.523Z,9.45
2022-08-16T16:17:53.604Z,11.55
2022-08-16T16:20:24.369Z,10.60
2022-08-16T16:22:59.628Z,8.75
2022-08-16T16:25:29.892Z,10.43
2022-08-16T16:28:01.814Z,9.32
2022-08-16T16:30:33.427Z,10.15
2022-08-16T16:33:06.728Z,8.32
2022-08-16T16:35:36.356Z,8.60
2022-08-16T16:38:08.106Z,8.88
2022-08-16T16:40:46.370Z,9.90
2022-08-16T16:43:17.378Z,9.70
2022-08-16T16:45:46.047Z,7.97
2022-08-16T16:48:14.272Z,8.43
2022-08-16T16:50:46.280Z,8.02
2022-08-16T16:53:17.977Z,7.15
2022-08-16T16:55:52.473Z,10.30
2022-08-16T16:58:43.153Z,9.90
2022-08-16T17:01:12.913Z,9.15
2022-08-16T17:03:42.308Z,9.80
2022-08-16T17:06:11.155Z,11.02
2022-08-16T17:08:40.768Z,11.00
2022-08-16T17:11:10.036Z,10.63
2022-08-16T17:13:40.051Z,10.30
2022-08-16T17:16:18.581Z,10.10
2022-08-16T17:19:16.195Z,10.55
2022-08-16T17:21:37.150Z,10.75
2022-08-16T17:24:17.857Z,9.38
2022-08-16T17:26:48.937Z,11.53
2022-08-16T17:29:20.342Z,11.70
2022-08-16T17:31:49.877Z,11.90
2022-08-16T17:34:29.561Z,9.55
2022-08-16T17:37:00.664Z,11.45
2022-08-16T17:39:35.495Z,10.10
2022-08-16T17:42:25.389Z,10.50
2022-08-16T17:44:55.572Z,12.30
2022-08-16T17:47:26.100Z,14.52
2022-08-16T17:49:54.548Z,12.02
2022-08-16T17:52:22.919Z,10.82
2022-08-16T17:54:51.258Z,13.30
2022-08-16T17:57:19.782Z,13.95
2022-08-16T17:59:49.035Z,11.90
2022-08-16T18:02:42.806Z,12.95
2022-08-16T18:05:15.069Z,10.57
2022-08-16T18:07:44.045Z,13.32
2022-08-16T18:10:13.492Z,13.02
2022-08-16T18:12:58.486Z,12.23
2022-08-16T18:15:27.232Z,13.73
2022-08-16T18:17:57.102Z,15.68
2022-08-16T18:20:43.045Z,14.15
2022-08-16T18:23:15.065Z,11.77
2022-08-16T18:25:44.750Z,15.32
2022-08-16T18:28:13.748Z,13.68
2022-08-16T18:30:42.702Z,13.45
2022-08-16T18:33:12.789Z,13.52
2022-08-16T18:35:41.236Z,13.68
2022-08-16T18:38:09.497Z,16.15
2022-08-16T18:40:37.946Z,13.45
2022-08-16T18:43:08.537Z,15.70
2022-08-16T18:45:38.755Z,13.52
2022-08-16T18:48:09.393Z,12.40
2022-08-16T18:51:03.446Z,13.23
2022-08-16T18:53:29.997Z,14.45
2022-08-16T18:56:01.629Z,14.95
2022-08-16T18:58:32.965Z,14.55
2022-08-16T19:01:01.575Z,15.20
2022-08-16T19:03:32.770Z,16.05
2022-08-16T19:06:05.117Z,20.40
2022-08-16T19:08:36.086Z,17.55
2022-08-16T19:11:06.278Z,15.55
2022-08-16T19:13:36.496Z,16.52
2022-08-16T19:16:05.825Z,15.25
2022-08-16T19:18:36.757Z,18.02
2022-08-16T19:21:07.607Z,18.48
2022-08-16T19:23:37.266Z,19.02
2022-08-16T19:26:10.783Z,23.83
2022-08-16T19:28:50.598Z,19.50
2022-08-16T19:31:30.233Z,19.65
2022-08-16T19:34:00.156Z,19.40
2022-08-16T19:36:35.755Z,20.35
2022-08-16T19:39:08.802Z,20.75
2022-08-16T19:41:39.319Z,21.50
2022-08-16T19:44:08.169Z,18.98
2022-08-16T19:46:37.778Z,19.20
2022-08-16T19:49:06.858Z,21.52
2022-08-16T19:51:37.809Z,19.13
2022-08-16T19:54:06.669Z,21.38
2022-08-16T19:56:35.071Z,21.33
2022-08-16T19:59:21.013Z,22.15
2022-08-16T20:01:52.379Z,20.58
2022-08-16T20:04:21.851Z,22.58
2022-08-16T20:06:52.442Z,19.75
2022-08-16T20:09:21.404Z,22.75
2022-08-16T20:11:50.402Z,24.75
2022-08-16T20:14:25.130Z,22.73
2022-08-16T20:16:56.680Z,23.05
2022-08-16T20:19:25.067Z,23.25
2022-08-16T20:21:56.408Z,26.10
2022-08-16T20:24:35.279Z,23.17
2022-08-16T20:27:06.134Z,25.88
2022-08-16T20:29:34.809Z,26.13
2022-08-16T20:32:03.031Z,26.00
2022-08-16T20:34:31.780Z,28.77
2022-08-16T20:37:01.528Z,27.85
2022-08-16T20:39:29.837Z,27.67
2022-08-16T20:41:58.456Z,26.95
2022-08-16T20:44:26.997Z,22.13
2022-08-16T20:46:55.173Z,21.13
2022-08-16T20:49:23.776Z,22.67
2022-08-16T20:51:56.064Z,22.75
2022-08-16T20:54:29.523Z,27.02
2022-08-16T20:56:57.946Z,25.95
2022-08-16T20:59:26.234Z,24.80
2022-08-16T21:01:54.715Z,24.70
2022-08-16T21:04:26.542Z,27.05
2022-08-16T21:06:56.128Z,24.60
2022-08-16T21:09:26.062Z,25.77
2022-08-16T21:11:57.769Z,26.35
2022-08-16T21:14:26.460Z,28.40
2022-08-16T21:16:56.151Z,28.83
2022-08-16T21:19:24.900Z,28.15
2022-08-16T21:21:53.044Z,31.10
2022-08-16T21:24:21.727Z,28.42
2022-08-16T21:26:55.456Z,28.85
2022-08-16T21:29:39.823Z,25.25
2022-08-16T21:32:13.838Z,26.13
2022-08-16T21:34:43.110Z,32.03
2022-08-16T21:37:11.663Z,27.70
2022-08-16T21:39:44.365Z,32.90
2022-08-16T21:42:15.442Z,29.40
2022-08-16T21:44:45.920Z,29.08
2022-08-16T21:47:14.322Z,28.92
2022-08-16T21:49:42.602Z,32.80
2022-08-16T21:52:13.253Z,32.03
2022-08-16T21:54:56.873Z,32.35
2022-08-16T21:57:25.312Z,27.98
2022-08-16T21:59:56.568Z,31.63
2022-08-16T22:02:35.838Z,36.13
2022-08-16T22:05:07.430Z,33.88
2022-08-16T22:07:36.051Z,38.13
2022-08-16T22:11:07.839Z,37.15
2022-08-16T22:12:54.042Z,42.58
2022-08-16T22:15:26.007Z,40.67
2022-08-16T22:17:56.501Z,38.38
2022-08-16T22:20:25.851Z,44.33
2022-08-16T22:23:04.678Z,45.45
2022-08-16T22:25:33.055Z,47.00
2022-08-16T22:28:01.464Z,47.08
2022-08-16T22:30:31.360Z,47.88
2022-08-16T22:32:59.518Z,49.35
2022-08-16T22:35:27.766Z,45.38
2022-08-16T22:38:50.620Z,46.58
2022-08-16T22:40:45.465Z,42.28
2022-08-16T22:43:14.852Z,44.80
2022-08-16T22:45:45.339Z,46.15
2022-08-16T22:48:15.045Z,48.63
2022-08-16T22:50:44.265Z,45.63
2022-08-16T22:53:14.400Z,43.25
2022-08-16T22:55:43.001Z,44.90
2022-08-16T22:58:12.552Z,42.28
2022-08-16T23:00:44.464Z,43.35
2022-08-16T23:03:14.723Z,42.42
2022-08-16T23:05:44.802Z,40.30
2022-08-16T23:08:38.221Z,36.17
2022-08-16T23:11:07.465Z,38.63
2022-08-16T23:13:36.053Z,36.30
2022-08-16T23:16:11.300Z,30.48
2022-08-16T23:18:40.565Z,30.77
2022-08-16T23:21:11.200Z,29.15
2022-08-16T23:23:39.916Z,29.48
2022-08-16T23:26:44.395Z,29.58
2022-08-16T23:28:58.386Z,30.52
2022-08-16T23:31:28.349Z,29.15
2022-08-16T23:33:56.738Z,34.17
2022-08-16T23:36:25.076Z,30.30
2022-08-16T23:38:53.438Z,31.15
2022-08-16T23:41:21.738Z,30.13
2022-08-16T23:43:50.154Z,36.17
2022-08-16T23:46:19.901Z,32.45
2022-08-16T23:50:01.898Z,29.83
2022-08-16T23:51:38.328Z,29.67
2022-08-16T23:54:09.746Z,31.27
2022-08-16T23:56:40.447Z,32.92
2022-08-16T23:59:09.456Z,29.98
