createdAt,value
2019-04-06T00:00:17.694Z,11.40
2019-04-06T00:01:45.449Z,11.41
2019-04-06T00:02:50.477Z,11.43
2019-04-06T00:03:55.515Z,11.44
2019-04-06T00:05:00.533Z,11.45
2019-04-06T00:06:05.641Z,11.47
2019-04-06T00:07:10.715Z,11.47
2019-04-06T00:08:16.036Z,11.49
2019-04-06T00:09:21.166Z,11.49
2019-04-06T00:10:26.237Z,11.48
2019-04-06T00:11:31.335Z,11.50
2019-04-06T00:12:36.496Z,11.50
2019-04-06T00:13:41.623Z,11.51
2019-04-06T00:14:46.659Z,11.52
2019-04-06T00:15:51.852Z,11.52
2019-04-06T00:16:57.355Z,11.52
2019-04-06T00:18:02.336Z,11.53
2019-04-06T00:19:07.521Z,11.53
2019-04-06T00:20:12.700Z,11.53
2019-04-06T00:21:17.944Z,11.54
2019-04-06T00:22:22.959Z,11.55
2019-04-06T00:23:28.447Z,11.56
2019-04-06T00:24:33.452Z,11.56
2019-04-06T00:25:44.450Z,11.57
2019-04-06T00:26:45.350Z,11.58
2019-04-06T00:27:50.767Z,11.60
2019-04-06T00:28:55.931Z,11.61
2019-04-06T00:30:00.910Z,11.62
2019-04-06T00:31:12.999Z,11.64
2019-04-06T00:32:23.976Z,11.64
2019-04-06T00:33:29.086Z,11.65
2019-04-06T00:34:34.155Z,11.65
2019-04-06T00:35:39.250Z,11.64
2019-04-06T00:36:44.454Z,11.64
2019-04-06T00:37:49.565Z,11.65
2019-04-06T00:38:54.757Z,11.65
2019-04-06T00:39:59.843Z,11.66
2019-04-06T00:41:05.174Z,11.67
2019-04-06T00:42:10.382Z,11.68
2019-04-06T00:43:15.305Z,11.68
2019-04-06T00:44:20.465Z,11.69
2019-04-06T00:45:25.756Z,11.69
2019-04-06T00:46:30.877Z,11.70
2019-04-06T00:47:36.061Z,11.71
2019-04-06T00:48:41.286Z,11.71
2019-04-06T00:49:46.295Z,11.72
2019-04-06T00:50:51.660Z,11.72
2019-04-06T00:51:57.656Z,11.74
2019-04-06T00:53:02.935Z,11.75
2019-04-06T00:54:08.102Z,11.76
2019-04-06T00:55:13.315Z,11.77
2019-04-06T00:56:18.476Z,11.78
2019-04-06T00:57:23.811Z,11.79
2019-04-06T00:58:28.801Z,11.80
2019-04-06T00:59:33.893Z,11.80
2019-04-06T01:00:39.094Z,11.81
2019-04-06T01:01:44.342Z,11.82
2019-04-06T01:02:49.525Z,11.83
2019-04-06T01:03:54.727Z,11.84
2019-04-06T01:04:59.822Z,11.86
2019-04-06T01:06:05.519Z,11.86
2019-04-06T01:07:10.586Z,11.87
2019-04-06T01:08:16.200Z,11.87
2019-04-06T01:09:21.283Z,11.87
2019-04-06T01:10:26.466Z,11.89
2019-04-06T01:11:31.674Z,11.90
2019-04-06T01:12:36.678Z,11.91
2019-04-06T01:13:41.781Z,11.91
2019-04-06T01:14:46.919Z,11.91
2019-04-06T01:15:51.882Z,11.92
2019-04-06T01:16:56.993Z,11.93
2019-04-06T01:18:01.996Z,11.93
2019-04-06T01:19:07.200Z,11.93
2019-04-06T01:20:12.547Z,11.94
2019-04-06T01:21:18.602Z,11.93
2019-04-06T01:22:23.705Z,11.92
2019-04-06T01:23:28.932Z,11.92
2019-04-06T01:24:33.987Z,11.93
2019-04-06T01:25:39.270Z,11.92
2019-04-06T01:26:44.481Z,11.92
2019-04-06T01:27:49.741Z,11.92
2019-04-06T01:28:54.883Z,11.91
2019-04-06T01:30:00.340Z,11.92
2019-04-06T01:31:05.713Z,11.93
2019-04-06T01:32:10.661Z,11.94
2019-04-06T01:33:16.085Z,11.95
2019-04-06T01:34:21.222Z,11.98
2019-04-06T01:35:26.306Z,11.99
2019-04-06T01:36:31.566Z,11.99
2019-04-06T01:37:36.516Z,12.01
2019-04-06T01:38:41.529Z,12.03
2019-04-06T01:39:46.532Z,12.05
2019-04-06T01:40:52.320Z,12.06
2019-04-06T01:41:57.494Z,12.06
2019-04-06T01:43:02.769Z,12.06
2019-04-06T01:44:08.055Z,12.06
2019-04-06T01:45:13.324Z,12.05
2019-04-06T01:46:18.423Z,12.05
2019-04-06T01:47:23.765Z,12.06
2019-04-06T01:48:30.288Z,12.06
2019-04-06T01:49:35.428Z,12.04
2019-04-06T01:50:40.816Z,12.05
2019-04-06T01:51:46.206Z,12.04
2019-04-06T01:52:51.387Z,12.03
2019-04-06T01:53:56.550Z,12.03
2019-04-06T01:55:01.854Z,12.01
2019-04-06T01:56:17.651Z,12.00
2019-04-06T01:57:13.992Z,11.99
2019-04-06T01:58:19.361Z,11.97
2019-04-06T01:59:24.484Z,11.97
2019-04-06T02:00:29.796Z,11.97
2019-04-06T02:01:42.031Z,11.96
2019-04-06T02:02:49.927Z,11.97
2019-04-06T02:03:54.969Z,11.97
2019-04-06T02:05:00.015Z,11.96
2019-04-06T02:06:05.308Z,11.96
2019-04-06T02:07:10.335Z,11.95
2019-04-06T02:08:15.299Z,11.94
2019-04-06T02:09:20.653Z,11.94
2019-04-06T02:10:26.162Z,11.93
2019-04-06T02:11:31.181Z,11.91
2019-04-06T02:12:36.670Z,11.91
2019-04-06T02:13:41.680Z,11.90
2019-04-06T02:14:46.823Z,11.89
2019-04-06T02:15:51.834Z,11.88
2019-04-06T02:16:56.905Z,11.88
2019-04-06T02:18:01.978Z,11.88
2019-04-06T02:19:07.093Z,11.87
2019-04-06T02:20:12.805Z,11.88
2019-04-06T02:21:17.861Z,11.88
2019-04-06T02:22:22.979Z,11.85
2019-04-06T02:23:28.004Z,11.85
2019-04-06T02:24:33.367Z,11.84
2019-04-06T02:25:39.171Z,11.84
2019-04-06T02:26:44.834Z,11.84
2019-04-06T02:27:49.833Z,11.85
2019-04-06T02:28:54.905Z,11.86
2019-04-06T02:30:17.904Z,11.84
2019-04-06T02:31:54.686Z,11.84
2019-04-06T02:33:28.187Z,11.82
2019-04-06T02:34:52.107Z,11.83
2019-04-06T02:36:25.288Z,11.81
2019-04-06T02:37:48.105Z,11.81
2019-04-06T02:39:10.649Z,11.78
2019-04-06T02:40:34.800Z,11.76
2019-04-06T02:41:57.453Z,11.74
2019-04-06T02:43:09.586Z,11.73
2019-04-06T02:44:14.858Z,11.73
2019-04-06T02:45:20.291Z,11.71
2019-04-06T02:46:25.402Z,11.72
2019-04-06T02:47:30.607Z,11.73
2019-04-06T02:48:35.668Z,11.74
2019-04-06T02:49:40.735Z,11.75
2019-04-06T02:50:45.795Z,11.75
2019-04-06T02:51:50.956Z,11.77
2019-04-06T02:52:56.085Z,11.77
2019-04-06T02:54:01.179Z,11.79
2019-04-06T02:55:06.880Z,11.77
2019-04-06T02:56:12.280Z,11.77
2019-04-06T02:57:17.321Z,11.78
2019-04-06T02:58:24.614Z,11.80
2019-04-06T02:59:30.415Z,11.82
2019-04-06T03:00:36.028Z,11.82
2019-04-06T03:01:41.794Z,11.85
2019-04-06T03:02:47.048Z,11.86
2019-04-06T03:03:52.124Z,11.86
2019-04-06T03:04:57.197Z,11.86
2019-04-06T03:06:02.383Z,11.87
2019-04-06T03:07:07.891Z,11.86
2019-04-06T03:08:13.035Z,11.86
2019-04-06T03:09:18.105Z,11.85
2019-04-06T03:10:23.350Z,11.87
2019-04-06T03:11:30.049Z,11.87
2019-04-06T03:12:35.239Z,11.87
2019-04-06T03:13:40.419Z,11.89
2019-04-06T03:14:45.554Z,11.89
2019-04-06T03:15:50.717Z,11.88
2019-04-06T03:16:56.028Z,11.87
2019-04-06T03:18:01.303Z,11.86
2019-04-06T03:19:06.395Z,11.85
2019-04-06T03:20:11.612Z,11.85
2019-04-06T03:21:16.620Z,11.87
2019-04-06T03:22:21.648Z,11.87
2019-04-06T03:23:26.852Z,11.87
2019-04-06T03:24:31.920Z,11.87
2019-04-06T03:25:37.434Z,11.88
2019-04-06T03:26:42.391Z,11.88
2019-04-06T03:27:47.568Z,11.90
2019-04-06T03:28:52.658Z,11.92
2019-04-06T03:29:59.073Z,11.91
2019-04-06T03:31:04.584Z,11.92
2019-04-06T03:32:09.728Z,11.94
2019-04-06T03:33:15.119Z,11.93
2019-04-06T03:34:22.340Z,11.94
2019-04-06T03:35:27.677Z,11.95
2019-04-06T03:36:33.581Z,11.95
2019-04-06T03:37:38.805Z,11.95
2019-04-06T03:38:43.877Z,11.95
2019-04-06T03:39:49.079Z,11.95
2019-04-06T03:40:54.430Z,11.93
2019-04-06T03:41:59.548Z,11.94
2019-04-06T03:43:04.635Z,11.94
2019-04-06T03:44:09.827Z,11.93
2019-04-06T03:45:15.343Z,11.94
2019-04-06T03:46:20.387Z,11.94
2019-04-06T03:47:26.120Z,11.94
2019-04-06T03:48:31.431Z,11.94
2019-04-06T03:49:36.389Z,11.93
2019-04-06T03:50:41.501Z,11.93
2019-04-06T03:51:46.519Z,11.92
2019-04-06T03:52:51.910Z,11.91
2019-04-06T03:53:57.005Z,11.91
2019-04-06T03:55:02.080Z,11.90
2019-04-06T03:56:07.637Z,11.90
2019-04-06T03:57:16.320Z,11.90
2019-04-06T03:58:19.807Z,11.89
2019-04-06T03:59:24.931Z,11.88
2019-04-06T04:00:31.720Z,11.91
2019-04-06T04:01:36.753Z,11.91
2019-04-06T04:02:41.866Z,11.92
2019-04-06T04:03:46.898Z,11.91
2019-04-06T04:04:51.877Z,11.90
2019-04-06T04:05:57.201Z,11.88
2019-04-06T04:07:02.456Z,11.88
2019-04-06T04:08:07.984Z,11.88
2019-04-06T04:09:13.139Z,11.87
2019-04-06T04:10:31.989Z,11.86
2019-04-06T04:11:37.617Z,11.84
2019-04-06T04:12:43.269Z,11.84
2019-04-06T04:13:48.365Z,11.83
2019-04-06T04:14:53.342Z,11.82
2019-04-06T04:15:58.408Z,11.81
2019-04-06T04:17:03.430Z,11.82
2019-04-06T04:18:09.058Z,11.82
2019-04-06T04:19:14.018Z,11.82
2019-04-06T04:20:19.040Z,11.83
2019-04-06T04:21:24.024Z,11.81
2019-04-06T04:22:29.049Z,11.81
2019-04-06T04:23:34.609Z,11.81
2019-04-06T04:24:40.407Z,11.82
2019-04-06T04:25:45.907Z,11.83
2019-04-06T04:26:51.552Z,11.82
2019-04-06T04:27:57.327Z,11.83
2019-04-06T04:29:02.482Z,11.83
2019-04-06T04:30:08.331Z,11.83
2019-04-06T04:31:13.405Z,11.87
2019-04-06T04:32:18.509Z,11.88
2019-04-06T04:33:23.562Z,11.88
2019-04-06T04:34:28.827Z,11.92
2019-04-06T04:35:33.840Z,11.93
2019-04-06T04:36:39.116Z,11.94
2019-04-06T04:37:44.151Z,11.95
2019-04-06T04:38:49.313Z,11.95
2019-04-06T04:39:54.432Z,11.95
2019-04-06T04:40:59.843Z,11.96
2019-04-06T04:42:04.981Z,11.96
2019-04-06T04:43:10.097Z,11.96
2019-04-06T04:44:15.136Z,11.96
2019-04-06T04:45:20.349Z,11.95
2019-04-06T04:46:25.476Z,11.94
2019-04-06T04:47:30.606Z,11.92
2019-04-06T04:48:36.036Z,11.91
2019-04-06T04:49:41.063Z,11.92
2019-04-06T04:50:46.085Z,11.91
2019-04-06T04:51:51.146Z,11.91
2019-04-06T04:52:56.588Z,11.92
2019-04-06T04:54:01.772Z,11.90
2019-04-06T04:55:07.122Z,11.90
2019-04-06T04:56:12.151Z,11.91
2019-04-06T04:57:17.579Z,11.91
2019-04-06T04:58:22.680Z,11.91
2019-04-06T04:59:27.749Z,11.91
2019-04-06T05:00:33.127Z,11.91
2019-04-06T05:01:38.395Z,11.90
2019-04-06T05:02:43.415Z,11.89
2019-04-06T05:03:48.704Z,11.89
2019-04-06T05:04:54.011Z,11.89
2019-04-06T05:05:59.353Z,11.89
2019-04-06T05:07:04.925Z,11.89
2019-04-06T05:08:10.106Z,11.90
2019-04-06T05:09:15.584Z,11.90
2019-04-06T05:10:20.633Z,11.92
2019-04-06T05:11:25.605Z,11.91
2019-04-06T05:12:30.640Z,11.91
2019-04-06T05:13:35.735Z,11.91
2019-04-06T05:15:03.335Z,11.91
2019-04-06T05:16:12.683Z,11.92
2019-04-06T05:17:17.698Z,11.91
2019-04-06T05:18:22.826Z,11.92
2019-04-06T05:19:28.221Z,11.92
2019-04-06T05:20:33.201Z,11.92
2019-04-06T05:21:38.362Z,11.93
2019-04-06T05:22:43.753Z,11.95
2019-04-06T05:23:48.795Z,11.95
2019-04-06T05:24:54.040Z,11.98
2019-04-06T05:25:59.033Z,11.98
2019-04-06T05:27:04.138Z,12.00
2019-04-06T05:28:09.158Z,12.01
2019-04-06T05:29:14.906Z,12.03
2019-04-06T05:30:20.124Z,12.03
2019-04-06T05:31:25.087Z,12.05
2019-04-06T05:32:30.479Z,12.05
2019-04-06T05:33:36.251Z,12.06
2019-04-06T05:34:41.596Z,12.07
2019-04-06T05:35:46.643Z,12.08
2019-04-06T05:36:51.735Z,12.08
2019-04-06T05:37:56.656Z,12.09
2019-04-06T05:39:02.019Z,12.09
2019-04-06T05:40:07.299Z,12.09
2019-04-06T05:41:12.515Z,12.09
2019-04-06T05:42:17.949Z,12.10
2019-04-06T05:43:23.052Z,12.11
2019-04-06T05:44:28.221Z,12.12
2019-04-06T05:45:33.535Z,12.13
2019-04-06T05:46:39.001Z,12.16
2019-04-06T05:47:44.065Z,12.17
2019-04-06T05:48:49.268Z,12.19
2019-04-06T05:49:54.398Z,12.19
2019-04-06T05:50:59.416Z,12.19
2019-04-06T05:52:04.662Z,12.20
2019-04-06T05:53:09.640Z,12.21
2019-04-06T05:54:14.732Z,12.22
2019-04-06T05:55:19.867Z,12.23
2019-04-06T05:56:24.951Z,12.23
2019-04-06T05:57:32.138Z,12.24
2019-04-06T05:58:40.004Z,12.25
2019-04-06T05:59:43.813Z,12.25
2019-04-06T06:00:48.994Z,12.25
2019-04-06T06:01:54.994Z,12.25
2019-04-06T06:03:00.383Z,12.26
2019-04-06T06:04:05.591Z,12.27
2019-04-06T06:05:11.260Z,12.27
2019-04-06T06:06:16.540Z,12.29
2019-04-06T06:07:21.931Z,12.29
2019-04-06T06:08:27.019Z,12.32
2019-04-06T06:09:32.021Z,12.31
2019-04-06T06:10:38.361Z,12.31
2019-04-06T06:11:43.746Z,12.30
2019-04-06T06:12:48.802Z,12.30
2019-04-06T06:13:53.850Z,12.32
2019-04-06T06:14:58.954Z,12.33
2019-04-06T06:16:04.113Z,12.34
2019-04-06T06:17:09.153Z,12.35
2019-04-06T06:18:25.363Z,12.36
2019-04-06T06:19:21.137Z,12.37
2019-04-06T06:20:26.535Z,12.39
2019-04-06T06:21:31.599Z,12.40
2019-04-06T06:22:36.735Z,12.42
2019-04-06T06:23:41.971Z,12.43
2019-04-06T06:24:47.139Z,12.45
2019-04-06T06:25:52.194Z,12.47
2019-04-06T06:26:57.263Z,12.47
2019-04-06T06:28:13.332Z,12.49
2019-04-06T06:29:09.912Z,12.49
2019-04-06T06:30:15.717Z,12.49
2019-04-06T06:31:21.266Z,12.53
2019-04-06T06:32:26.241Z,12.55
2019-04-06T06:33:31.339Z,12.56
2019-04-06T06:34:36.493Z,12.56
2019-04-06T06:35:41.769Z,12.59
2019-04-06T06:36:47.155Z,12.62
2019-04-06T06:37:52.291Z,12.63
2019-04-06T06:38:57.837Z,12.65
2019-04-06T06:40:03.125Z,12.68
2019-04-06T06:41:08.219Z,12.71
2019-04-06T06:42:13.353Z,12.73
2019-04-06T06:43:18.388Z,12.75
2019-04-06T06:44:23.841Z,12.76
2019-04-06T06:45:29.412Z,12.77
2019-04-06T06:46:34.556Z,12.79
2019-04-06T06:47:39.985Z,12.81
2019-04-06T06:48:45.080Z,12.81
2019-04-06T06:49:50.177Z,12.83
2019-04-06T06:50:55.401Z,12.84
2019-04-06T06:52:00.829Z,12.85
2019-04-06T06:53:06.056Z,12.85
2019-04-06T06:54:11.177Z,12.87
2019-04-06T06:55:16.386Z,12.89
2019-04-06T06:56:21.579Z,12.90
2019-04-06T06:57:26.592Z,12.94
2019-04-06T06:58:31.730Z,12.94
2019-04-06T06:59:37.202Z,12.97
2019-04-06T07:00:42.765Z,12.99
2019-04-06T07:01:47.861Z,13.01
2019-04-06T07:02:52.971Z,13.04
2019-04-06T07:03:58.000Z,13.06
2019-04-06T07:05:03.259Z,13.09
2019-04-06T07:06:08.647Z,13.10
2019-04-06T07:07:13.796Z,13.12
2019-04-06T07:08:19.555Z,13.14
2019-04-06T07:09:24.860Z,13.16
2019-04-06T07:10:30.229Z,13.18
2019-04-06T07:11:35.283Z,13.21
2019-04-06T07:12:40.617Z,13.22
2019-04-06T07:13:45.805Z,13.25
2019-04-06T07:14:50.904Z,13.29
2019-04-06T07:15:56.685Z,13.31
2019-04-06T07:17:01.762Z,13.36
2019-04-06T07:18:06.950Z,13.37
2019-04-06T07:19:12.011Z,13.39
2019-04-06T07:20:17.356Z,13.44
2019-04-06T07:21:22.607Z,13.47
2019-04-06T07:22:27.866Z,13.51
2019-04-06T07:23:33.013Z,13.54
2019-04-06T07:24:38.332Z,13.58
2019-04-06T07:25:43.534Z,13.62
2019-04-06T07:26:48.865Z,13.63
2019-04-06T07:27:54.193Z,13.65
2019-04-06T07:28:59.277Z,13.68
2019-04-06T07:30:05.128Z,13.69
2019-04-06T07:31:12.418Z,13.71
2019-04-06T07:32:17.984Z,13.72
2019-04-06T07:33:23.011Z,13.74
2019-04-06T07:34:28.199Z,13.76
2019-04-06T07:35:33.257Z,13.80
2019-04-06T07:36:38.825Z,13.81
2019-04-06T07:37:43.871Z,13.84
2019-04-06T07:38:48.890Z,13.87
2019-04-06T07:39:53.910Z,13.90
2019-04-06T07:40:59.420Z,13.91
2019-04-06T07:42:05.179Z,13.92
2019-04-06T07:43:10.543Z,13.94
2019-04-06T07:44:16.246Z,13.95
2019-04-06T07:45:21.348Z,13.96
2019-04-06T07:46:26.844Z,13.97
2019-04-06T07:47:31.982Z,13.99
2019-04-06T07:48:37.081Z,13.99
2019-04-06T07:49:42.276Z,14.00
2019-04-06T07:50:47.425Z,14.01
2019-04-06T07:51:52.872Z,14.03
2019-04-06T07:52:57.977Z,14.05
2019-04-06T07:54:02.993Z,14.06
2019-04-06T07:55:08.266Z,14.10
2019-04-06T07:56:13.549Z,14.12
2019-04-06T07:57:18.842Z,14.15
2019-04-06T07:58:23.820Z,14.16
2019-04-06T07:59:28.799Z,14.19
2019-04-06T08:00:33.784Z,14.20
2019-04-06T08:01:39.319Z,14.21
2019-04-06T08:02:44.447Z,14.23
2019-04-06T08:03:49.562Z,14.24
2019-04-06T08:04:54.889Z,14.26
2019-04-06T08:06:00.407Z,14.27
2019-04-06T08:07:05.985Z,14.30
2019-04-06T08:08:11.412Z,14.30
2019-04-06T08:09:16.778Z,14.31
2019-04-06T08:10:21.886Z,14.33
2019-04-06T08:11:27.343Z,14.34
2019-04-06T08:12:32.893Z,14.34
2019-04-06T08:13:38.278Z,14.34
2019-04-06T08:14:43.549Z,14.36
2019-04-06T08:15:48.723Z,14.37
2019-04-06T08:16:53.849Z,14.40
2019-04-06T08:17:58.918Z,14.42
2019-04-06T08:19:04.080Z,14.44
2019-04-06T08:20:11.182Z,14.46
2019-04-06T08:21:16.274Z,14.48
2019-04-06T08:22:21.586Z,14.51
2019-04-06T08:23:26.949Z,14.53
2019-04-06T08:24:31.947Z,14.54
2019-04-06T08:25:39.036Z,14.57
2019-04-06T08:26:46.204Z,14.59
2019-04-06T08:27:51.851Z,14.62
2019-04-06T08:29:01.511Z,14.67
2019-04-06T08:30:04.279Z,14.69
2019-04-06T08:31:09.624Z,14.72
2019-04-06T08:32:15.443Z,14.75
2019-04-06T08:33:21.164Z,14.77
2019-04-06T08:34:26.559Z,14.78
2019-04-06T08:35:32.535Z,14.81
2019-04-06T08:36:37.598Z,14.84
2019-04-06T08:37:42.799Z,14.87
2019-04-06T08:38:49.129Z,14.90
2019-04-06T08:39:57.012Z,14.93
2019-04-06T08:41:01.447Z,14.95
2019-04-06T08:42:06.677Z,14.98
2019-04-06T08:43:12.194Z,14.98
2019-04-06T08:44:17.493Z,14.98
2019-04-06T08:45:22.649Z,15.02
2019-04-06T08:46:28.300Z,15.02
2019-04-06T08:47:33.491Z,15.05
2019-04-06T08:48:38.618Z,15.09
2019-04-06T08:50:38.447Z,15.11
2019-04-06T08:51:43.549Z,15.15
2019-04-06T08:52:48.984Z,15.17
2019-04-06T08:53:54.165Z,15.16
2019-04-06T08:54:59.516Z,15.18
2019-04-06T08:56:05.680Z,15.18
2019-04-06T08:57:11.047Z,15.21
2019-04-06T08:58:16.042Z,15.21
2019-04-06T08:59:20.991Z,15.22
2019-04-06T09:00:26.068Z,15.24
2019-04-06T09:01:31.152Z,15.27
2019-04-06T09:02:37.533Z,15.30
2019-04-06T09:03:42.515Z,15.33
2019-04-06T09:04:47.582Z,15.35
2019-04-06T09:05:52.680Z,15.41
2019-04-06T09:06:58.284Z,15.45
2019-04-06T09:08:03.439Z,15.50
2019-04-06T09:09:08.740Z,15.53
2019-04-06T09:10:15.049Z,15.54
2019-04-06T09:11:20.262Z,15.57
2019-04-06T09:12:25.763Z,15.60
2019-04-06T09:13:31.044Z,15.65
2019-04-06T09:14:36.355Z,15.71
2019-04-06T09:15:41.491Z,15.75
2019-04-06T09:16:46.746Z,15.79
2019-04-06T09:17:51.779Z,15.83
2019-04-06T09:18:57.328Z,15.85
2019-04-06T09:20:02.562Z,15.87
2019-04-06T09:21:07.678Z,15.88
2019-04-06T09:22:12.913Z,15.90
2019-04-06T09:23:17.963Z,15.92
2019-04-06T09:24:23.494Z,15.93
2019-04-06T09:25:28.487Z,15.92
2019-04-06T09:26:33.530Z,15.92
2019-04-06T09:27:38.727Z,15.94
2019-04-06T09:28:44.065Z,15.97
2019-04-06T09:29:49.140Z,16.00
2019-04-06T09:30:54.485Z,16.02
2019-04-06T09:31:59.757Z,16.05
2019-04-06T09:33:04.951Z,16.09
2019-04-06T09:34:09.994Z,16.12
2019-04-06T09:35:15.091Z,16.14
2019-04-06T09:36:20.217Z,16.20
2019-04-06T09:37:25.679Z,16.23
2019-04-06T09:38:30.766Z,16.28
2019-04-06T09:39:36.248Z,16.31
2019-04-06T09:40:41.421Z,16.34
2019-04-06T09:41:46.382Z,16.36
2019-04-06T09:42:51.521Z,16.36
2019-04-06T09:43:56.685Z,16.34
2019-04-06T09:45:18.200Z,16.34
2019-04-06T09:46:29.510Z,16.33
2019-04-06T09:47:50.682Z,16.30
2019-04-06T09:49:11.244Z,16.28
2019-04-06T09:50:23.462Z,16.27
2019-04-06T09:51:40.526Z,16.24
2019-04-06T09:53:04.853Z,16.24
2019-04-06T09:54:29.154Z,16.23
2019-04-06T09:55:56.248Z,16.20
2019-04-06T09:57:23.185Z,16.18
2019-04-06T09:58:50.594Z,16.15
2019-04-06T10:00:00.799Z,16.14
2019-04-06T10:01:15.915Z,16.12
2019-04-06T10:02:30.216Z,16.11
2019-04-06T10:03:42.974Z,16.11
2019-04-06T10:05:06.371Z,16.12
2019-04-06T10:06:32.164Z,16.13
2019-04-06T10:07:43.510Z,16.14
2019-04-06T10:09:07.469Z,16.14
2019-04-06T10:10:32.024Z,16.16
2019-04-06T10:11:59.126Z,16.20
2019-04-06T10:13:29.785Z,16.24
2019-04-06T10:14:57.832Z,16.29
2019-04-06T10:16:24.791Z,16.34
2019-04-06T10:17:47.919Z,16.38
2019-04-06T10:19:18.333Z,16.43
2019-04-06T10:20:35.500Z,16.47
2019-04-06T10:22:06.149Z,16.50
2019-04-06T10:23:30.292Z,16.53
2019-04-06T10:25:00.373Z,16.55
2019-04-06T10:26:27.981Z,16.57
2019-04-06T10:27:48.964Z,16.54
2019-04-06T10:29:12.172Z,16.52
2019-04-06T10:30:43.409Z,16.50
2019-04-06T10:32:15.148Z,16.49
2019-04-06T10:33:38.025Z,16.50
2019-04-06T10:35:02.109Z,16.50
2019-04-06T10:36:44.614Z,16.50
2019-04-06T10:38:27.601Z,16.50
2019-04-06T10:39:46.567Z,16.50
2019-04-06T10:41:10.651Z,16.48
2019-04-06T10:42:37.489Z,16.49
2019-04-06T10:43:56.778Z,16.53
2019-04-06T10:45:19.666Z,16.58
2019-04-06T10:46:31.454Z,16.65
2019-04-06T10:48:01.647Z,16.68
2019-04-06T10:49:22.084Z,16.66
2019-04-06T10:50:41.007Z,16.63
2019-04-06T10:52:20.878Z,16.62
2019-04-06T10:53:37.542Z,16.63
2019-04-06T10:55:11.026Z,16.68
2019-04-06T10:56:27.621Z,16.69
2019-04-06T10:57:48.330Z,16.72
2019-04-06T10:59:13.882Z,16.75
2019-04-06T11:00:26.897Z,16.81
2019-04-06T11:02:03.563Z,16.89
2019-04-06T11:03:16.103Z,16.94
2019-04-06T11:04:34.419Z,16.94
2019-04-06T11:05:51.757Z,16.95
2019-04-06T11:07:03.819Z,16.99
2019-04-06T11:08:26.771Z,17.02
2019-04-06T11:09:49.643Z,17.02
2019-04-06T11:11:11.895Z,17.00
2019-04-06T11:12:26.971Z,16.98
2019-04-06T11:13:43.283Z,16.95
2019-04-06T11:15:11.930Z,16.98
2019-04-06T11:16:24.998Z,16.98
2019-04-06T11:17:38.228Z,17.00
2019-04-06T11:19:11.276Z,17.04
2019-04-06T11:20:28.961Z,17.11
2019-04-06T11:21:54.882Z,17.17
2019-04-06T11:23:14.841Z,17.24
2019-04-06T11:24:35.740Z,17.32
2019-04-06T11:25:52.970Z,17.35
2019-04-06T11:27:32.240Z,17.37
2019-04-06T11:28:46.428Z,17.39
2019-04-06T11:30:19.425Z,17.41
2019-04-06T11:31:42.140Z,17.42
2019-04-06T11:33:06.306Z,17.46
2019-04-06T11:34:40.719Z,17.47
2019-04-06T11:36:03.916Z,17.50
2019-04-06T11:37:26.795Z,17.51
2019-04-06T11:39:00.804Z,17.51
2019-04-06T11:40:17.596Z,17.53
2019-04-06T11:41:40.379Z,17.50
2019-04-06T11:42:51.934Z,17.47
2019-04-06T11:44:07.248Z,17.47
2019-04-06T11:45:24.656Z,17.48
2019-04-06T11:46:47.566Z,17.52
2019-04-06T11:48:10.474Z,17.57
2019-04-06T11:49:32.946Z,17.65
2019-04-06T11:50:48.442Z,17.70
2019-04-06T11:52:30.654Z,17.76
2019-04-06T11:54:00.777Z,17.82
2019-04-06T11:55:16.103Z,17.88
2019-04-06T11:56:28.494Z,17.95
2019-04-06T11:57:42.191Z,18.01
2019-04-06T11:59:08.952Z,18.04
2019-04-06T12:00:28.222Z,18.04
2019-04-06T12:02:02.646Z,18.01
2019-04-06T12:03:26.715Z,18.00
2019-04-06T12:05:03.065Z,17.99
2019-04-06T12:06:27.376Z,18.00
2019-04-06T12:07:50.179Z,18.04
2019-04-06T12:09:06.999Z,18.07
2019-04-06T12:10:29.761Z,18.09
2019-04-06T12:11:45.124Z,18.09
2019-04-06T12:12:57.612Z,18.09
2019-04-06T12:14:33.895Z,18.07
2019-04-06T12:15:57.543Z,18.07
2019-04-06T12:17:13.471Z,18.10
2019-04-06T12:18:34.912Z,18.12
2019-04-06T12:20:02.455Z,18.15
2019-04-06T12:21:27.788Z,18.18
2019-04-06T12:22:51.325Z,18.19
2019-04-06T12:24:17.474Z,18.22
2019-04-06T12:25:44.720Z,18.26
2019-04-06T12:27:07.337Z,18.27
2019-04-06T12:28:32.156Z,18.32
2019-04-06T12:29:56.201Z,18.36
2019-04-06T12:31:14.178Z,18.43
2019-04-06T12:32:56.416Z,18.49
2019-04-06T12:34:14.623Z,18.53
2019-04-06T12:35:38.874Z,18.57
2019-04-06T12:37:03.201Z,18.62
2019-04-06T12:38:25.814Z,18.64
2019-04-06T12:39:52.534Z,18.69
2019-04-06T12:41:04.702Z,18.73
2019-04-06T12:42:24.970Z,18.76
2019-04-06T12:43:55.225Z,18.77
2019-04-06T12:45:28.421Z,18.77
2019-04-06T12:46:51.378Z,18.76
2019-04-06T12:48:21.647Z,18.76
2019-04-06T12:49:35.607Z,18.76
2019-04-06T12:50:58.695Z,18.78
2019-04-06T12:52:25.117Z,18.79
2019-04-06T12:53:55.179Z,18.82
2019-04-06T12:55:09.335Z,18.81
2019-04-06T12:56:22.933Z,18.82
2019-04-06T12:57:46.245Z,18.84
2019-04-06T12:59:09.290Z,18.87
2019-04-06T13:00:30.993Z,18.92
2019-04-06T13:01:53.892Z,18.95
2019-04-06T13:03:14.014Z,18.96
2019-04-06T13:04:44.290Z,18.98
2019-04-06T13:06:01.191Z,19.01
2019-04-06T13:07:15.629Z,19.02
2019-04-06T13:08:41.525Z,19.05
2019-04-06T13:10:06.103Z,19.05
2019-04-06T13:11:21.167Z,19.05
2019-04-06T13:12:45.183Z,19.04
2019-04-06T13:14:05.186Z,19.02
2019-04-06T13:15:44.930Z,19.01
2019-04-06T13:16:58.589Z,19.03
2019-04-06T13:18:21.794Z,19.05
2019-04-06T13:19:57.920Z,19.08
2019-04-06T13:21:20.892Z,19.10
2019-04-06T13:22:48.286Z,19.10
2019-04-06T13:24:04.571Z,19.08
2019-04-06T13:25:27.697Z,19.09
2019-04-06T13:26:51.892Z,19.08
2019-04-06T13:28:28.584Z,19.10
2019-04-06T13:29:46.525Z,19.10
2019-04-06T13:31:03.524Z,19.09
2019-04-06T13:32:17.862Z,19.07
2019-04-06T13:33:41.031Z,19.05
2019-04-06T13:34:55.283Z,19.06
2019-04-06T13:36:13.464Z,19.06
2019-04-06T13:37:36.101Z,19.03
2019-04-06T13:39:00.492Z,19.04
2019-04-06T13:40:15.772Z,19.05
2019-04-06T13:41:42.760Z,19.05
2019-04-06T13:43:06.853Z,19.05
2019-04-06T13:44:29.602Z,19.04
2019-04-06T13:45:59.776Z,19.03
2019-04-06T13:47:24.076Z,19.02
2019-04-06T13:48:48.417Z,19.01
2019-04-06T13:50:15.839Z,19.03
2019-04-06T13:51:28.749Z,19.06
2019-04-06T13:52:45.179Z,19.07
2019-04-06T13:54:27.904Z,19.06
2019-04-06T13:55:54.587Z,19.06
2019-04-06T13:57:06.102Z,19.05
2019-04-06T13:58:30.446Z,19.06
2019-04-06T13:59:52.187Z,19.07
2019-04-06T14:01:17.614Z,19.08
2019-04-06T14:02:41.272Z,19.06
2019-04-06T14:04:08.289Z,19.04
2019-04-06T14:05:21.500Z,19.04
2019-04-06T14:06:42.711Z,19.04
2019-04-06T14:08:12.717Z,19.05
2019-04-06T14:09:35.847Z,19.09
2019-04-06T14:10:52.555Z,19.12
2019-04-06T14:12:09.980Z,19.16
2019-04-06T14:13:25.069Z,19.17
2019-04-06T14:14:46.051Z,19.17
2019-04-06T14:16:01.051Z,19.20
2019-04-06T14:17:24.655Z,19.21
2019-04-06T14:18:45.385Z,19.20
2019-04-06T14:20:09.607Z,19.19
2019-04-06T14:21:49.214Z,19.18
2019-04-06T14:23:31.170Z,19.19
2019-04-06T14:24:51.784Z,19.19
2019-04-06T14:26:15.794Z,19.20
2019-04-06T14:27:28.624Z,19.20
2019-04-06T14:29:01.979Z,19.20
2019-04-06T14:30:20.503Z,19.22
2019-04-06T14:31:44.148Z,19.21
2019-04-06T14:33:04.141Z,19.22
2019-04-06T14:34:22.817Z,19.24
2019-04-06T14:35:42.265Z,19.25
2019-04-06T14:36:55.638Z,19.25
2019-04-06T14:38:16.965Z,19.25
2019-04-06T14:39:49.846Z,19.24
2019-04-06T14:41:29.140Z,19.23
2019-04-06T14:42:46.281Z,19.22
2019-04-06T14:44:09.197Z,19.21
2019-04-06T14:45:35.502Z,19.20
2019-04-06T14:47:02.751Z,19.20
2019-04-06T14:48:14.845Z,19.18
2019-04-06T14:49:40.041Z,19.18
2019-04-06T14:51:01.830Z,19.20
2019-04-06T14:52:25.153Z,19.20
2019-04-06T14:53:39.171Z,19.21
2019-04-06T14:54:54.486Z,19.22
2019-04-06T14:56:14.573Z,19.23
2019-04-06T14:57:25.883Z,19.22
2019-04-06T14:58:49.474Z,19.25
2019-04-06T15:00:16.302Z,19.25
2019-04-06T15:01:48.920Z,19.24
2019-04-06T15:03:09.644Z,19.25
2019-04-06T15:04:30.044Z,19.23
2019-04-06T15:05:53.018Z,19.22
2019-04-06T15:07:20.424Z,19.21
2019-04-06T15:08:51.502Z,19.21
2019-04-06T15:10:24.119Z,19.20
2019-04-06T15:11:47.890Z,19.18
2019-04-06T15:13:27.924Z,19.17
2019-04-06T15:14:43.692Z,19.15
2019-04-06T15:16:13.724Z,19.09
2019-04-06T15:17:30.907Z,19.05