createdAt,value
2018-09-04T00:01:46.885Z,97854.63
2018-09-04T00:04:15.574Z,97846.33
2018-09-04T00:06:44.486Z,97843.59
2018-09-04T00:09:13.240Z,97844.31
2018-09-04T00:11:42.161Z,97846.13
2018-09-04T00:14:12.158Z,97841.09
2018-09-04T00:16:40.839Z,97833.19
2018-09-04T00:19:09.552Z,97830.47
2018-09-04T00:21:38.247Z,97832.93
2018-09-04T00:24:07.140Z,97833.42
2018-09-04T00:26:35.807Z,97837.08
2018-09-04T00:29:05.293Z,97830.34
2018-09-04T00:31:34.587Z,97826.94
2018-09-04T00:34:04.016Z,97833.86
2018-09-04T00:36:33.366Z,97830.70
2018-09-04T00:39:02.303Z,97825.88
2018-09-04T00:41:31.839Z,97828.62
2018-09-04T00:44:00.601Z,97833.20
2018-09-04T00:46:29.274Z,97829.34
2018-09-04T00:48:58.077Z,97827.95
2018-09-04T00:51:26.936Z,97832.34
2018-09-04T00:53:55.681Z,97830.55
2018-09-04T00:56:24.418Z,97838.87
2018-09-04T00:58:53.262Z,97835.91
2018-09-04T01:01:22.003Z,97837.50
2018-09-04T01:03:50.646Z,97838.31
2018-09-04T01:06:19.315Z,97837.05
2018-09-04T01:08:47.981Z,97842.41
2018-09-04T01:11:16.664Z,97842.16
2018-09-04T01:13:47.318Z,97842.98
2018-09-04T01:16:17.204Z,97845.81
2018-09-04T01:18:46.131Z,97847.39
2018-09-04T01:21:14.889Z,97841.41
2018-09-04T01:23:44.211Z,97833.89
2018-09-04T01:26:13.599Z,97837.06
2018-09-04T01:28:42.325Z,97834.12
2018-09-04T01:31:11.074Z,97836.63
2018-09-04T01:33:39.945Z,97839.91
2018-09-04T01:36:08.753Z,97830.25
2018-09-04T01:38:38.180Z,97836.17
2018-09-04T01:41:07.070Z,97836.18
2018-09-04T01:43:35.960Z,97841.50
2018-09-04T01:46:04.662Z,97850.03
2018-09-04T01:48:33.435Z,97854.81
2018-09-04T01:51:02.327Z,97850.03
2018-09-04T01:53:31.119Z,97842.33
2018-09-04T01:55:59.989Z,97857.42
2018-09-04T01:58:28.769Z,97854.59
2018-09-04T02:00:57.465Z,97856.84
2018-09-04T02:03:26.570Z,97848.45
2018-09-04T02:05:55.209Z,97846.73
2018-09-04T02:08:23.862Z,97841.85
2018-09-04T02:10:52.578Z,97847.53
2018-09-04T02:13:21.303Z,97839.61
2018-09-04T02:15:50.260Z,97841.51
2018-09-04T02:18:19.740Z,97839.83
2018-09-04T02:20:48.461Z,97840.75
2018-09-04T02:23:17.386Z,97837.80
2018-09-04T02:25:46.254Z,97847.78
2018-09-04T02:28:15.338Z,97844.83
2018-09-04T02:30:44.057Z,97845.75
2018-09-04T02:33:12.756Z,97841.19
2018-09-04T02:35:41.421Z,97839.16
2018-09-04T02:38:10.095Z,97841.19
2018-09-04T02:40:39.147Z,97842.67
2018-09-04T02:43:07.886Z,97841.89
2018-09-04T02:45:36.556Z,97840.74
2018-09-04T02:48:05.289Z,97840.30
2018-09-04T02:50:34.041Z,97839.83
2018-09-04T02:53:03.076Z,97837.45
2018-09-04T02:55:32.063Z,97841.31
2018-09-04T02:58:00.810Z,97840.52
2018-09-04T03:00:29.545Z,97843.59
2018-09-04T03:02:58.342Z,97846.19
2018-09-04T03:05:27.344Z,97848.34
2018-09-04T03:07:56.064Z,97852.11
2018-09-04T03:10:24.750Z,97853.00
2018-09-04T03:12:53.484Z,97846.31
2018-09-04T03:15:22.241Z,97853.69
2018-09-04T03:17:51.033Z,97849.26
2018-09-04T03:20:22.517Z,97851.53
2018-09-04T03:22:51.305Z,97847.12
2018-09-04T03:25:20.086Z,97848.45
2018-09-04T03:27:48.848Z,97849.82
2018-09-04T03:30:17.708Z,97850.18
2018-09-04T03:32:46.421Z,97847.78
2018-09-04T03:35:15.534Z,97851.64
2018-09-04T03:37:44.425Z,97852.20
2018-09-04T03:40:13.205Z,97847.80
2018-09-04T03:42:42.109Z,97842.10
2018-09-04T03:45:11.158Z,97834.63
2018-09-04T03:47:40.013Z,97843.37
2018-09-04T03:50:09.281Z,97839.62
2018-09-04T03:52:37.992Z,97844.84
2018-09-04T03:55:06.999Z,97843.23
2018-09-04T03:57:35.766Z,97837.80
2018-09-04T04:00:04.578Z,97839.95
2018-09-04T04:02:33.355Z,97838.24
2018-09-04T04:05:02.118Z,97842.55
2018-09-04T04:07:30.894Z,97837.45
2018-09-04T04:09:59.553Z,97841.53
2018-09-04T04:12:28.272Z,97844.48
2018-09-04T04:14:57.011Z,97837.80
2018-09-04T04:17:25.891Z,97853.02
2018-09-04T04:19:54.875Z,97839.74
2018-09-04T04:22:23.789Z,97842.91
2018-09-04T04:24:52.998Z,97845.52
2018-09-04T04:27:21.695Z,97845.73
2018-09-04T04:29:50.496Z,97841.55
2018-09-04T04:32:19.542Z,97839.61
2018-09-04T04:34:49.043Z,97846.64
2018-09-04T04:37:17.799Z,97846.89
2018-09-04T04:39:46.503Z,97843.58
2018-09-04T04:42:15.150Z,97847.55
2018-09-04T04:44:44.430Z,97843.92
2018-09-04T04:47:13.258Z,97849.36
2018-09-04T04:49:41.945Z,97848.47
2018-09-04T04:52:10.780Z,97852.88
2018-09-04T04:54:39.478Z,97854.27
2018-09-04T04:57:08.365Z,97856.08
2018-09-04T04:59:37.037Z,97856.73
2018-09-04T05:02:05.901Z,97862.19
2018-09-04T05:04:34.697Z,97863.34
2018-09-04T05:07:03.370Z,97864.36
2018-09-04T05:09:32.199Z,97863.46
2018-09-04T05:12:00.936Z,97865.02
2018-09-04T05:14:29.625Z,97865.94
2018-09-04T05:16:58.325Z,97863.66
2018-09-04T05:19:27.011Z,97864.81
2018-09-04T05:21:55.747Z,97869.23
2018-09-04T05:24:24.522Z,97864.48
2018-09-04T05:26:53.302Z,97869.80
2018-09-04T05:29:22.013Z,97874.67
2018-09-04T05:31:56.003Z,97874.68
2018-09-04T05:34:25.318Z,97877.98
2018-09-04T05:36:54.100Z,97881.03
2018-09-04T05:39:22.750Z,97876.84
2018-09-04T05:41:51.437Z,97873.91
2018-09-04T05:44:20.208Z,97875.72
2018-09-04T05:46:52.366Z,97875.94
2018-09-04T05:49:23.450Z,97880.03
2018-09-04T05:51:52.268Z,97879.59
2018-09-04T05:54:20.965Z,97877.97
2018-09-04T05:56:49.815Z,97886.39
2018-09-04T05:59:18.477Z,97878.88
2018-09-04T06:01:47.177Z,97877.75
2018-09-04T06:04:16.027Z,97879.11
2018-09-04T06:06:44.854Z,97875.93
2018-09-04T06:09:13.686Z,97880.16
2018-09-04T06:11:42.805Z,97881.29
2018-09-04T06:14:11.637Z,97881.39
2018-09-04T06:16:40.365Z,97877.75
2018-09-04T06:19:09.224Z,97881.84
2018-09-04T06:21:38.229Z,97882.28
2018-09-04T06:24:12.897Z,97878.90
2018-09-04T06:26:41.755Z,97882.73
2018-09-04T06:29:10.511Z,97885.24
2018-09-04T06:31:39.218Z,97887.39
2018-09-04T06:34:08.621Z,97882.52
2018-09-04T06:36:37.451Z,97875.70
2018-09-04T06:39:09.182Z,97877.63
2018-09-04T06:41:37.942Z,97880.58
2018-09-04T06:44:07.149Z,97879.09
2018-09-04T06:46:36.545Z,97880.23
2018-09-04T06:49:05.863Z,97885.34
2018-09-04T06:51:34.617Z,97882.96
2018-09-04T06:54:03.337Z,97884.77
2018-09-04T06:56:32.106Z,97888.41
2018-09-04T06:59:00.999Z,97891.48
2018-09-04T07:01:29.670Z,97890.91
2018-09-04T07:03:58.485Z,97890.34
2018-09-04T07:06:27.239Z,97895.10
2018-09-04T07:08:55.945Z,97893.41
2018-09-04T07:11:24.629Z,97899.19
2018-09-04T07:13:53.349Z,97901.59
2018-09-04T07:16:22.188Z,97907.97
2018-09-04T07:18:51.067Z,97909.33
2018-09-04T07:21:19.766Z,97915.23
2018-09-04T07:23:48.470Z,97916.59
2018-09-04T07:26:17.205Z,97925.25
2018-09-04T07:28:46.045Z,97930.00
2018-09-04T07:31:14.874Z,97925.91
2018-09-04T07:33:43.613Z,97928.39
2018-09-04T07:36:12.285Z,97918.63
2018-09-04T07:38:40.920Z,97924.77
2018-09-04T07:41:09.693Z,97917.95
2018-09-04T07:43:38.383Z,97922.70
2018-09-04T07:46:07.110Z,97924.29
2018-09-04T07:48:35.983Z,97926.13
2018-09-04T07:51:04.659Z,97925.69
2018-09-04T07:53:33.605Z,97924.63
2018-09-04T07:56:02.282Z,97927.02
2018-09-04T07:58:30.975Z,97921.69
2018-09-04T08:01:00.383Z,97923.05
2018-09-04T08:03:29.095Z,97925.66
2018-09-04T08:05:57.937Z,97923.22
2018-09-04T08:08:26.661Z,97928.80
2018-09-04T08:10:55.398Z,97935.14
2018-09-04T08:13:24.387Z,97935.02
2018-09-04T08:15:53.230Z,97929.81
2018-09-04T08:18:21.947Z,97929.67
2018-09-04T08:20:50.703Z,97922.39
2018-09-04T08:23:19.319Z,97929.13
2018-09-04T08:25:48.024Z,97929.08
2018-09-04T08:28:16.781Z,97925.12
2018-09-04T08:30:45.857Z,97928.23
2018-09-04T08:33:14.659Z,97923.34
2018-09-04T08:35:43.487Z,97930.17
2018-09-04T08:38:12.958Z,97933.89
2018-09-04T08:40:41.690Z,97933.98
2018-09-04T08:43:10.680Z,97933.48
2018-09-04T08:45:39.421Z,97929.36
2018-09-04T08:48:13.786Z,97931.16
2018-09-04T08:50:42.962Z,97929.17
2018-09-04T08:53:12.284Z,97929.35
2018-09-04T08:55:41.053Z,97933.39
2018-09-04T08:58:09.700Z,97922.75
2018-09-04T09:00:38.543Z,97924.06
2018-09-04T09:03:07.678Z,97926.41
2018-09-04T09:05:36.734Z,97926.70
2018-09-04T09:08:05.841Z,97924.89
2018-09-04T09:10:34.838Z,97925.15
2018-09-04T09:13:03.723Z,97922.73
2018-09-04T09:15:32.527Z,97921.94
2018-09-04T09:18:01.425Z,97931.23
2018-09-04T09:20:30.190Z,97926.27
2018-09-04T09:22:59.008Z,97927.95
2018-09-04T09:25:27.866Z,97922.92
2018-09-04T09:27:56.679Z,97915.38
2018-09-04T09:30:25.408Z,97918.67
2018-09-04T09:32:54.069Z,97914.58
2018-09-04T09:35:22.787Z,97908.80
2018-09-04T09:37:51.819Z,97911.28
2018-09-04T09:40:20.685Z,97908.00
2018-09-04T09:42:49.388Z,97909.92
2018-09-04T09:45:18.054Z,97911.28
2018-09-04T09:47:48.677Z,97914.55
2018-09-04T09:50:18.905Z,97908.80
2018-09-04T09:52:48.202Z,97910.28
2018-09-04T09:55:16.833Z,97908.21
2018-09-04T09:57:45.610Z,97905.56
2018-09-04T10:01:17.305Z,97895.97
2018-09-04T10:03:51.264Z,97899.56
2018-09-04T10:06:21.211Z,97900.48
2018-09-04T10:08:50.094Z,97901.38
2018-09-04T10:11:18.770Z,97901.96
2018-09-04T10:13:48.952Z,97899.53
2018-09-04T10:16:18.104Z,97891.36
2018-09-04T10:18:47.298Z,97888.67
2018-09-04T10:21:16.426Z,97891.26
2018-09-04T10:23:45.318Z,97891.11
2018-09-04T10:26:14.063Z,97895.15
2018-09-04T10:28:42.793Z,97892.48
2018-09-04T10:31:11.608Z,97891.69
2018-09-04T10:33:40.316Z,97890.59
2018-09-04T10:36:09.123Z,97892.73
2018-09-04T10:38:37.885Z,97886.45
2018-09-04T10:41:10.821Z,97887.17
2018-09-04T10:43:39.558Z,97892.08
2018-09-04T10:46:16.152Z,97894.16
2018-09-04T10:48:44.894Z,97897.89
2018-09-04T10:51:13.682Z,97898.42
2018-09-04T10:53:42.393Z,97902.36
2018-09-04T10:56:11.198Z,97902.47
2018-09-04T10:58:40.089Z,97903.90
2018-09-04T11:01:08.858Z,97905.84
2018-09-04T11:03:37.611Z,97911.38
2018-09-04T11:06:06.354Z,97913.13
2018-09-04T11:08:35.002Z,97913.82
2018-09-04T11:11:03.850Z,97911.89
2018-09-04T11:13:32.663Z,97910.89
2018-09-04T11:16:01.364Z,97902.34
2018-09-04T11:18:30.046Z,97903.05
2018-09-04T11:20:58.841Z,97901.52
2018-09-04T11:23:27.774Z,97902.58
2018-09-04T11:25:56.425Z,97896.95
2018-09-04T11:28:25.128Z,97898.34
2018-09-04T11:30:54.162Z,97896.20
2018-09-04T11:33:23.093Z,97895.75
2018-09-04T11:35:51.838Z,97884.45
2018-09-04T11:38:20.626Z,97891.59
2018-09-04T11:40:49.346Z,97892.17
2018-09-04T11:43:18.060Z,97889.56
2018-09-04T11:45:46.795Z,97882.16
2018-09-04T11:48:17.617Z,97883.17
2018-09-04T11:50:46.592Z,97885.77
2018-09-04T11:53:15.262Z,97887.97
2018-09-04T11:55:44.177Z,97892.44
2018-09-04T11:58:12.954Z,97891.55
2018-09-04T12:00:43.982Z,97892.06
2018-09-04T12:03:14.118Z,97898.73
2018-09-04T12:05:44.602Z,97892.33
2018-09-04T12:08:13.348Z,97891.39
2018-09-04T12:10:42.090Z,97888.07
2018-09-04T12:13:10.919Z,97891.72
2018-09-04T12:15:40.842Z,97890.11
2018-09-04T12:18:10.864Z,97894.48
2018-09-04T12:21:16.060Z,97898.37
2018-09-04T12:23:44.742Z,97889.64
2018-09-04T12:26:13.440Z,97882.80
2018-09-04T12:28:42.251Z,97878.40
2018-09-04T12:31:11.023Z,97877.26
2018-09-04T12:33:39.895Z,97871.44
2018-09-04T12:36:08.750Z,97874.66
2018-09-04T12:38:40.746Z,97875.16
2018-09-04T12:41:14.725Z,97864.86
2018-09-04T12:43:44.327Z,97871.20
2018-09-04T12:46:13.073Z,97869.95
2018-09-04T12:48:46.959Z,97869.11
2018-09-04T12:51:15.685Z,97873.31
2018-09-04T12:53:44.367Z,97865.55
2018-09-04T12:56:13.025Z,97865.68
2018-09-04T12:58:42.126Z,97864.77
2018-09-04T13:01:10.949Z,97870.91
2018-09-04T13:03:39.791Z,97872.55
2018-09-04T13:06:08.897Z,97875.42
2018-09-04T13:08:37.686Z,97865.31
2018-09-04T13:11:06.407Z,97865.50
2018-09-04T13:13:35.287Z,97866.56
2018-09-04T13:16:04.728Z,97867.83
2018-09-04T13:18:33.643Z,97870.75
2018-09-04T13:21:03.842Z,97861.94
2018-09-04T13:23:33.953Z,97861.27
2018-09-04T13:26:03.153Z,97853.36
2018-09-04T13:28:32.702Z,97849.11
2018-09-04T13:31:02.298Z,97850.76
2018-09-04T13:33:31.095Z,97852.00
2018-09-04T13:35:59.806Z,97845.74
2018-09-04T13:38:28.997Z,97845.34
2018-09-04T13:41:02.856Z,97848.00
2018-09-04T13:43:31.634Z,97842.24
2018-09-04T13:46:00.559Z,97843.48
2018-09-04T13:48:30.826Z,97842.86
2018-09-04T13:50:59.554Z,97840.78
2018-09-04T13:53:29.825Z,97837.14
2018-09-04T13:55:59.554Z,97832.95
2018-09-04T13:58:28.624Z,97841.66
2018-09-04T14:00:57.313Z,97841.56
2018-09-04T14:03:26.006Z,97836.25
2018-09-04T14:05:54.754Z,97836.95
2018-09-04T14:08:23.490Z,97831.69
2018-09-04T14:10:52.435Z,97835.88
2018-09-04T14:13:21.812Z,97837.30
2018-09-04T14:15:54.190Z,97840.33
2018-09-04T14:18:23.235Z,97840.73
2018-09-04T14:20:52.025Z,97834.87
2018-09-04T14:23:20.806Z,97835.75
2018-09-04T14:25:49.460Z,97836.06
2018-09-04T14:28:40.972Z,97842.28
2018-09-04T14:30:47.363Z,97844.72
2018-09-04T14:33:16.086Z,97840.25
2018-09-04T14:35:44.895Z,97841.84
2018-09-04T14:38:13.889Z,97836.36
2018-09-04T14:40:42.906Z,97838.77
2018-09-04T14:43:11.554Z,97839.23
2018-09-04T14:45:40.246Z,97831.30
2018-09-04T14:48:09.569Z,97828.66
2018-09-04T14:50:38.429Z,97835.55
2018-09-04T14:53:07.266Z,97837.72
2018-09-04T14:55:35.920Z,97841.49
2018-09-04T14:58:05.078Z,97831.07
2018-09-04T15:00:34.034Z,97833.20
2018-09-04T15:03:03.032Z,97829.00
2018-09-04T15:05:31.769Z,97826.81
2018-09-04T15:08:00.864Z,97830.69
2018-09-04T15:10:29.585Z,97835.01
2018-09-04T15:12:58.902Z,97828.62
2018-09-04T15:15:27.763Z,97835.02
2018-09-04T15:17:56.454Z,97836.30
2018-09-04T15:20:25.610Z,97829.84
2018-09-04T15:22:54.319Z,97827.67
2018-09-04T15:25:23.494Z,97833.31
2018-09-04T15:27:52.226Z,97836.22
2018-09-04T15:30:20.865Z,97840.36
2018-09-04T15:32:50.150Z,97844.66
2018-09-04T15:35:19.307Z,97846.22
2018-09-04T15:37:48.418Z,97846.64
2018-09-04T15:40:17.238Z,97849.97
2018-09-04T15:42:46.019Z,97855.89
2018-09-04T15:45:14.796Z,97854.16
2018-09-04T15:47:43.582Z,97848.60
2018-09-04T15:50:12.469Z,97849.77
2018-09-04T15:52:41.233Z,97840.92
2018-09-04T15:55:10.021Z,97844.25
2018-09-04T15:57:38.829Z,97849.47
2018-09-04T16:00:08.262Z,97850.37
2018-09-04T16:02:37.134Z,97848.01
2018-09-04T16:05:05.928Z,97851.37
2018-09-04T16:07:34.674Z,97858.02
2018-09-04T16:10:03.596Z,97856.37
2018-09-04T16:12:32.345Z,97852.80
2018-09-04T16:15:01.079Z,97858.88
2018-09-04T16:17:29.942Z,97858.22
2018-09-04T16:19:58.650Z,97856.64
2018-09-04T16:22:27.392Z,97865.28
2018-09-04T16:24:56.131Z,97862.56
2018-09-04T16:27:25.126Z,97862.36
2018-09-04T16:29:53.805Z,97854.45
2018-09-04T16:32:22.570Z,97864.66
2018-09-04T16:34:51.316Z,97865.98
2018-09-04T16:37:20.008Z,97865.29
2018-09-04T16:39:49.105Z,97871.97
2018-09-04T16:42:17.754Z,97874.36
2018-09-04T16:44:46.510Z,97878.64
2018-09-04T16:47:15.343Z,97874.92
2018-09-04T16:49:44.106Z,97872.74
2018-09-04T16:52:12.854Z,97868.23
2018-09-04T16:54:41.574Z,97861.88
2018-09-04T16:57:10.295Z,97865.94
2018-09-04T16:59:39.118Z,97868.49
2018-09-04T17:02:07.849Z,97870.05
2018-09-04T17:04:36.963Z,97868.49
2018-09-04T17:07:06.398Z,97871.42
2018-09-04T17:09:35.449Z,97870.64
2018-09-04T17:12:04.213Z,97877.46
2018-09-04T17:14:33.019Z,97876.27
2018-09-04T17:17:01.858Z,97880.91
2018-09-04T17:19:30.638Z,97880.61
2018-09-04T17:21:59.389Z,97886.89
2018-09-04T17:24:28.126Z,97882.36
2018-09-04T17:26:56.853Z,97888.80
2018-09-04T17:29:25.588Z,97885.85
2018-09-04T17:31:54.843Z,97886.64
2018-09-04T17:34:23.784Z,97891.34
2018-09-04T17:36:52.455Z,97896.03
2018-09-04T17:39:21.201Z,97901.33
2018-09-04T17:41:50.026Z,97898.93
2018-09-04T17:44:18.686Z,97898.34
2018-09-04T17:46:47.566Z,97903.44
2018-09-04T17:49:16.694Z,97909.70
2018-09-04T17:51:45.413Z,97908.91
2018-09-04T17:54:14.235Z,97906.46
2018-09-04T17:56:42.926Z,97908.89
2018-09-04T17:59:11.834Z,97906.81
2018-09-04T18:01:40.648Z,97910.12
2018-09-04T18:04:09.439Z,97908.27
2018-09-04T18:06:38.168Z,97912.91
2018-09-04T18:09:08.046Z,97912.68
2018-09-04T18:11:36.790Z,97912.09
2018-09-04T18:14:05.710Z,97915.22
2018-09-04T18:16:34.593Z,97921.81
2018-09-04T18:19:03.845Z,97922.82
2018-09-04T18:21:32.600Z,97926.67
2018-09-04T18:24:01.421Z,97932.84
2018-09-04T18:26:30.272Z,97926.53
2018-09-04T18:28:58.905Z,97936.86
2018-09-04T18:31:27.597Z,97935.27
2018-09-04T18:33:56.430Z,97942.23
2018-09-04T18:36:25.177Z,97940.38
2018-09-04T18:38:54.216Z,97945.03
2018-09-04T18:41:22.906Z,97947.30
2018-09-04T18:43:51.579Z,97954.62
2018-09-04T18:46:20.374Z,97955.17
2018-09-04T18:48:49.226Z,97959.73
2018-09-04T18:51:18.065Z,97961.41
2018-09-04T18:53:47.192Z,97969.77
2018-09-04T18:56:15.849Z,97973.03
2018-09-04T18:58:44.594Z,97980.18
2018-09-04T19:01:13.298Z,97988.20
2018-09-04T19:03:42.575Z,97980.49
2018-09-04T19:06:11.359Z,97993.34
2018-09-04T19:08:40.066Z,97983.45
2018-09-04T19:11:08.894Z,97987.58
2018-09-04T19:13:37.845Z,97993.48
2018-09-04T19:16:06.727Z,97984.22
2018-09-04T19:18:35.405Z,97985.72
2018-09-04T19:21:04.106Z,97986.73
2018-09-04T19:23:32.931Z,97990.05
2018-09-04T19:26:02.033Z,97995.47
2018-09-04T19:28:30.934Z,97989.75
2018-09-04T19:30:59.693Z,97988.89
2018-09-04T19:33:28.371Z,97991.21
2018-09-04T19:35:57.202Z,97993.49
2018-09-04T19:38:26.032Z,97990.39
2018-09-04T19:40:54.964Z,97990.45
2018-09-04T19:43:23.810Z,97989.41
2018-09-04T19:45:52.644Z,97993.78
2018-09-04T19:48:21.650Z,97990.77
2018-09-04T19:50:50.567Z,97992.84
2018-09-04T19:53:19.497Z,97993.41
2018-09-04T19:55:48.323Z,97997.67
2018-09-04T19:58:17.494Z,98000.81
2018-09-04T20:00:46.556Z,97991.60
2018-09-04T20:03:15.763Z,97992.66
2018-09-04T20:05:44.618Z,97999.55
2018-09-04T20:08:13.390Z,98000.63
2018-09-04T20:10:42.157Z,98000.75
2018-09-04T20:13:11.347Z,97999.16
2018-09-04T20:15:39.977Z,98008.31
2018-09-04T20:18:08.697Z,98011.77
2018-09-04T20:20:37.644Z,98005.91
2018-09-04T20:23:06.549Z,98005.95
2018-09-04T20:25:35.219Z,98007.42
2018-09-04T20:28:04.217Z,98010.52
2018-09-04T20:30:32.992Z,98009.30
2018-09-04T20:33:01.670Z,98011.20
2018-09-04T20:35:30.368Z,98015.30
2018-09-04T20:37:59.128Z,98012.39
2018-09-04T20:40:28.006Z,98009.44
2018-09-04T20:42:56.761Z,98011.99
2018-09-04T20:45:25.847Z,98014.63
2018-09-04T20:47:54.704Z,98016.92
2018-09-04T20:50:23.450Z,98020.94
2018-09-04T20:52:52.205Z,98026.80
2018-09-04T20:55:20.955Z,98018.59
2018-09-04T20:58:00.786Z,98015.31
2018-09-04T21:00:40.654Z,98019.87
2018-09-04T21:03:20.397Z,98020.59
2018-09-04T21:06:00.312Z,98015.37
2018-09-04T21:08:34.733Z,98022.55
2018-09-04T21:11:03.394Z,98025.72
2018-09-04T21:13:32.119Z,98029.03
2018-09-04T21:16:00.850Z,98027.02
2018-09-04T21:18:29.513Z,98031.11
2018-09-04T21:20:58.538Z,98029.74
2018-09-04T21:23:27.252Z,98031.81
2018-09-04T21:25:55.978Z,98039.11
2018-09-04T21:28:24.793Z,98031.92
2018-09-04T21:30:53.457Z,98031.56
2018-09-04T21:33:22.282Z,98028.18
2018-09-04T21:35:50.925Z,98031.48
2018-09-04T21:38:20.111Z,98028.77
2018-09-04T21:40:48.886Z,98024.59
2018-09-04T21:43:17.529Z,98023.91
2018-09-04T21:45:46.340Z,98028.22
2018-09-04T21:48:15.074Z,98031.30
2018-09-04T21:50:43.769Z,98030.05
2018-09-04T21:53:12.481Z,98024.23
2018-09-04T21:55:41.442Z,98025.03
2018-09-04T21:58:10.241Z,98024.32
2018-09-04T22:00:38.959Z,98025.47
2018-09-04T22:03:09.548Z,98023.88
2018-09-04T22:05:39.487Z,98031.86
2018-09-04T22:08:08.268Z,98028.92
2018-09-04T22:10:37.054Z,98039.63
2018-09-04T22:13:06.805Z,98037.69
2018-09-04T22:15:35.574Z,98039.63
2018-09-04T22:18:04.485Z,98040.66
2018-09-04T22:20:33.230Z,98041.02
2018-09-04T22:23:02.076Z,98038.77
2018-09-04T22:25:31.208Z,98033.96
2018-09-04T22:28:00.166Z,98038.41
2018-09-04T22:30:28.937Z,98044.00
2018-09-04T22:32:57.787Z,98048.55
2018-09-04T22:35:26.433Z,98043.80
2018-09-04T22:37:55.302Z,98044.72
2018-09-04T22:40:23.948Z,98043.36
2018-09-04T22:42:52.658Z,98047.45
2018-09-04T22:45:22.146Z,98046.78
2018-09-04T22:47:51.711Z,98047.67
2018-09-04T22:50:26.125Z,98051.67
2018-09-04T22:52:55.161Z,98048.85
2018-09-04T22:55:24.236Z,98044.98
2018-09-04T22:57:52.964Z,98047.80
2018-09-04T23:00:21.626Z,98044.98
2018-09-04T23:02:50.470Z,98054.98
2018-09-04T23:05:19.116Z,98057.48
2018-09-04T23:07:47.823Z,98053.06
2018-09-04T23:10:16.617Z,98053.73
2018-09-04T23:12:45.262Z,98055.44
2018-09-04T23:15:14.674Z,98046.59
2018-09-04T23:17:43.433Z,98044.75
2018-09-04T23:20:12.077Z,98050.68
2018-09-04T23:22:41.535Z,98045.89
2018-09-04T23:25:10.230Z,98052.03
2018-09-04T23:27:38.861Z,98058.50
2018-09-04T23:30:07.557Z,98057.26
2018-09-04T23:32:36.219Z,98055.67
2018-09-04T23:35:05.126Z,98057.47
2018-09-04T23:37:34.473Z,98053.73
2018-09-04T23:40:03.233Z,98049.53
2018-09-04T23:42:32.922Z,98055.44
2018-09-04T23:45:03.029Z,98054.20
2018-09-04T23:47:32.042Z,98049.72
2018-09-04T23:50:00.730Z,98047.20
2018-09-04T23:52:29.621Z,98052.76
2018-09-04T23:54:59.135Z,98047.42
2018-09-04T23:57:29.033Z,98041.61
2018-09-04T23:59:58.033Z,98040.16
