createdAt,value
2018-12-24T00:00:21.738Z,1008.33
2018-12-24T00:01:22.328Z,1008.39
2018-12-24T00:02:22.916Z,1008.40
2018-12-24T00:03:23.509Z,1008.45
2018-12-24T00:04:24.096Z,1008.46
2018-12-24T00:05:24.695Z,1008.46
2018-12-24T00:06:25.288Z,1008.49
2018-12-24T00:07:25.888Z,1008.52
2018-12-24T00:08:26.485Z,1008.50
2018-12-24T00:09:27.082Z,1008.44
2018-12-24T00:10:27.676Z,1008.47
2018-12-24T00:11:28.263Z,1008.52
2018-12-24T00:12:28.858Z,1008.53
2018-12-24T00:13:29.453Z,1008.49
2018-12-24T00:14:30.049Z,1008.56
2018-12-24T00:15:30.645Z,1008.55
2018-12-24T00:16:31.239Z,1008.57
2018-12-24T00:17:31.830Z,1008.63
2018-12-24T00:18:32.424Z,1008.59
2018-12-24T00:19:33.023Z,1008.61
2018-12-24T00:20:33.620Z,1008.58
2018-12-24T00:21:34.203Z,1008.63
2018-12-24T00:22:34.791Z,1008.66
2018-12-24T00:23:35.384Z,1008.70
2018-12-24T00:24:35.980Z,1008.73
2018-12-24T00:25:36.575Z,1008.80
2018-12-24T00:26:37.177Z,1008.83
2018-12-24T00:27:37.770Z,1008.85
2018-12-24T00:28:38.358Z,1008.92
2018-12-24T00:29:38.954Z,1008.90
2018-12-24T00:30:39.549Z,1008.91
2018-12-24T00:31:40.154Z,1008.94
2018-12-24T00:32:40.732Z,1009.01
2018-12-24T00:33:41.324Z,1009.07
2018-12-24T00:34:41.909Z,1009.11
2018-12-24T00:35:42.503Z,1009.19
2018-12-24T00:36:43.100Z,1009.16
2018-12-24T00:37:43.697Z,1009.23
2018-12-24T00:38:44.289Z,1009.26
2018-12-24T00:39:44.888Z,1009.28
2018-12-24T00:40:45.481Z,1009.30
2018-12-24T00:41:46.074Z,1009.29
2018-12-24T00:42:46.666Z,1009.27
2018-12-24T00:43:47.261Z,1009.26
2018-12-24T00:44:47.858Z,1009.37
2018-12-24T00:45:48.449Z,1009.41
2018-12-24T00:46:49.033Z,1009.45
2018-12-24T00:47:49.645Z,1009.52
2018-12-24T00:48:50.218Z,1009.52
2018-12-24T00:49:50.818Z,1009.60
2018-12-24T00:50:51.412Z,1009.65
2018-12-24T00:51:52.006Z,1009.71
2018-12-24T00:52:52.602Z,1009.69
2018-12-24T00:53:53.282Z,1009.73
2018-12-24T00:54:53.779Z,1009.71
2018-12-24T00:55:54.368Z,1009.74
2018-12-24T00:56:54.960Z,1009.79
2018-12-24T00:57:55.549Z,1009.77
2018-12-24T00:58:56.140Z,1009.81
2018-12-24T00:59:56.729Z,1009.86
2018-12-24T01:00:57.462Z,1009.91
2018-12-24T01:01:57.992Z,1009.89
2018-12-24T01:02:58.594Z,1009.88
2018-12-24T01:03:59.196Z,1009.88
2018-12-24T01:04:59.797Z,1009.95
2018-12-24T01:06:00.397Z,1009.98
2018-12-24T01:07:01.022Z,1010.04
2018-12-24T01:08:01.623Z,1010.11
2018-12-24T01:09:02.228Z,1010.15
2018-12-24T01:10:02.847Z,1010.15
2018-12-24T01:11:03.448Z,1010.24
2018-12-24T01:12:04.047Z,1010.28
2018-12-24T01:13:04.650Z,1010.29
2018-12-24T01:14:05.252Z,1010.31
2018-12-24T01:15:05.855Z,1010.30
2018-12-24T01:16:06.454Z,1010.33
2018-12-24T01:17:07.053Z,1010.38
2018-12-24T01:18:07.655Z,1010.36
2018-12-24T01:19:08.256Z,1010.44
2018-12-24T01:20:08.857Z,1010.46
2018-12-24T01:21:09.459Z,1010.46
2018-12-24T01:22:10.063Z,1010.47
2018-12-24T01:23:10.662Z,1010.47
2018-12-24T01:24:11.262Z,1010.56
2018-12-24T01:25:11.863Z,1010.56
2018-12-24T01:26:12.465Z,1010.57
2018-12-24T01:27:13.068Z,1010.61
2018-12-24T01:28:13.689Z,1010.60
2018-12-24T01:29:14.291Z,1010.63
2018-12-24T01:30:14.893Z,1010.61
2018-12-24T01:31:15.493Z,1010.61
2018-12-24T01:32:16.093Z,1010.65
2018-12-24T01:33:16.693Z,1010.74
2018-12-24T01:34:17.293Z,1010.78
2018-12-24T01:35:17.894Z,1010.80
2018-12-24T01:36:18.496Z,1010.81
2018-12-24T01:37:19.096Z,1010.80
2018-12-24T01:38:19.700Z,1010.83
2018-12-24T01:39:20.281Z,1010.86
2018-12-24T01:40:20.876Z,1010.87
2018-12-24T01:41:21.477Z,1010.93
2018-12-24T01:42:22.070Z,1010.96
2018-12-24T01:43:22.655Z,1010.90
2018-12-24T01:44:23.241Z,1010.92
2018-12-24T01:45:23.826Z,1010.87
2018-12-24T01:46:24.424Z,1010.86
2018-12-24T01:47:25.022Z,1010.89
2018-12-24T01:48:25.700Z,1010.89
2018-12-24T01:49:26.213Z,1010.93
2018-12-24T01:50:26.801Z,1010.97
2018-12-24T01:51:27.387Z,1010.99
2018-12-24T01:52:27.978Z,1011.00
2018-12-24T01:53:28.565Z,1010.95
2018-12-24T01:54:29.162Z,1011.01
2018-12-24T01:55:29.759Z,1011.06
2018-12-24T01:56:30.350Z,1011.12
2018-12-24T01:57:30.942Z,1011.13
2018-12-24T01:58:31.529Z,1011.17
2018-12-24T01:59:32.125Z,1011.18
2018-12-24T02:00:32.720Z,1011.25
2018-12-24T02:01:33.314Z,1011.25
2018-12-24T02:02:33.914Z,1011.26
2018-12-24T02:03:34.501Z,1011.35
2018-12-24T02:04:35.095Z,1011.36
2018-12-24T02:05:35.683Z,1011.36
2018-12-24T02:06:36.325Z,1011.37
2018-12-24T02:07:36.872Z,1011.38
2018-12-24T02:08:37.461Z,1011.42
2018-12-24T02:09:38.050Z,1011.47
2018-12-24T02:10:38.637Z,1011.49
2018-12-24T02:11:39.233Z,1011.50
2018-12-24T02:12:42.357Z,1011.45
2018-12-24T02:13:40.420Z,1011.50
2018-12-24T02:14:41.014Z,1011.51
2018-12-24T02:15:41.613Z,1011.55
2018-12-24T02:16:42.209Z,1011.54
2018-12-24T02:17:42.808Z,1011.53
2018-12-24T02:18:43.428Z,1011.59
2018-12-24T02:19:43.998Z,1011.55
2018-12-24T02:20:44.586Z,1011.57
2018-12-24T02:21:45.181Z,1011.62
2018-12-24T02:22:45.774Z,1011.61
2018-12-24T02:23:46.371Z,1011.59
2018-12-24T02:24:46.963Z,1011.60
2018-12-24T02:25:47.550Z,1011.60
2018-12-24T02:26:48.135Z,1011.64
2018-12-24T02:27:48.723Z,1011.68
2018-12-24T02:28:49.318Z,1011.65
2018-12-24T02:29:49.915Z,1011.74
2018-12-24T02:30:50.514Z,1011.69
2018-12-24T02:31:51.108Z,1011.69
2018-12-24T02:32:51.703Z,1011.68
2018-12-24T02:33:52.292Z,1011.66
2018-12-24T02:34:52.888Z,1011.70
2018-12-24T02:35:53.485Z,1011.68
2018-12-24T02:36:54.074Z,1011.66
2018-12-24T02:37:54.670Z,1011.69
2018-12-24T02:38:55.264Z,1011.77
2018-12-24T02:39:55.858Z,1011.78
2018-12-24T02:40:56.459Z,1011.81
2018-12-24T02:41:57.040Z,1011.85
2018-12-24T02:42:57.636Z,1011.86
2018-12-24T02:43:58.226Z,1011.88
2018-12-24T02:44:58.817Z,1011.93
2018-12-24T02:45:59.419Z,1011.97
2018-12-24T02:47:00.007Z,1011.95
2018-12-24T02:48:00.604Z,1011.93
2018-12-24T02:49:01.198Z,1011.97
2018-12-24T02:50:01.787Z,1011.97
2018-12-24T02:51:02.378Z,1011.97
2018-12-24T02:52:02.987Z,1012.01
2018-12-24T02:53:03.567Z,1012.06
2018-12-24T02:54:04.157Z,1012.03
2018-12-24T02:55:04.749Z,1012.05
2018-12-24T02:56:05.344Z,1012.07
2018-12-24T02:57:05.946Z,1012.10
2018-12-24T02:58:06.536Z,1012.17
2018-12-24T02:59:07.135Z,1012.20
2018-12-24T03:00:07.725Z,1012.24
2018-12-24T03:01:08.311Z,1012.26
2018-12-24T03:02:08.900Z,1012.27
2018-12-24T03:03:09.493Z,1012.35
2018-12-24T03:04:10.082Z,1012.31
2018-12-24T03:05:10.676Z,1012.37
2018-12-24T03:06:11.269Z,1012.38
2018-12-24T03:07:11.864Z,1012.39
2018-12-24T03:08:12.451Z,1012.40
2018-12-24T03:09:13.044Z,1012.37
2018-12-24T03:10:13.631Z,1012.44
2018-12-24T03:11:14.217Z,1012.47
2018-12-24T03:12:14.818Z,1012.48
2018-12-24T03:13:15.411Z,1012.47
2018-12-24T03:14:15.997Z,1012.56
2018-12-24T03:15:16.596Z,1012.55
2018-12-24T03:16:17.190Z,1012.63
2018-12-24T03:17:17.775Z,1012.58
2018-12-24T03:18:18.371Z,1012.58
2018-12-24T03:19:18.972Z,1012.62
2018-12-24T03:20:19.564Z,1012.62
2018-12-24T03:21:20.161Z,1012.61
2018-12-24T03:22:20.759Z,1012.64
2018-12-24T03:23:21.353Z,1012.65
2018-12-24T03:24:21.951Z,1012.69
2018-12-24T03:25:22.544Z,1012.67
2018-12-24T03:26:23.141Z,1012.70
2018-12-24T03:27:23.739Z,1012.73
2018-12-24T03:28:24.325Z,1012.75
2018-12-24T03:29:24.922Z,1012.71
2018-12-24T03:30:25.518Z,1012.78
2018-12-24T03:31:26.111Z,1012.78
2018-12-24T03:32:26.710Z,1012.79
2018-12-24T03:33:27.302Z,1012.75
2018-12-24T03:34:27.896Z,1012.73
2018-12-24T03:35:28.491Z,1012.79
2018-12-24T03:36:29.097Z,1012.84
2018-12-24T03:37:29.680Z,1012.83
2018-12-24T03:38:30.279Z,1012.89
2018-12-24T03:39:30.867Z,1012.86
2018-12-24T03:40:31.457Z,1012.84
2018-12-24T03:41:32.053Z,1012.88
2018-12-24T03:42:32.648Z,1012.86
2018-12-24T03:43:33.245Z,1012.88
2018-12-24T03:44:33.835Z,1012.92
2018-12-24T03:45:34.424Z,1012.89
2018-12-24T03:46:35.017Z,1012.89
2018-12-24T03:47:35.614Z,1012.89
2018-12-24T03:48:36.209Z,1012.90
2018-12-24T03:49:36.804Z,1012.93
2018-12-24T03:50:37.398Z,1012.91
2018-12-24T03:51:37.995Z,1012.97
2018-12-24T03:52:38.589Z,1012.99
2018-12-24T03:53:39.183Z,1013.06
2018-12-24T03:54:39.774Z,1013.06
2018-12-24T03:55:40.370Z,1013.13
2018-12-24T03:56:40.973Z,1013.15
2018-12-24T03:57:41.563Z,1013.18
2018-12-24T03:58:42.159Z,1013.18
2018-12-24T03:59:42.754Z,1013.24
2018-12-24T04:00:43.353Z,1013.28
2018-12-24T04:01:43.945Z,1013.30
2018-12-24T04:02:44.536Z,1013.33
2018-12-24T04:03:45.143Z,1013.36
2018-12-24T04:04:45.729Z,1013.39
2018-12-24T04:05:46.322Z,1013.42
2018-12-24T04:06:46.915Z,1013.40
2018-12-24T04:07:47.509Z,1013.44
2018-12-24T04:08:48.103Z,1013.40
2018-12-24T04:09:48.695Z,1013.43
2018-12-24T04:10:49.290Z,1013.46
2018-12-24T04:11:49.888Z,1013.53
2018-12-24T04:12:50.480Z,1013.57
2018-12-24T04:13:51.066Z,1013.64
2018-12-24T04:14:51.657Z,1013.64
2018-12-24T04:15:52.250Z,1013.72
2018-12-24T04:16:52.845Z,1013.73
2018-12-24T04:17:53.437Z,1013.72
2018-12-24T04:18:54.028Z,1013.74
2018-12-24T04:19:54.619Z,1013.70
2018-12-24T04:20:55.206Z,1013.69
2018-12-24T04:21:55.801Z,1013.68
2018-12-24T04:22:56.397Z,1013.67
2018-12-24T04:23:56.989Z,1013.69
2018-12-24T04:24:57.586Z,1013.71
2018-12-24T04:25:58.184Z,1013.74
2018-12-24T04:26:58.780Z,1013.70
2018-12-24T04:27:59.372Z,1013.71
2018-12-24T04:28:59.978Z,1013.74
2018-12-24T04:30:00.556Z,1013.74
2018-12-24T04:31:01.150Z,1013.75
2018-12-24T04:32:01.747Z,1013.77
2018-12-24T04:33:02.339Z,1013.74
2018-12-24T04:34:02.926Z,1013.78
2018-12-24T04:35:03.512Z,1013.83
2018-12-24T04:36:04.097Z,1013.87
2018-12-24T04:37:04.694Z,1013.84
2018-12-24T04:38:05.280Z,1013.91
2018-12-24T04:39:05.875Z,1013.85
2018-12-24T04:40:06.462Z,1013.88
2018-12-24T04:41:07.048Z,1013.90
2018-12-24T04:42:07.637Z,1013.93
2018-12-24T04:43:08.232Z,1013.94
2018-12-24T04:44:08.827Z,1013.94
2018-12-24T04:45:09.423Z,1013.98
2018-12-24T04:46:10.024Z,1014.04
2018-12-24T04:47:10.616Z,1014.01
2018-12-24T04:48:11.213Z,1014.05
2018-12-24T04:49:11.810Z,1014.09
2018-12-24T04:50:12.395Z,1014.16
2018-12-24T04:51:12.991Z,1014.17
2018-12-24T04:52:13.579Z,1014.22
2018-12-24T04:53:14.176Z,1014.21
2018-12-24T04:54:14.770Z,1014.28
2018-12-24T04:55:15.362Z,1014.30
2018-12-24T04:56:15.952Z,1014.38
2018-12-24T04:57:16.550Z,1014.39
2018-12-24T04:58:17.146Z,1014.43
2018-12-24T04:59:17.832Z,1014.47
2018-12-24T05:00:18.322Z,1014.47
2018-12-24T05:01:18.917Z,1014.46
2018-12-24T05:02:19.510Z,1014.47
2018-12-24T05:03:20.104Z,1014.49
2018-12-24T05:04:20.699Z,1014.51
2018-12-24T05:05:21.294Z,1014.57
2018-12-24T05:06:21.894Z,1014.57
2018-12-24T05:07:22.485Z,1014.60
2018-12-24T05:08:23.073Z,1014.62
2018-12-24T05:09:23.670Z,1014.69
2018-12-24T05:10:24.263Z,1014.67
2018-12-24T05:11:24.859Z,1014.69
2018-12-24T05:12:25.454Z,1014.72
2018-12-24T05:13:26.105Z,1014.70
2018-12-24T05:14:26.641Z,1014.71
2018-12-24T05:15:27.224Z,1014.76
2018-12-24T05:16:27.820Z,1014.77
2018-12-24T05:17:28.406Z,1014.80
2018-12-24T05:18:28.990Z,1014.85
2018-12-24T05:19:29.586Z,1014.88
2018-12-24T05:20:30.184Z,1014.90
2018-12-24T05:21:30.784Z,1014.93
2018-12-24T05:22:31.377Z,1014.94
2018-12-24T05:23:31.970Z,1015.03
2018-12-24T05:24:32.559Z,1015.07
2018-12-24T05:25:33.155Z,1015.07
2018-12-24T05:26:33.743Z,1015.06
2018-12-24T05:27:34.336Z,1015.11
2018-12-24T05:28:34.935Z,1015.10
2018-12-24T05:29:35.529Z,1015.15
2018-12-24T05:30:36.124Z,1015.14
2018-12-24T05:31:36.721Z,1015.20
2018-12-24T05:32:37.321Z,1015.21
2018-12-24T05:33:37.907Z,1015.23
2018-12-24T05:34:38.493Z,1015.23
2018-12-24T05:35:39.087Z,1015.29
2018-12-24T05:36:39.677Z,1015.32
2018-12-24T05:37:40.272Z,1015.35
2018-12-24T05:38:40.905Z,1015.34
2018-12-24T05:39:41.458Z,1015.34
2018-12-24T05:40:42.052Z,1015.33
2018-12-24T05:41:42.644Z,1015.34
2018-12-24T05:42:43.234Z,1015.40
2018-12-24T05:43:49.403Z,1015.46
2018-12-24T05:44:44.421Z,1015.50
2018-12-24T05:45:45.015Z,1015.60
2018-12-24T05:46:45.611Z,1015.55
2018-12-24T05:47:46.207Z,1015.59
2018-12-24T05:48:46.799Z,1015.63
2018-12-24T05:49:47.395Z,1015.65
2018-12-24T05:50:47.983Z,1015.64
2018-12-24T05:51:48.672Z,1015.66
2018-12-24T05:52:49.176Z,1015.70
2018-12-24T05:53:49.763Z,1015.72
2018-12-24T05:54:50.363Z,1015.76
2018-12-24T05:55:50.954Z,1015.75
2018-12-24T05:56:51.543Z,1015.81
2018-12-24T05:57:52.135Z,1015.83
2018-12-24T05:58:52.726Z,1015.91
2018-12-24T05:59:53.316Z,1015.92
2018-12-24T06:00:53.908Z,1015.97
2018-12-24T06:01:54.494Z,1015.95
2018-12-24T06:02:55.083Z,1015.99
2018-12-24T06:03:55.680Z,1016.03
2018-12-24T06:04:56.275Z,1016.08
2018-12-24T06:05:56.870Z,1016.07
2018-12-24T06:06:57.457Z,1016.11
2018-12-24T06:07:58.051Z,1016.15
2018-12-24T06:08:58.643Z,1016.16
2018-12-24T06:09:59.229Z,1016.19
2018-12-24T06:10:59.823Z,1016.21
2018-12-24T06:12:00.414Z,1016.23
2018-12-24T06:13:01.000Z,1016.33
2018-12-24T06:14:01.597Z,1016.36
2018-12-24T06:15:02.292Z,1016.40
2018-12-24T06:16:02.791Z,1016.41
2018-12-24T06:17:03.379Z,1016.41
2018-12-24T06:18:03.975Z,1016.40
2018-12-24T06:19:04.570Z,1016.44
2018-12-24T06:20:05.172Z,1016.48
2018-12-24T06:21:05.768Z,1016.50
2018-12-24T06:22:06.361Z,1016.56
2018-12-24T06:23:06.949Z,1016.56
2018-12-24T06:24:07.537Z,1016.58
2018-12-24T06:25:08.136Z,1016.61
2018-12-24T06:26:08.727Z,1016.64
2018-12-24T06:27:09.313Z,1016.65
2018-12-24T06:28:09.912Z,1016.69
2018-12-24T06:29:10.503Z,1016.74
2018-12-24T06:30:11.090Z,1016.72
2018-12-24T06:31:11.686Z,1016.76
2018-12-24T06:32:12.271Z,1016.76
2018-12-24T06:33:12.862Z,1016.78
2018-12-24T06:34:13.459Z,1016.81
2018-12-24T06:35:14.053Z,1016.84
2018-12-24T06:36:14.650Z,1016.85
2018-12-24T06:37:15.234Z,1016.84
2018-12-24T06:38:15.833Z,1016.86
2018-12-24T06:39:16.429Z,1016.85
2018-12-24T06:40:17.019Z,1016.84
2018-12-24T06:41:17.607Z,1016.85
2018-12-24T06:42:18.393Z,1016.87
2018-12-24T06:43:18.792Z,1016.91
2018-12-24T06:44:19.381Z,1016.90
2018-12-24T06:45:19.967Z,1016.88
2018-12-24T06:46:20.564Z,1016.92
2018-12-24T06:47:21.161Z,1016.90
2018-12-24T06:48:21.758Z,1016.90
2018-12-24T06:49:22.354Z,1016.92
2018-12-24T06:50:22.938Z,1016.94
2018-12-24T06:51:23.532Z,1016.95
2018-12-24T06:52:24.130Z,1016.95
2018-12-24T06:53:24.727Z,1016.99
2018-12-24T06:54:25.381Z,1017.01
2018-12-24T06:55:25.920Z,1017.02
2018-12-24T06:56:26.618Z,1017.03
2018-12-24T06:57:27.105Z,1017.04
2018-12-24T06:58:27.698Z,1017.05
2018-12-24T06:59:28.286Z,1017.09
2018-12-24T07:00:28.880Z,1017.10
2018-12-24T07:01:29.477Z,1017.13
2018-12-24T07:02:30.072Z,1017.12
2018-12-24T07:03:30.670Z,1017.10
2018-12-24T07:04:31.265Z,1017.10
2018-12-24T07:05:31.961Z,1017.09
2018-12-24T07:06:32.457Z,1017.10
2018-12-24T07:07:33.044Z,1017.13
2018-12-24T07:08:33.632Z,1017.14
2018-12-24T07:09:34.221Z,1017.15
2018-12-24T07:10:34.811Z,1017.18
2018-12-24T07:11:35.405Z,1017.19
2018-12-24T07:12:36.025Z,1017.21
2018-12-24T07:13:36.613Z,1017.17
2018-12-24T07:14:37.193Z,1017.18
2018-12-24T07:15:37.788Z,1017.24
2018-12-24T07:16:38.380Z,1017.24
2018-12-24T07:17:38.975Z,1017.25
2018-12-24T07:18:39.571Z,1017.28
2018-12-24T07:19:40.169Z,1017.33
2018-12-24T07:20:40.756Z,1017.33
2018-12-24T07:21:41.354Z,1017.31
2018-12-24T07:22:41.950Z,1017.32
2018-12-24T07:23:42.539Z,1017.35
2018-12-24T07:24:43.135Z,1017.41
2018-12-24T07:25:43.731Z,1017.45
2018-12-24T07:26:44.322Z,1017.45
2018-12-24T07:27:44.913Z,1017.49
2018-12-24T07:28:45.499Z,1017.49
2018-12-24T07:29:46.099Z,1017.51
2018-12-24T07:30:46.694Z,1017.56
2018-12-24T07:31:47.290Z,1017.58
2018-12-24T07:32:47.890Z,1017.60
2018-12-24T07:33:48.481Z,1017.63
2018-12-24T07:34:49.076Z,1017.66
2018-12-24T07:35:49.664Z,1017.68
2018-12-24T07:36:50.253Z,1017.73
2018-12-24T07:37:50.842Z,1017.74
2018-12-24T07:38:51.441Z,1017.76
2018-12-24T07:39:52.041Z,1017.80
2018-12-24T07:40:52.638Z,1017.80
2018-12-24T07:41:53.228Z,1017.82
2018-12-24T07:42:53.827Z,1017.86
2018-12-24T07:43:54.419Z,1017.81
2018-12-24T07:44:55.021Z,1017.81
2018-12-24T07:45:55.614Z,1017.84
2018-12-24T07:46:56.207Z,1017.89
2018-12-24T07:47:56.799Z,1017.89
2018-12-24T07:48:57.397Z,1017.90
2018-12-24T07:49:58.011Z,1017.86
2018-12-24T07:50:58.601Z,1017.90
2018-12-24T07:51:59.201Z,1017.95
2018-12-24T07:52:59.807Z,1017.93
2018-12-24T07:54:00.462Z,1017.92
2018-12-24T07:55:00.998Z,1017.93
2018-12-24T07:56:01.598Z,1017.94
2018-12-24T07:57:02.189Z,1017.94
2018-12-24T07:58:02.789Z,1017.96
2018-12-24T07:59:03.376Z,1017.97
2018-12-24T08:00:03.967Z,1018.02
2018-12-24T08:01:04.559Z,1018.08
2018-12-24T08:02:05.158Z,1018.09
2018-12-24T08:03:05.756Z,1018.11
2018-12-24T08:04:06.352Z,1018.13
2018-12-24T08:05:06.952Z,1018.11
2018-12-24T08:06:07.552Z,1018.11
2018-12-24T08:07:08.149Z,1018.09
2018-12-24T08:08:08.739Z,1018.08
2018-12-24T08:09:09.331Z,1018.07
2018-12-24T08:10:09.927Z,1018.09
2018-12-24T08:11:10.516Z,1018.08
2018-12-24T08:12:12.872Z,1018.12
2018-12-24T08:13:11.715Z,1018.13
2018-12-24T08:14:12.311Z,1018.13
2018-12-24T08:15:12.914Z,1018.15
2018-12-24T08:16:13.513Z,1018.19
2018-12-24T08:17:14.113Z,1018.18
2018-12-24T08:18:14.713Z,1018.24
2018-12-24T08:19:15.310Z,1018.25
2018-12-24T08:20:15.912Z,1018.26
2018-12-24T08:21:16.512Z,1018.30
2018-12-24T08:22:17.195Z,1018.28
2018-12-24T08:23:17.717Z,1018.27
2018-12-24T08:24:18.317Z,1018.32
2018-12-24T08:25:18.921Z,1018.31
2018-12-24T08:26:19.520Z,1018.29
2018-12-24T08:27:20.116Z,1018.29
2018-12-24T08:28:20.707Z,1018.30
2018-12-24T08:29:21.306Z,1018.33
2018-12-24T08:30:21.907Z,1018.39
2018-12-24T08:31:22.522Z,1018.38
2018-12-24T08:32:23.106Z,1018.39
2018-12-24T08:33:23.698Z,1018.42
2018-12-24T08:34:24.298Z,1018.45
2018-12-24T08:35:24.899Z,1018.45
2018-12-24T08:36:25.497Z,1018.46
2018-12-24T08:37:26.096Z,1018.53
2018-12-24T08:38:26.698Z,1018.54
2018-12-24T08:39:27.296Z,1018.60
2018-12-24T08:40:27.894Z,1018.61
2018-12-24T08:41:28.497Z,1018.67
2018-12-24T08:42:29.092Z,1018.65
2018-12-24T08:43:29.692Z,1018.70
2018-12-24T08:44:30.292Z,1018.71
2018-12-24T08:45:30.886Z,1018.76
2018-12-24T08:46:31.489Z,1018.75
2018-12-24T08:47:32.097Z,1018.81
2018-12-24T08:48:32.680Z,1018.83
2018-12-24T08:49:33.283Z,1018.79
2018-12-24T08:50:33.893Z,1018.84
2018-12-24T08:51:34.478Z,1018.82
2018-12-24T08:52:35.074Z,1018.87
2018-12-24T08:53:35.723Z,1018.91
2018-12-24T08:54:36.272Z,1018.94
2018-12-24T08:55:36.866Z,1018.99
2018-12-24T08:56:37.468Z,1019.01
2018-12-24T08:57:38.054Z,1019.04
2018-12-24T08:58:38.649Z,1019.11
2018-12-24T08:59:39.253Z,1019.14
2018-12-24T09:00:39.876Z,1019.15
2018-12-24T09:01:40.449Z,1019.19
2018-12-24T09:02:41.045Z,1019.22
2018-12-24T09:03:41.648Z,1019.24
2018-12-24T09:04:42.246Z,1019.26
2018-12-24T09:05:42.844Z,1019.32
2018-12-24T09:06:43.437Z,1019.36
2018-12-24T09:07:44.027Z,1019.35
2018-12-24T09:08:44.627Z,1019.35
2018-12-24T09:09:45.221Z,1019.37
2018-12-24T09:10:45.823Z,1019.38
2018-12-24T09:11:46.414Z,1019.40
2018-12-24T09:12:47.006Z,1019.49
2018-12-24T09:13:47.607Z,1019.49
2018-12-24T09:14:50.270Z,1019.52
2018-12-24T09:15:49.795Z,1019.54
2018-12-24T09:16:50.397Z,1019.57
2018-12-24T09:17:51.002Z,1019.58
2018-12-24T09:18:51.603Z,1019.63
2018-12-24T09:19:52.204Z,1019.66
2018-12-24T09:20:53.061Z,1019.64
2018-12-24T09:21:53.595Z,1019.70
2018-12-24T09:22:54.197Z,1019.73
2018-12-24T09:23:54.798Z,1019.77
2018-12-24T09:24:55.414Z,1019.80
2018-12-24T09:25:56.017Z,1019.81
2018-12-24T09:26:56.618Z,1019.82
2018-12-24T09:27:57.211Z,1019.84
2018-12-24T09:28:57.814Z,1019.92
2018-12-24T09:29:58.412Z,1019.88
2018-12-24T09:30:59.005Z,1019.95
2018-12-24T09:31:59.607Z,1019.91
2018-12-24T09:33:00.208Z,1019.92
2018-12-24T09:34:00.808Z,1019.91
2018-12-24T09:35:01.409Z,1019.97
2018-12-24T09:36:02.006Z,1019.97
2018-12-24T09:37:02.603Z,1019.96
2018-12-24T09:38:03.209Z,1019.97
2018-12-24T09:39:03.813Z,1019.97
2018-12-24T09:40:04.414Z,1019.97
2018-12-24T09:41:05.015Z,1020.03
2018-12-24T09:42:05.614Z,1020.03
2018-12-24T09:43:06.208Z,1020.06
2018-12-24T09:44:06.812Z,1020.11
2018-12-24T09:45:07.416Z,1020.15
2018-12-24T09:46:08.018Z,1020.15
2018-12-24T09:47:08.617Z,1020.19
2018-12-24T09:48:09.221Z,1020.16
2018-12-24T09:49:09.824Z,1020.17
2018-12-24T09:50:12.190Z,1020.21
2018-12-24T09:51:12.009Z,1020.24
2018-12-24T09:52:12.611Z,1020.21
2018-12-24T09:53:13.213Z,1020.22
2018-12-24T09:54:13.809Z,1020.27
2018-12-24T09:55:14.400Z,1020.30
2018-12-24T09:56:15.023Z,1020.30
2018-12-24T09:57:15.610Z,1020.32
2018-12-24T09:58:16.205Z,1020.37
2018-12-24T09:59:16.800Z,1020.37
2018-12-24T10:00:17.405Z,1020.37
2018-12-24T10:01:18.003Z,1020.42
2018-12-24T10:02:18.617Z,1020.46
2018-12-24T10:03:19.208Z,1020.41
2018-12-24T10:04:19.809Z,1020.40
2018-12-24T10:05:20.402Z,1020.40
2018-12-24T10:06:20.996Z,1020.41
2018-12-24T10:07:21.600Z,1020.45
2018-12-24T10:08:22.202Z,1020.43
2018-12-24T10:09:22.802Z,1020.45
2018-12-24T10:10:23.398Z,1020.54
2018-12-24T10:11:24.000Z,1020.54
2018-12-24T10:12:24.625Z,1020.54
2018-12-24T10:13:25.204Z,1020.54
2018-12-24T10:14:25.804Z,1020.54
2018-12-24T10:15:26.400Z,1020.52
2018-12-24T10:16:27.000Z,1020.50
2018-12-24T10:17:27.594Z,1020.51
2018-12-24T10:18:28.194Z,1020.51
2018-12-24T10:19:28.803Z,1020.50
2018-12-24T10:20:29.400Z,1020.51
2018-12-24T10:21:30.003Z,1020.50
2018-12-24T10:22:30.600Z,1020.54
2018-12-24T10:23:31.195Z,1020.55
2018-12-24T10:24:31.797Z,1020.57
2018-12-24T10:25:32.392Z,1020.52
2018-12-24T10:26:32.992Z,1020.52
2018-12-24T10:27:33.605Z,1020.51
2018-12-24T10:28:34.207Z,1020.51
2018-12-24T10:29:34.801Z,1020.48
2018-12-24T10:30:35.402Z,1020.54
2018-12-24T10:31:36.008Z,1020.54
2018-12-24T10:32:36.606Z,1020.51
2018-12-24T10:33:37.202Z,1020.49
2018-12-24T10:34:37.805Z,1020.50
2018-12-24T10:35:39.657Z,1020.52
2018-12-24T10:36:39.998Z,1020.50
2018-12-24T10:37:40.599Z,1020.51
2018-12-24T10:38:41.200Z,1020.59
2018-12-24T10:39:41.803Z,1020.57
2018-12-24T10:40:42.403Z,1020.59
2018-12-24T10:41:43.011Z,1020.57
2018-12-24T10:42:43.615Z,1020.59
2018-12-24T10:43:44.210Z,1020.59
2018-12-24T10:44:44.801Z,1020.63
2018-12-24T10:45:45.400Z,1020.59
2018-12-24T10:46:45.993Z,1020.62
2018-12-24T10:47:46.587Z,1020.61
2018-12-24T10:48:47.189Z,1020.65
2018-12-24T10:49:47.794Z,1020.64
2018-12-24T10:50:48.395Z,1020.66
2018-12-24T10:51:48.999Z,1020.67
2018-12-24T10:52:49.600Z,1020.65
2018-12-24T10:53:50.202Z,1020.70
2018-12-24T10:54:50.796Z,1020.70
2018-12-24T10:55:51.394Z,1020.71
2018-12-24T10:56:51.992Z,1020.69
2018-12-24T10:57:52.597Z,1020.71
2018-12-24T10:58:53.193Z,1020.65
2018-12-24T10:59:53.801Z,1020.65
2018-12-24T11:00:54.400Z,1020.66
2018-12-24T11:01:54.996Z,1020.68
2018-12-24T11:02:55.599Z,1020.66
2018-12-24T11:03:56.200Z,1020.67
2018-12-24T11:04:56.796Z,1020.72
2018-12-24T11:05:57.400Z,1020.70
2018-12-24T11:06:58.003Z,1020.66
2018-12-24T11:07:58.611Z,1020.65
2018-12-24T11:08:59.202Z,1020.60
2018-12-24T11:09:59.812Z,1020.66
2018-12-24T11:11:00.418Z,1020.62
2018-12-24T11:12:01.019Z,1020.63
2018-12-24T11:13:01.616Z,1020.64
2018-12-24T11:14:02.215Z,1020.62
2018-12-24T11:15:02.809Z,1020.60
2018-12-24T11:16:03.411Z,1020.61
2018-12-24T11:17:04.016Z,1020.61
2018-12-24T11:18:04.609Z,1020.60
2018-12-24T11:19:05.214Z,1020.60
2018-12-24T11:20:05.817Z,1020.61
2018-12-24T11:21:06.414Z,1020.64
2018-12-24T11:22:07.018Z,1020.63
2018-12-24T11:23:07.615Z,1020.67
2018-12-24T11:24:08.217Z,1020.66
2018-12-24T11:25:08.808Z,1020.73
2018-12-24T11:26:09.463Z,1020.76
2018-12-24T11:27:10.059Z,1020.77
2018-12-24T11:28:10.664Z,1020.77
2018-12-24T11:29:11.262Z,1020.77
2018-12-24T11:30:11.864Z,1020.77
2018-12-24T11:31:12.463Z,1020.76
2018-12-24T11:32:13.066Z,1020.72
2018-12-24T11:33:13.671Z,1020.72
2018-12-24T11:34:14.271Z,1020.72
2018-12-24T11:35:14.867Z,1020.81
2018-12-24T11:36:15.469Z,1020.80
2018-12-24T11:37:16.071Z,1020.82
2018-12-24T11:38:16.670Z,1020.77
2018-12-24T11:39:17.272Z,1020.79
2018-12-24T11:40:17.875Z,1020.80
2018-12-24T11:41:18.478Z,1020.75
2018-12-24T11:42:19.082Z,1020.80
2018-12-24T11:43:19.690Z,1020.81
2018-12-24T11:44:20.286Z,1020.82
2018-12-24T11:45:20.883Z,1020.83
2018-12-24T11:46:21.484Z,1020.88
2018-12-24T11:47:22.086Z,1020.87
2018-12-24T11:48:22.695Z,1020.87
2018-12-24T11:49:23.300Z,1020.93
2018-12-24T11:50:23.893Z,1020.90
2018-12-24T11:51:24.495Z,1020.94
2018-12-24T11:52:25.101Z,1020.93
2018-12-24T11:53:25.698Z,1020.91
2018-12-24T11:54:26.300Z,1020.91
2018-12-24T11:55:26.904Z,1020.91
2018-12-24T11:56:27.503Z,1020.90
2018-12-24T11:57:28.106Z,1020.91
2018-12-24T11:58:28.713Z,1020.90
2018-12-24T11:59:29.309Z,1020.89
2018-12-24T12:00:29.915Z,1020.85
2018-12-24T12:01:30.508Z,1020.89
2018-12-24T12:02:31.109Z,1020.89
2018-12-24T12:03:31.708Z,1020.85
2018-12-24T12:04:32.307Z,1020.89
2018-12-24T12:05:32.905Z,1020.90
2018-12-24T12:06:33.509Z,1020.93
2018-12-24T12:07:34.102Z,1020.97
2018-12-24T12:08:34.702Z,1020.99
2018-12-24T12:09:35.296Z,1021.01
2018-12-24T12:10:35.890Z,1021.05
2018-12-24T12:11:36.481Z,1020.99
2018-12-24T12:12:37.082Z,1021.05